sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41142;SHT31;63666;52.284;20.890;2023-03-15T00:01:34;20.70;46.40
41142;SHT31;63666;52.284;20.890;2023-03-15T00:04:11;20.70;46.39
41142;SHT31;63666;52.284;20.890;2023-03-15T00:06:48;20.70;46.37
41142;SHT31;63666;52.284;20.890;2023-03-15T00:09:25;20.70;46.31
41142;SHT31;63666;52.284;20.890;2023-03-15T00:12:05;20.68;46.30
41142;SHT31;63666;52.284;20.890;2023-03-15T00:14:43;20.67;46.24
41142;SHT31;63666;52.284;20.890;2023-03-15T00:17:17;20.68;46.17
41142;SHT31;63666;52.284;20.890;2023-03-15T00:19:55;20.66;46.17
41142;SHT31;63666;52.284;20.890;2023-03-15T00:22:36;20.68;46.10
41142;SHT31;63666;52.284;20.890;2023-03-15T00:25:21;20.67;46.06
41142;SHT31;63666;52.284;20.890;2023-03-15T00:27:57;20.63;46.03
41142;SHT31;63666;52.284;20.890;2023-03-15T00:30:33;20.62;46.00
41142;SHT31;63666;52.284;20.890;2023-03-15T00:33:11;20.61;45.96
41142;SHT31;63666;52.284;20.890;2023-03-15T00:35:48;20.57;45.88
41142;SHT31;63666;52.284;20.890;2023-03-15T00:38:24;20.52;45.81
41142;SHT31;63666;52.284;20.890;2023-03-15T00:41:06;20.50;45.62
41142;SHT31;63666;52.284;20.890;2023-03-15T00:43:45;20.42;45.51
41142;SHT31;63666;52.284;20.890;2023-03-15T00:46:22;20.39;45.46
41142;SHT31;63666;52.284;20.890;2023-03-15T00:48:57;20.35;45.28
41142;SHT31;63666;52.284;20.890;2023-03-15T00:51:34;20.36;44.99
41142;SHT31;63666;52.284;20.890;2023-03-15T00:54:14;20.33;44.86
41142;SHT31;63666;52.284;20.890;2023-03-15T00:56:54;20.26;44.81
41142;SHT31;63666;52.284;20.890;2023-03-15T00:59:34;20.27;44.58
41142;SHT31;63666;52.284;20.890;2023-03-15T01:02:12;20.26;44.48
41142;SHT31;63666;52.284;20.890;2023-03-15T01:04:54;20.23;44.41
41142;SHT31;63666;52.284;20.890;2023-03-15T01:07:33;20.17;44.40
41142;SHT31;63666;52.284;20.890;2023-03-15T01:10:14;20.17;44.32
41142;SHT31;63666;52.284;20.890;2023-03-15T01:12:53;20.19;44.18
41142;SHT31;63666;52.284;20.890;2023-03-15T01:15:32;20.16;44.08
41142;SHT31;63666;52.284;20.890;2023-03-15T01:18:14;20.13;44.03
41142;SHT31;63666;52.284;20.890;2023-03-15T01:20:54;20.09;43.94
41142;SHT31;63666;52.284;20.890;2023-03-15T01:23:32;20.09;43.89
41142;SHT31;63666;52.284;20.890;2023-03-15T01:26:10;20.06;43.82
41142;SHT31;63666;52.284;20.890;2023-03-15T01:28:50;20.11;43.67
41142;SHT31;63666;52.284;20.890;2023-03-15T01:31:33;20.08;43.65
41142;SHT31;63666;52.284;20.890;2023-03-15T01:34:15;20.05;43.65
41142;SHT31;63666;52.284;20.890;2023-03-15T01:36:56;20.08;43.52
41142;SHT31;63666;52.284;20.890;2023-03-15T01:39:38;20.04;43.54
41142;SHT31;63666;52.284;20.890;2023-03-15T01:42:25;20.01;43.50
41142;SHT31;63666;52.284;20.890;2023-03-15T01:45:01;20.04;43.38
41142;SHT31;63666;52.284;20.890;2023-03-15T01:47:51;20.05;43.23
41142;SHT31;63666;52.284;20.890;2023-03-15T01:50:33;20.03;43.24
41142;SHT31;63666;52.284;20.890;2023-03-15T01:53:16;20.00;43.17
41142;SHT31;63666;52.284;20.890;2023-03-15T01:56:00;19.97;43.21
41142;SHT31;63666;52.284;20.890;2023-03-15T01:58:37;19.95;43.14
41142;SHT31;63666;52.284;20.890;2023-03-15T02:01:22;19.95;43.10
41142;SHT31;63666;52.284;20.890;2023-03-15T02:04:04;19.92;43.15
41142;SHT31;63666;52.284;20.890;2023-03-15T02:06:45;19.95;43.04
41142;SHT31;63666;52.284;20.890;2023-03-15T02:09:31;19.95;42.99
41142;SHT31;63666;52.284;20.890;2023-03-15T02:12:16;19.95;42.94
41142;SHT31;63666;52.284;20.890;2023-03-15T02:14:56;19.95;42.85
41142;SHT31;63666;52.284;20.890;2023-03-15T02:17:35;19.92;42.84
41142;SHT31;63666;52.284;20.890;2023-03-15T02:20:17;19.94;42.70
41142;SHT31;63666;52.284;20.890;2023-03-15T02:23:03;19.90;42.72
41142;SHT31;63666;52.284;20.890;2023-03-15T02:25:44;19.88;42.68
41142;SHT31;63666;52.284;20.890;2023-03-15T02:28:28;19.85;42.61
41142;SHT31;63666;52.284;20.890;2023-03-15T02:31:08;19.87;42.50
41142;SHT31;63666;52.284;20.890;2023-03-15T02:33:45;19.87;42.49
41142;SHT31;63666;52.284;20.890;2023-03-15T02:36:27;19.86;42.40
41142;SHT31;63666;52.284;20.890;2023-03-15T02:39:13;19.88;42.35
41142;SHT31;63666;52.284;20.890;2023-03-15T02:41:52;19.87;42.34
41142;SHT31;63666;52.284;20.890;2023-03-15T02:44:29;19.86;42.37
41142;SHT31;63666;52.284;20.890;2023-03-15T02:47:08;19.85;42.39
41142;SHT31;63666;52.284;20.890;2023-03-15T02:49:56;19.83;42.39
41142;SHT31;63666;52.284;20.890;2023-03-15T02:52:33;19.87;42.30
41142;SHT31;63666;52.284;20.890;2023-03-15T02:55:12;19.87;42.26
41142;SHT31;63666;52.284;20.890;2023-03-15T02:57:50;19.86;42.25
41142;SHT31;63666;52.284;20.890;2023-03-15T03:00:33;19.83;42.34
41142;SHT31;63666;52.284;20.890;2023-03-15T03:03:09;19.84;42.30
41142;SHT31;63666;52.284;20.890;2023-03-15T03:05:44;19.84;42.26
41142;SHT31;63666;52.284;20.890;2023-03-15T03:08:22;19.86;42.21
41142;SHT31;63666;52.284;20.890;2023-03-15T03:10:58;19.82;42.22
41142;SHT31;63666;52.284;20.890;2023-03-15T03:13:34;19.83;42.14
41142;SHT31;63666;52.284;20.890;2023-03-15T03:16:11;19.82;42.12
41142;SHT31;63666;52.284;20.890;2023-03-15T03:18:47;19.79;42.21
41142;SHT31;63666;52.284;20.890;2023-03-15T03:21:26;19.81;42.13
41142;SHT31;63666;52.284;20.890;2023-03-15T03:24:04;19.78;42.21
41142;SHT31;63666;52.284;20.890;2023-03-15T03:26:40;19.73;42.30
41142;SHT31;63666;52.284;20.890;2023-03-15T03:29:16;19.77;42.24
41142;SHT31;63666;52.284;20.890;2023-03-15T03:31:54;19.76;42.26
41142;SHT31;63666;52.284;20.890;2023-03-15T03:37:09;19.75;42.20
41142;SHT31;63666;52.284;20.890;2023-03-15T03:39:46;19.74;42.24
41142;SHT31;63666;52.284;20.890;2023-03-15T03:42:21;19.73;42.26
41142;SHT31;63666;52.284;20.890;2023-03-15T03:44:59;19.74;42.22
41142;SHT31;63666;52.284;20.890;2023-03-15T03:47:35;19.75;42.19
41142;SHT31;63666;52.284;20.890;2023-03-15T03:50:14;19.75;42.16
41142;SHT31;63666;52.284;20.890;2023-03-15T03:52:52;19.73;42.20
41142;SHT31;63666;52.284;20.890;2023-03-15T03:55:29;19.72;42.17
41142;SHT31;63666;52.284;20.890;2023-03-15T03:58:06;19.69;42.11
41142;SHT31;63666;52.284;20.890;2023-03-15T04:00:49;19.67;42.10
41142;SHT31;63666;52.284;20.890;2023-03-15T04:03:28;19.65;42.05
41142;SHT31;63666;52.284;20.890;2023-03-15T04:06:07;19.67;41.96
41142;SHT31;63666;52.284;20.890;2023-03-15T04:08:43;19.63;41.88
41142;SHT31;63666;52.284;20.890;2023-03-15T04:11:20;19.66;41.89
41142;SHT31;63666;52.284;20.890;2023-03-15T04:13:57;19.67;41.82
41142;SHT31;63666;52.284;20.890;2023-03-15T04:16:32;19.66;41.81
41142;SHT31;63666;52.284;20.890;2023-03-15T04:19:08;19.64;41.82
41142;SHT31;63666;52.284;20.890;2023-03-15T04:21:44;19.65;41.80
41142;SHT31;63666;52.284;20.890;2023-03-15T04:24:23;19.64;41.77
41142;SHT31;63666;52.284;20.890;2023-03-15T04:27:01;19.63;41.74
41142;SHT31;63666;52.284;20.890;2023-03-15T04:29:36;19.61;41.75
41142;SHT31;63666;52.284;20.890;2023-03-15T04:32:14;19.62;41.72
41142;SHT31;63666;52.284;20.890;2023-03-15T04:34:53;19.61;41.77
41142;SHT31;63666;52.284;20.890;2023-03-15T04:37:29;19.62;41.84
41142;SHT31;63666;52.284;20.890;2023-03-15T04:40:06;19.61;41.89
41142;SHT31;63666;52.284;20.890;2023-03-15T04:42:43;19.62;41.91
41142;SHT31;63666;52.284;20.890;2023-03-15T04:45:20;19.62;42.09
41142;SHT31;63666;52.284;20.890;2023-03-15T04:48:02;19.58;42.17
41142;SHT31;63666;52.284;20.890;2023-03-15T04:50:39;19.55;42.20
41142;SHT31;63666;52.284;20.890;2023-03-15T04:53:15;19.55;42.24
41142;SHT31;63666;52.284;20.890;2023-03-15T04:55:53;19.51;42.36
41142;SHT31;63666;52.284;20.890;2023-03-15T04:58:28;19.58;42.23
41142;SHT31;63666;52.284;20.890;2023-03-15T05:01:06;19.59;42.32
41142;SHT31;63666;52.284;20.890;2023-03-15T05:03:46;19.65;42.36
41142;SHT31;63666;52.284;20.890;2023-03-15T05:06:24;19.75;42.24
41142;SHT31;63666;52.284;20.890;2023-03-15T05:09:00;19.81;42.15
41142;SHT31;63666;52.284;20.890;2023-03-15T05:11:38;19.87;42.12
41142;SHT31;63666;52.284;20.890;2023-03-15T05:14:18;19.93;42.09
41142;SHT31;63666;52.284;20.890;2023-03-15T05:16:59;20.02;42.02
41142;SHT31;63666;52.284;20.890;2023-03-15T05:19:37;20.07;41.99
41142;SHT31;63666;52.284;20.890;2023-03-15T05:22:17;20.13;41.92
41142;SHT31;63666;52.284;20.890;2023-03-15T05:24:56;20.15;41.88
41142;SHT31;63666;52.284;20.890;2023-03-15T05:27:34;20.20;41.77
41142;SHT31;63666;52.284;20.890;2023-03-15T05:30:10;20.25;41.64
41142;SHT31;63666;52.284;20.890;2023-03-15T05:32:47;20.29;41.53
41142;SHT31;63666;52.284;20.890;2023-03-15T05:35:24;20.31;41.50
41142;SHT31;63666;52.284;20.890;2023-03-15T05:38:01;20.33;41.42
41142;SHT31;63666;52.284;20.890;2023-03-15T05:40:40;20.36;41.38
41142;SHT31;63666;52.284;20.890;2023-03-15T05:43:19;20.40;41.27
41142;SHT31;63666;52.284;20.890;2023-03-15T05:45:55;20.42;41.17
41142;SHT31;63666;52.284;20.890;2023-03-15T05:48:37;20.47;41.07
41142;SHT31;63666;52.284;20.890;2023-03-15T05:51:14;20.52;40.94
41142;SHT31;63666;52.284;20.890;2023-03-15T05:53:51;20.54;40.88
41142;SHT31;63666;52.284;20.890;2023-03-15T05:56:28;20.57;40.81
41142;SHT31;63666;52.284;20.890;2023-03-15T05:59:04;20.59;40.75
41142;SHT31;63666;52.284;20.890;2023-03-15T06:01:40;20.62;40.67
41142;SHT31;63666;52.284;20.890;2023-03-15T06:04:18;20.63;40.60
41142;SHT31;63666;52.284;20.890;2023-03-15T06:06:54;20.67;40.51
41142;SHT31;63666;52.284;20.890;2023-03-15T06:09:32;20.69;40.39
41142;SHT31;63666;52.284;20.890;2023-03-15T06:12:08;20.74;40.26
41142;SHT31;63666;52.284;20.890;2023-03-15T06:14:45;20.78;40.15
41142;SHT31;63666;52.284;20.890;2023-03-15T06:17:24;20.81;40.04
41142;SHT31;63666;52.284;20.890;2023-03-15T06:20:01;20.85;39.99
41142;SHT31;63666;52.284;20.890;2023-03-15T06:22:37;20.89;39.94
41142;SHT31;63666;52.284;20.890;2023-03-15T06:25:13;20.90;39.92
41142;SHT31;63666;52.284;20.890;2023-03-15T06:27:50;20.92;39.90
41142;SHT31;63666;52.284;20.890;2023-03-15T06:30:28;20.93;39.85
41142;SHT31;63666;52.284;20.890;2023-03-15T06:33:09;20.96;39.81
41142;SHT31;63666;52.284;20.890;2023-03-15T06:35:46;20.97;39.82
41142;SHT31;63666;52.284;20.890;2023-03-15T06:38:23;20.97;39.88
41142;SHT31;63666;52.284;20.890;2023-03-15T06:41:04;20.95;39.96
41142;SHT31;63666;52.284;20.890;2023-03-15T06:43:52;20.92;39.97
41142;SHT31;63666;52.284;20.890;2023-03-15T06:46:30;20.88;39.98
41142;SHT31;63666;52.284;20.890;2023-03-15T06:49:10;20.87;39.97
41142;SHT31;63666;52.284;20.890;2023-03-15T06:51:46;20.84;40.01
41142;SHT31;63666;52.284;20.890;2023-03-15T06:54:28;20.81;40.03
41142;SHT31;63666;52.284;20.890;2023-03-15T06:57:05;20.79;40.08
41142;SHT31;63666;52.284;20.890;2023-03-15T06:59:43;20.78;40.12
41142;SHT31;63666;52.284;20.890;2023-03-15T07:02:22;20.76;40.12
41142;SHT31;63666;52.284;20.890;2023-03-15T07:05:07;20.75;40.19
41142;SHT31;63666;52.284;20.890;2023-03-15T07:07:43;20.73;40.23
41142;SHT31;63666;52.284;20.890;2023-03-15T07:10:26;20.75;40.34
41142;SHT31;63666;52.284;20.890;2023-03-15T07:13:05;20.75;40.61
41142;SHT31;63666;52.284;20.890;2023-03-15T07:15:43;20.75;40.75
41142;SHT31;63666;52.284;20.890;2023-03-15T07:18:27;20.71;40.80
41142;SHT31;63666;52.284;20.890;2023-03-15T07:21:04;20.67;40.65
41142;SHT31;63666;52.284;20.890;2023-03-15T07:23:40;20.66;40.59
41142;SHT31;63666;52.284;20.890;2023-03-15T07:26:20;20.68;40.60
41142;SHT31;63666;52.284;20.890;2023-03-15T07:28:57;20.70;40.68
41142;SHT31;63666;52.284;20.890;2023-03-15T07:31:32;20.74;40.62
41142;SHT31;63666;52.284;20.890;2023-03-15T07:34:11;20.78;40.61
41142;SHT31;63666;52.284;20.890;2023-03-15T07:36:47;20.86;41.06
41142;SHT31;63666;52.284;20.890;2023-03-15T07:39:24;20.89;41.81
41142;SHT31;63666;52.284;20.890;2023-03-15T07:42:02;20.91;41.94
41142;SHT31;63666;52.284;20.890;2023-03-15T07:44:38;20.91;41.75
41142;SHT31;63666;52.284;20.890;2023-03-15T07:47:17;20.97;41.57
41142;SHT31;63666;52.284;20.890;2023-03-15T07:49:52;21.05;41.52
41142;SHT31;63666;52.284;20.890;2023-03-15T07:52:28;21.11;41.49
41142;SHT31;63666;52.284;20.890;2023-03-15T07:55:05;21.16;41.27
41142;SHT31;63666;52.284;20.890;2023-03-15T07:57:40;21.18;41.12
41142;SHT31;63666;52.284;20.890;2023-03-15T08:00:20;21.21;40.97
41142;SHT31;63666;52.284;20.890;2023-03-15T08:02:56;21.26;40.75
41142;SHT31;63666;52.284;20.890;2023-03-15T08:05:33;21.40;42.28
41142;SHT31;63666;52.284;20.890;2023-03-15T08:08:10;21.64;44.02
41142;SHT31;63666;52.284;20.890;2023-03-15T08:10:48;21.80;44.31
41142;SHT31;63666;52.284;20.890;2023-03-15T08:13:25;21.88;44.00
41142;SHT31;63666;52.284;20.890;2023-03-15T08:16:02;21.95;43.80
41142;SHT31;63666;52.284;20.890;2023-03-15T08:19:08;22.00;43.35
41142;SHT31;63666;52.284;20.890;2023-03-15T08:21:45;22.05;42.85
41142;SHT31;63666;52.284;20.890;2023-03-15T08:24:24;22.10;41.27
41142;SHT31;63666;52.284;20.890;2023-03-15T08:27:00;22.16;41.15
41142;SHT31;63666;52.284;20.890;2023-03-15T08:29:40;22.19;40.32
41142;SHT31;63666;52.284;20.890;2023-03-15T08:32:17;21.63;39.22
41142;SHT31;63666;52.284;20.890;2023-03-15T08:34:58;19.35;40.50
41142;SHT31;63666;52.284;20.890;2023-03-15T08:37:36;19.57;41.01
41142;SHT31;63666;52.284;20.890;2023-03-15T08:40:13;18.51;41.17
41142;SHT31;63666;52.284;20.890;2023-03-15T08:42:54;18.67;41.54
41142;SHT31;63666;52.284;20.890;2023-03-15T08:45:32;17.77;42.13
41142;SHT31;63666;52.284;20.890;2023-03-15T08:48:29;17.88;42.53
41142;SHT31;63666;52.284;20.890;2023-03-15T08:51:05;17.51;41.95
41142;SHT31;63666;52.284;20.890;2023-03-15T08:53:42;17.67;41.94
41142;SHT31;63666;52.284;20.890;2023-03-15T08:56:20;17.47;41.15
41142;SHT31;63666;52.284;20.890;2023-03-15T08:58:57;17.14;41.87
41142;SHT31;63666;52.284;20.890;2023-03-15T09:01:33;17.50;41.14
41142;SHT31;63666;52.284;20.890;2023-03-15T09:04:10;17.63;40.85
41142;SHT31;63666;52.284;20.890;2023-03-15T09:06:48;17.00;41.66
41142;SHT31;63666;52.284;20.890;2023-03-15T09:09:26;17.22;41.04
41142;SHT31;63666;52.284;20.890;2023-03-15T09:12:10;17.10;41.48
41142;SHT31;63666;52.284;20.890;2023-03-15T09:14:49;16.95;41.31
41142;SHT31;63666;52.284;20.890;2023-03-15T09:17:30;17.32;40.80
41142;SHT31;63666;52.284;20.890;2023-03-15T09:20:07;17.02;40.74
41142;SHT31;63666;52.284;20.890;2023-03-15T09:22:49;17.37;40.73
41142;SHT31;63666;52.284;20.890;2023-03-15T09:25:28;17.62;39.93
41142;SHT31;63666;52.284;20.890;2023-03-15T09:28:05;17.92;40.23
41142;SHT31;63666;52.284;20.890;2023-03-15T09:30:44;18.30;39.59
41142;SHT31;63666;52.284;20.890;2023-03-15T09:33:23;18.51;39.06
41142;SHT31;63666;52.284;20.890;2023-03-15T09:36:00;18.49;39.39
41142;SHT31;63666;52.284;20.890;2023-03-15T09:38:43;18.52;39.57
41142;SHT31;63666;52.284;20.890;2023-03-15T09:41:18;18.48;38.84
41142;SHT31;63666;52.284;20.890;2023-03-15T09:44:15;17.62;39.75
41142;SHT31;63666;52.284;20.890;2023-03-15T09:47:18;17.58;39.64
41142;SHT31;63666;52.284;20.890;2023-03-15T09:50:10;17.32;40.21
41142;SHT31;63666;52.284;20.890;2023-03-15T09:52:53;17.48;39.77
41142;SHT31;63666;52.284;20.890;2023-03-15T09:55:35;17.57;40.11
41142;SHT31;63666;52.284;20.890;2023-03-15T09:58:11;17.99;38.58
41142;SHT31;63666;52.284;20.890;2023-03-15T10:00:51;18.55;39.13
41142;SHT31;63666;52.284;20.890;2023-03-15T10:03:34;18.84;37.67
41142;SHT31;63666;52.284;20.890;2023-03-15T10:06:26;19.37;37.30
41142;SHT31;63666;52.284;20.890;2023-03-15T10:09:11;18.57;37.16
41142;SHT31;63666;52.284;20.890;2023-03-15T10:11:57;18.13;38.43
41142;SHT31;63666;52.284;20.890;2023-03-15T10:14:43;19.29;42.37
41142;SHT31;63666;52.284;20.890;2023-03-15T10:17:49;20.86;39.06
41142;SHT31;63666;52.284;20.890;2023-03-15T10:20:48;21.37;37.43
41142;SHT31;63666;52.284;20.890;2023-03-15T10:23:32;21.59;36.77
41142;SHT31;63666;52.284;20.890;2023-03-15T10:26:20;21.73;36.21
41142;SHT31;63666;52.284;20.890;2023-03-15T10:28:59;21.80;35.94
41142;SHT31;63666;52.284;20.890;2023-03-15T10:31:46;21.82;35.52
41142;SHT31;63666;52.284;20.890;2023-03-15T10:34:24;22.00;35.72
41142;SHT31;63666;52.284;20.890;2023-03-15T10:36:59;22.11;35.49
41142;SHT31;63666;52.284;20.890;2023-03-15T10:39:36;22.21;35.15
41142;SHT31;63666;52.284;20.890;2023-03-15T10:42:25;22.22;34.94
41142;SHT31;63666;52.284;20.890;2023-03-15T10:45:11;22.24;34.74
41142;SHT31;63666;52.284;20.890;2023-03-15T10:47:53;22.29;34.68
41142;SHT31;63666;52.284;20.890;2023-03-15T10:50:32;22.31;34.65
41142;SHT31;63666;52.284;20.890;2023-03-15T10:53:10;22.34;34.65
41142;SHT31;63666;52.284;20.890;2023-03-15T10:56:00;22.38;34.35
41142;SHT31;63666;52.284;20.890;2023-03-15T10:58:46;22.40;34.28
41142;SHT31;63666;52.284;20.890;2023-03-15T11:01:41;22.38;34.31
41142;SHT31;63666;52.284;20.890;2023-03-15T11:04:21;22.36;34.36
41142;SHT31;63666;52.284;20.890;2023-03-15T11:07:02;22.38;34.46
41142;SHT31;63666;52.284;20.890;2023-03-15T11:09:43;22.39;34.90
41142;SHT31;63666;52.284;20.890;2023-03-15T11:12:27;22.32;34.23
41142;SHT31;63666;52.284;20.890;2023-03-15T11:15:09;22.23;34.52
41142;SHT31;63666;52.284;20.890;2023-03-15T11:17:51;22.24;34.41
41142;SHT31;63666;52.284;20.890;2023-03-15T11:20:28;22.14;35.16
41142;SHT31;63666;52.284;20.890;2023-03-15T11:23:12;22.31;34.86
41142;SHT31;63666;52.284;20.890;2023-03-15T11:25:51;22.25;34.43
41142;SHT31;63666;52.284;20.890;2023-03-15T11:28:28;22.21;35.18
41142;SHT31;63666;52.284;20.890;2023-03-15T11:31:10;22.33;34.18
41142;SHT31;63666;52.284;20.890;2023-03-15T11:33:47;22.31;34.32
41142;SHT31;63666;52.284;20.890;2023-03-15T11:36:27;22.38;34.08
41142;SHT31;63666;52.284;20.890;2023-03-15T11:39:09;22.43;34.01
41142;SHT31;63666;52.284;20.890;2023-03-15T11:41:59;22.46;33.82
41142;SHT31;63666;52.284;20.890;2023-03-15T11:44:45;22.43;33.82
41142;SHT31;63666;52.284;20.890;2023-03-15T11:47:29;22.45;33.91
41142;SHT31;63666;52.284;20.890;2023-03-15T11:50:14;22.47;33.83
41142;SHT31;63666;52.284;20.890;2023-03-15T11:52:53;22.48;33.69
41142;SHT31;63666;52.284;20.890;2023-03-15T11:55:36;22.44;33.73
41142;SHT31;63666;52.284;20.890;2023-03-15T11:58:27;22.42;33.80
41142;SHT31;63666;52.284;20.890;2023-03-15T12:01:05;22.45;33.73
41142;SHT31;63666;52.284;20.890;2023-03-15T12:03:47;22.57;33.50
41142;SHT31;63666;52.284;20.890;2023-03-15T12:06:37;22.56;33.47
41142;SHT31;63666;52.284;20.890;2023-03-15T12:18:23;22.42;33.48
41142;SHT31;63666;52.284;20.890;2023-03-15T12:21:06;22.46;33.40
41142;SHT31;63666;52.284;20.890;2023-03-15T12:23:59;22.52;33.18
41142;SHT31;63666;52.284;20.890;2023-03-15T12:26:42;22.54;33.18
41142;SHT31;63666;52.284;20.890;2023-03-15T12:29:19;22.61;33.20
41142;SHT31;63666;52.284;20.890;2023-03-15T12:32:03;22.68;33.06
41142;SHT31;63666;52.284;20.890;2023-03-15T12:34:50;22.73;33.23
41142;SHT31;63666;52.284;20.890;2023-03-15T12:37:32;22.69;33.22
41142;SHT31;63666;52.284;20.890;2023-03-15T12:40:37;22.54;33.66
41142;SHT31;63666;52.284;20.890;2023-03-15T12:49:32;22.54;34.07
41142;SHT31;63666;52.284;20.890;2023-03-15T12:55:14;22.54;34.02
41142;SHT31;63666;52.284;20.890;2023-03-15T12:57:54;22.49;34.04
41142;SHT31;63666;52.284;20.890;2023-03-15T13:00:32;22.45;34.16
41142;SHT31;63666;52.284;20.890;2023-03-15T13:03:13;22.38;34.37
41142;SHT31;63666;52.284;20.890;2023-03-15T13:05:56;22.35;34.30
41142;SHT31;63666;52.284;20.890;2023-03-15T13:08:46;22.41;35.08
41142;SHT31;63666;52.284;20.890;2023-03-15T13:11:31;22.67;34.46
41142;SHT31;63666;52.284;20.890;2023-03-15T13:14:17;22.69;33.81
41142;SHT31;63666;52.284;20.890;2023-03-15T13:17:04;22.70;33.76
41142;SHT31;63666;52.284;20.890;2023-03-15T13:19:53;22.78;33.45
41142;SHT31;63666;52.284;20.890;2023-03-15T13:22:47;22.83;33.30
41142;SHT31;63666;52.284;20.890;2023-03-15T13:25:31;22.83;33.24
41142;SHT31;63666;52.284;20.890;2023-03-15T13:28:13;22.84;33.17
41142;SHT31;63666;52.284;20.890;2023-03-15T13:30:55;22.74;33.06
41142;SHT31;63666;52.284;20.890;2023-03-15T13:33:34;22.55;33.37
41142;SHT31;63666;52.284;20.890;2023-03-15T13:36:12;22.48;33.69
41142;SHT31;63666;52.284;20.890;2023-03-15T13:38:51;22.44;33.65
41142;SHT31;63666;52.284;20.890;2023-03-15T13:41:29;22.38;33.78
41142;SHT31;63666;52.284;20.890;2023-03-15T13:44:06;22.36;33.71
41142;SHT31;63666;52.284;20.890;2023-03-15T13:46:51;22.42;33.83
41142;SHT31;63666;52.284;20.890;2023-03-15T13:49:32;22.56;33.30
41142;SHT31;63666;52.284;20.890;2023-03-15T13:52:11;22.58;33.08
41142;SHT31;63666;52.284;20.890;2023-03-15T13:54:49;22.65;32.80
41142;SHT31;63666;52.284;20.890;2023-03-15T13:57:26;22.68;32.75
41142;SHT31;63666;52.284;20.890;2023-03-15T14:00:03;22.55;32.66
41142;SHT31;63666;52.284;20.890;2023-03-15T14:02:47;22.30;33.58
41142;SHT31;63666;52.284;20.890;2023-03-15T14:05:33;22.23;33.68
41142;SHT31;63666;52.284;20.890;2023-03-15T14:08:21;22.15;33.54
41142;SHT31;63666;52.284;20.890;2023-03-15T14:11:02;22.08;33.67
41142;SHT31;63666;52.284;20.890;2023-03-15T14:13:48;22.05;33.52
41142;SHT31;63666;52.284;20.890;2023-03-15T14:16:31;21.95;33.54
41142;SHT31;63666;52.284;20.890;2023-03-15T14:19:33;21.88;33.64
41142;SHT31;63666;52.284;20.890;2023-03-15T14:22:13;21.84;34.19
41142;SHT31;63666;52.284;20.890;2023-03-15T14:24:53;21.77;34.51
41142;SHT31;63666;52.284;20.890;2023-03-15T14:27:30;21.72;34.06
41142;SHT31;63666;52.284;20.890;2023-03-15T14:32:56;21.71;34.24
41142;SHT31;63666;52.284;20.890;2023-03-15T14:35:42;21.67;34.18
41142;SHT31;63666;52.284;20.890;2023-03-15T14:38:19;21.65;34.37
41142;SHT31;63666;52.284;20.890;2023-03-15T14:43:56;21.68;34.44
41142;SHT31;63666;52.284;20.890;2023-03-15T14:46:32;21.64;34.58
41142;SHT31;63666;52.284;20.890;2023-03-15T14:49:18;21.64;34.50
41142;SHT31;63666;52.284;20.890;2023-03-15T14:51:59;21.65;34.64
41142;SHT31;63666;52.284;20.890;2023-03-15T14:54:38;21.70;34.63
41142;SHT31;63666;52.284;20.890;2023-03-15T14:57:23;21.75;34.51
41142;SHT31;63666;52.284;20.890;2023-03-15T14:59:58;21.74;34.43
41142;SHT31;63666;52.284;20.890;2023-03-15T15:02:49;21.71;34.62
41142;SHT31;63666;52.284;20.890;2023-03-15T15:05:27;21.69;34.64
41142;SHT31;63666;52.284;20.890;2023-03-15T15:08:05;21.63;34.63
41142;SHT31;63666;52.284;20.890;2023-03-15T15:10:45;21.59;34.87
41142;SHT31;63666;52.284;20.890;2023-03-15T15:13:23;21.58;35.10
41142;SHT31;63666;52.284;20.890;2023-03-15T15:16:00;21.58;35.12
41142;SHT31;63666;52.284;20.890;2023-03-15T15:18:41;21.58;35.17
41142;SHT31;63666;52.284;20.890;2023-03-15T15:21:18;21.56;35.41
41142;SHT31;63666;52.284;20.890;2023-03-15T15:23:58;21.54;35.44
41142;SHT31;63666;52.284;20.890;2023-03-15T15:26:44;21.51;35.38
41142;SHT31;63666;52.284;20.890;2023-03-15T15:29:25;21.46;35.58
41142;SHT31;63666;52.284;20.890;2023-03-15T15:32:02;21.43;35.66
41142;SHT31;63666;52.284;20.890;2023-03-15T15:34:40;21.43;35.83
41142;SHT31;63666;52.284;20.890;2023-03-15T15:37:17;21.43;35.76
41142;SHT31;63666;52.284;20.890;2023-03-15T15:39:57;21.46;35.63
41142;SHT31;63666;52.284;20.890;2023-03-15T15:42:38;21.53;35.62
41142;SHT31;63666;52.284;20.890;2023-03-15T15:45:16;21.65;35.46
41142;SHT31;63666;52.284;20.890;2023-03-15T15:47:55;21.69;35.35
41142;SHT31;63666;52.284;20.890;2023-03-15T15:50:37;21.69;35.54
41142;SHT31;63666;52.284;20.890;2023-03-15T15:53:15;21.62;36.35
41142;SHT31;63666;52.284;20.890;2023-03-15T15:55:51;21.58;36.81
41142;SHT31;63666;52.284;20.890;2023-03-15T15:58:27;21.61;36.42
