sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78693;SPS30;68029;51.978;5.646;2023-03-15T06:33:28;7.4;7.3;7.1;6.6;;;;1.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T06:35:57;7.1;7.0;6.8;6.3;;;;3.0;95.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T06:38:27;7.5;7.3;7.0;6.3;;;;8.0;102.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T06:40:57;7.6;7.5;7.2;6.5;;;;14.0;113.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T06:43:31;8.4;8.3;8.0;7.3;;;;17.0;93.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T06:46:00;8.2;8.0;7.6;6.8;;;;19.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T06:48:30;8.1;8.0;7.6;6.9;;;;20.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T06:51:01;7.7;7.6;7.4;6.8;;;;20.0;104.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T06:53:32;8.4;8.3;8.0;7.3;;;;19.0;102.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T06:56:02;8.0;7.8;7.4;6.6;;;;16.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T06:58:31;9.5;9.4;9.0;8.1;;;;13.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T07:01:01;7.8;7.7;7.3;6.6;;;;10.0;112.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T07:03:31;8.7;8.5;8.2;7.5;;;;8.0;92.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T07:06:01;8.7;8.6;8.3;7.7;;;;8.0;93.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T07:08:30;9.3;9.1;8.7;7.8;;;;7.0;93.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T07:10:59;9.0;8.8;8.5;7.7;;;;7.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T07:13:32;9.4;9.2;8.8;8.0;;;;6.0;99.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T07:16:02;8.9;8.7;8.4;7.6;;;;5.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T07:18:34;9.2;9.0;8.6;7.7;;;;5.0;103.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T07:21:06;8.8;8.6;8.2;7.4;;;;4.0;97.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T07:23:36;9.1;8.9;8.3;7.3;;;;4.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T07:26:05;8.9;8.7;8.2;7.3;;;;3.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T07:28:36;8.1;8.0;7.7;7.1;;;;3.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T07:31:06;7.9;7.7;7.4;6.6;;;;3.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T07:33:36;7.0;6.8;6.5;5.9;;;;2.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T07:36:07;7.6;7.5;7.3;6.7;;;;2.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T07:38:37;6.8;6.7;6.5;6.0;;;;2.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T07:41:07;6.6;6.5;6.3;5.7;;;;2.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T07:43:37;6.3;6.2;6.0;5.4;;;;2.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T07:46:08;6.6;6.4;6.1;5.5;;;;2.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T07:48:38;6.3;6.2;5.9;5.4;;;;1.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T07:51:08;6.3;6.2;5.9;5.4;;;;1.0;84.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T07:53:38;5.9;5.9;5.7;5.2;;;;1.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T07:56:08;5.4;5.3;5.1;4.6;;;;1.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T07:58:37;6.3;6.2;5.9;5.4;;;;1.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T08:01:06;5.6;5.5;5.4;4.9;;;;1.0;91.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T08:03:37;5.9;5.8;5.6;5.2;;;;1.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T08:06:07;5.8;5.7;5.5;5.0;;;;1.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T08:08:37;6.1;6.0;5.8;5.3;;;;1.0;82.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T08:11:07;5.0;4.9;4.7;4.3;;;;1.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T08:13:37;4.4;4.4;4.3;4.0;;;;1.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T08:16:08;5.1;5.1;5.0;4.6;;;;1.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T08:18:37;4.7;4.6;4.5;4.2;;;;1.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T08:21:06;4.9;4.9;4.8;4.4;;;;1.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T08:23:36;3.9;3.9;3.8;3.5;;;;1.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T08:26:05;4.3;4.3;4.2;3.8;;;;1.0;54.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T08:28:35;3.6;3.6;3.5;3.3;;;;1.0;55.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T08:31:07;3.4;3.3;3.3;3.1;;;;1.0;53.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T08:33:36;3.1;3.1;3.0;2.8;;;;1.0;49.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T08:36:06;3.5;3.5;3.4;3.1;;;;1.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T08:38:36;3.1;3.1;3.0;2.8;;;;1.0;57.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T08:41:08;2.9;2.9;2.8;2.6;;;;1.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T08:43:37;3.5;3.4;3.3;3.0;;;;1.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T08:46:07;3.5;3.4;3.4;3.1;;;;1.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T08:48:38;2.4;2.3;2.3;2.1;;;;1.0;39.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T08:51:08;2.5;2.5;2.4;2.2;;;;1.0;39.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T08:53:39;2.6;2.5;2.5;2.3;;;;1.0;37.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T08:56:09;1.9;1.8;1.8;1.6;;;;1.0;26.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T08:58:40;2.2;2.2;2.1;1.9;;;;1.0;25.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T09:01:11;1.9;1.9;1.8;1.7;;;;1.0;29.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T09:03:42;1.7;1.7;1.6;1.4;;;;1.0;30.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T09:06:12;1.8;1.8;1.7;1.5;;;;1.0;31.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T09:08:41;2.2;2.2;2.0;1.8;;;;1.0;33.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T09:11:10;1.8;1.7;1.6;1.4;;;;1.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T09:13:41;2.2;2.2;2.0;1.8;;;;1.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T09:16:10;1.8;1.7;1.6;1.4;;;;1.0;49.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T09:18:40;1.8;1.8;1.7;1.5;;;;1.0;56.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T09:21:10;1.8;1.7;1.6;1.4;;;;1.0;59.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T09:23:39;2.2;2.1;2.0;1.8;;;;1.0;56.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T09:26:10;1.7;1.7;1.6;1.4;;;;1.0;56.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T09:28:40;1.4;1.4;1.3;1.2;;;;1.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T09:31:10;1.9;1.9;1.8;1.6;;;;1.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T09:33:39;1.8;1.8;1.7;1.5;;;;1.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T09:36:12;1.9;1.9;1.8;1.6;;;;1.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T09:38:43;2.0;1.9;1.8;1.6;;;;1.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T09:41:17;2.2;2.1;2.0;1.8;;;;1.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T09:44:00;2.1;2.0;2.0;1.8;;;;1.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T09:46:42;2.1;2.1;2.0;1.8;;;;1.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T09:49:23;2.5;2.5;2.4;2.2;;;;1.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T09:52:01;2.2;2.2;2.1;1.9;;;;1.0;56.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T09:54:40;1.8;1.8;1.7;1.5;;;;1.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T09:57:21;1.8;1.8;1.7;1.5;;;;1.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T09:59:58;1.9;1.9;1.8;1.6;;;;1.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T10:02:37;1.6;1.5;1.4;1.2;;;;1.0;65.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T10:05:15;1.5;1.5;1.3;1.1;;;;1.0;60.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T10:07:50;1.9;1.8;1.6;1.3;;;;1.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T10:10:21;2.3;2.2;2.0;1.7;;;;1.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T10:12:57;1.9;1.8;1.6;1.4;;;;1.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T10:15:43;1.7;1.6;1.5;1.2;;;;1.0;56.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T10:18:27;1.6;1.5;1.3;1.1;;;;1.0;56.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T10:21:12;1.7;1.6;1.4;1.1;;;;1.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T10:23:48;1.7;1.6;1.3;1.0;;;;1.0;60.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T10:26:23;1.7;1.6;1.4;1.0;;;;1.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T10:28:58;1.7;1.6;1.3;1.0;;;;1.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T10:31:33;1.7;1.5;1.3;1.0;;;;1.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T10:34:09;2.2;2.1;1.7;1.3;;;;1.0;82.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T10:36:44;1.8;1.7;1.4;1.1;;;;1.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T10:39:15;1.5;1.4;1.2;0.9;;;;1.0;89.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T10:41:46;1.8;1.6;1.4;1.0;;;;1.0;87.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T10:44:19;2.3;2.1;1.8;1.4;;;;1.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T10:47:02;1.9;1.7;1.4;1.1;;;;1.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T10:49:35;1.7;1.6;1.3;1.0;;;;1.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T10:52:23;2.1;2.0;1.6;1.2;;;;1.0;97.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T10:55:02;1.5;1.4;1.1;0.8;;;;1.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T10:57:36;2.0;1.9;1.6;1.2;;;;1.0;88.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T11:00:17;1.7;1.6;1.3;0.9;;;;1.0;82.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T11:03:02;1.9;1.7;1.4;1.0;;;;1.0;95.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T11:05:39;2.0;1.9;1.5;1.0;;;;1.0;91.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T11:08:11;1.8;1.7;1.4;0.9;;;;1.0;105.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T11:10:43;1.8;1.7;1.3;0.9;;;;1.0;102.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T11:13:17;2.1;1.9;1.5;1.0;;;;1.0;92.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T11:15:52;1.6;1.5;1.2;0.8;;;;1.0;112.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T11:18:30;2.2;2.0;1.6;1.1;;;;1.0;107.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T11:21:02;2.0;1.9;1.5;1.0;;;;1.0;105.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T11:23:37;1.6;1.5;1.2;0.8;;;;1.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T11:26:09;2.4;2.2;1.8;1.3;;;;1.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T11:28:48;2.0;1.8;1.5;1.0;;;;1.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T11:31:22;2.4;2.2;1.8;1.3;;;;1.0;97.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T11:33:56;2.3;2.2;1.7;1.2;;;;1.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T11:36:32;1.9;1.7;1.4;1.0;;;;1.0;110.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T11:39:09;2.5;2.3;1.9;1.4;;;;1.0;126.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T11:41:45;2.2;2.0;1.6;1.2;;;;1.0;118.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T11:44:21;1.8;1.6;1.3;0.9;;;;1.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T11:46:57;2.2;2.0;1.6;1.2;;;;1.0;148.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T11:49:33;1.5;1.4;1.1;0.8;;;;1.0;146.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T11:52:08;1.7;1.6;1.4;1.0;;;;1.0;157.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T11:54:40;2.1;1.9;1.6;1.2;;;;1.0;151.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T12:00:17;1.9;1.8;1.5;1.1;;;;1.0;154.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T12:02:50;2.0;1.9;1.6;1.1;;;;1.0;156.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T12:08:18;2.5;2.3;1.9;1.4;;;;1.0;141.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T12:10:51;2.0;1.9;1.6;1.1;;;;1.0;167.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T12:13:24;1.7;1.6;1.3;1.0;;;;1.0;172.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T12:15:55;1.9;1.7;1.4;1.1;;;;1.0;146.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T12:18:28;1.8;1.6;1.4;1.0;;;;1.0;143.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T12:21:11;2.7;2.5;2.1;1.5;;;;1.0;151.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T12:23:44;2.3;2.1;1.8;1.4;;;;1.0;167.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T12:26:23;2.3;2.2;1.8;1.4;;;;1.0;168.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T12:29:04;2.0;1.9;1.6;1.2;;;;1.0;171.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T12:31:48;1.9;1.8;1.5;1.1;;;;1.0;172.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T12:34:25;2.3;2.1;1.7;1.3;;;;1.0;154.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T12:36:59;2.0;1.9;1.5;1.1;;;;1.0;162.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T12:39:39;2.1;1.9;1.6;1.2;;;;1.0;148.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T12:42:58;2.1;1.9;1.6;1.2;;;;1.0;141.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T12:48:20;1.7;1.6;1.3;1.0;;;;1.0;132.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T12:50:58;1.8;1.7;1.4;1.0;;;;1.0;125.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T12:53:35;1.5;1.4;1.2;0.9;;;;1.0;132.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T13:00:31;1.4;1.3;1.1;0.8;;;;1.0;126.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T13:03:05;2.3;2.1;1.8;1.3;;;;1.0;136.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T13:05:40;1.9;1.8;1.5;1.1;;;;1.0;105.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T13:08:18;2.0;1.8;1.5;1.0;;;;1.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T13:10:58;1.9;1.7;1.4;1.0;;;;1.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T13:13:50;2.3;2.1;1.7;1.2;;;;1.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T13:16:35;2.3;2.1;1.7;1.1;;;;1.0;135.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T13:19:18;2.3;2.1;1.7;1.1;;;;1.0;161.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T13:21:55;3.3;3.0;2.5;1.7;;;;1.0;197.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T13:24:37;2.3;2.1;1.7;1.2;;;;1.0;189.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T13:27:15;1.7;1.6;1.3;0.9;;;;1.0;173.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T13:29:57;2.4;2.2;1.8;1.3;;;;1.0;137.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T13:32:29;2.0;1.8;1.5;1.1;;;;1.0;130.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T13:34:58;1.9;1.8;1.5;1.1;;;;1.0;137.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T13:37:29;1.5;1.4;1.2;0.9;;;;1.0;129.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T13:40:01;1.6;1.5;1.2;0.9;;;;1.0;130.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T13:42:37;2.5;2.3;1.9;1.3;;;;1.0;129.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T13:45:13;2.0;1.9;1.6;1.2;;;;1.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T13:47:45;1.5;1.4;1.2;0.9;;;;1.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T13:50:16;1.7;1.7;1.5;1.2;;;;1.0;128.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T13:52:47;2.0;1.9;1.7;1.3;;;;1.0;136.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T13:55:19;1.7;1.6;1.4;1.1;;;;1.0;135.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T13:57:52;1.5;1.5;1.3;1.0;;;;1.0;134.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T14:00:27;1.8;1.7;1.5;1.2;;;;1.0;106.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T14:03:00;1.7;1.6;1.4;1.1;;;;1.0;102.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T14:05:35;1.7;1.6;1.4;1.1;;;;1.0;124.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T14:08:17;1.8;1.7;1.5;1.2;;;;1.0;184.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T14:11:01;1.2;1.2;1.0;0.8;;;;1.0;139.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T14:13:34;1.7;1.6;1.4;1.1;;;;1.0;108.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T14:16:13;1.5;1.4;1.2;0.9;;;;1.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T14:18:44;1.8;1.7;1.4;1.1;;;;1.0;99.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T14:21:18;1.6;1.5;1.3;1.0;;;;1.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T14:23:55;1.6;1.5;1.3;1.0;;;;1.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T14:26:26;1.8;1.7;1.4;1.1;;;;1.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T14:28:58;1.7;1.6;1.4;1.1;;;;1.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T14:31:36;1.8;1.7;1.5;1.2;;;;1.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T14:34:15;1.8;1.7;1.5;1.2;;;;1.0;99.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T14:36:50;1.8;1.7;1.5;1.2;;;;1.0;109.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T14:39:27;1.6;1.5;1.3;1.0;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T14:41:58;1.4;1.3;1.1;0.8;;;;1.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T14:44:29;1.4;1.3;1.1;0.9;;;;1.0;85.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T14:46:59;2.0;1.9;1.6;1.2;;;;1.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T14:49:28;1.2;1.1;0.9;0.7;;;;1.0;57.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T14:52:01;1.2;1.2;1.0;0.7;;;;1.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T14:54:33;2.0;1.9;1.6;1.2;;;;1.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T14:57:02;1.1;1.1;0.9;0.7;;;;1.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T14:59:32;1.4;1.3;1.1;0.9;;;;1.0;63.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T15:02:03;2.0;1.9;1.6;1.2;;;;1.0;57.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T15:04:35;1.9;1.8;1.5;1.1;;;;1.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T15:07:05;1.7;1.6;1.4;1.1;;;;1.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T15:09:35;1.2;1.1;1.0;0.7;;;;1.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T15:12:05;1.3;1.3;1.1;0.8;;;;1.0;40.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T15:14:34;1.4;1.3;1.1;0.9;;;;1.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T15:17:09;1.7;1.6;1.4;1.0;;;;1.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T15:19:38;1.3;1.3;1.1;0.9;;;;1.0;36.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T15:22:09;1.5;1.4;1.3;1.0;;;;1.0;36.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T15:24:39;1.6;1.5;1.3;1.1;;;;1.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T15:27:09;1.3;1.3;1.1;0.9;;;;1.0;28.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T15:29:40;1.5;1.4;1.3;1.1;;;;1.0;29.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T15:32:10;1.4;1.4;1.3;1.0;;;;1.0;30.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T15:34:40;1.9;1.8;1.6;1.3;;;;1.0;32.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T15:37:11;1.8;1.7;1.5;1.3;;;;1.0;36.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T15:39:41;1.9;1.8;1.6;1.3;;;;1.0;37.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T15:42:11;1.6;1.5;1.4;1.1;;;;1.0;40.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T15:44:40;1.7;1.6;1.4;1.2;;;;1.0;39.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T15:47:12;1.5;1.4;1.3;1.1;;;;1.0;36.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T15:49:42;1.3;1.2;1.1;0.9;;;;1.0;35.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T15:52:12;1.6;1.5;1.4;1.2;;;;1.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T15:54:42;1.9;1.8;1.7;1.4;;;;1.0;32.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T15:57:12;1.1;1.1;1.0;0.8;;;;1.0;28.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T15:59:48;1.5;1.4;1.3;1.1;;;;1.0;24.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T16:02:17;1.5;1.4;1.3;1.1;;;;1.0;20.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T16:04:48;1.5;1.5;1.4;1.2;;;;1.0;20.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T16:07:21;1.0;0.9;0.9;0.8;;;;1.0;21.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T16:09:53;2.0;2.0;1.9;1.7;;;;1.0;21.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T16:12:25;1.1;1.1;1.0;0.9;;;;1.0;22.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T16:14:58;1.4;1.3;1.3;1.2;;;;1.0;27.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T16:17:28;1.4;1.4;1.3;1.2;;;;1.0;27.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T16:19:57;1.3;1.2;1.2;1.1;;;;1.0;27.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T16:22:27;1.5;1.5;1.4;1.3;;;;1.0;26.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T16:24:56;1.8;1.8;1.7;1.6;;;;1.0;29.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T16:27:27;1.7;1.6;1.6;1.4;;;;1.0;37.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T16:29:58;1.2;1.2;1.2;1.1;;;;1.0;38.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T16:32:29;1.1;1.1;1.0;1.0;;;;1.0;35.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T16:35:00;1.8;1.8;1.7;1.6;;;;1.0;35.0;
78693;SPS30;68029;51.978;5.646;2023-03-15T16:37:31;1.4;1.4;1.4;1.3;;;;1.0;41.0;
