sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78519;SPS30;67818;51.986;5.648;2023-03-15T10:05:59;2.8;2.6;2.2;1.6;;;;2.0;80.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T10:08:35;2.5;2.4;2.1;1.6;;;;13.0;96.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T10:11:05;2.5;2.4;2.1;1.7;;;;15.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T10:13:45;2.4;2.3;2.0;1.6;;;;13.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T10:16:31;2.8;2.7;2.3;1.8;;;;11.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T10:19:16;1.9;1.8;1.5;1.2;;;;8.0;89.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T10:21:53;2.0;1.9;1.7;1.3;;;;6.0;109.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T10:24:33;2.2;2.1;1.8;1.4;;;;4.0;110.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T10:27:12;1.7;1.6;1.4;1.1;;;;3.0;105.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T10:29:44;1.6;1.5;1.4;1.1;;;;3.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T10:32:21;1.9;1.8;1.6;1.3;;;;2.0;104.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T10:34:55;2.0;1.9;1.7;1.4;;;;2.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T10:37:27;1.8;1.7;1.5;1.2;;;;2.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T10:39:57;2.8;2.6;2.3;1.9;;;;1.0;106.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T10:42:29;2.1;2.0;1.8;1.4;;;;1.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T10:45:11;2.0;1.9;1.7;1.4;;;;1.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T10:47:48;1.7;1.7;1.5;1.2;;;;1.0;95.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T10:50:24;1.3;1.2;1.1;0.9;;;;1.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T10:52:57;1.9;1.8;1.6;1.3;;;;1.0;104.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T10:55:31;2.0;1.9;1.6;1.3;;;;1.0;126.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T10:58:16;1.3;1.2;1.1;0.8;;;;1.0;163.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T11:00:59;2.0;1.8;1.6;1.2;;;;1.0;134.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T11:03:36;1.8;1.7;1.4;1.1;;;;1.0;135.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T11:08:39;1.7;1.6;1.4;1.1;;;;2.0;72.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T11:11:10;1.9;1.8;1.5;1.2;;;;31.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T11:13:39;1.3;1.2;1.0;0.8;;;;28.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T11:16:20;1.8;1.7;1.4;1.1;;;;23.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T11:18:51;2.4;2.2;1.9;1.4;;;;18.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T11:21:29;1.9;1.8;1.5;1.1;;;;11.0;110.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T11:24:01;2.8;2.6;2.2;1.7;;;;7.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T11:26:35;1.7;1.6;1.3;1.0;;;;4.0;106.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T11:29:13;2.6;2.4;2.0;1.5;;;;3.0;107.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T11:31:46;2.3;2.1;1.8;1.4;;;;2.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T11:34:23;2.1;2.0;1.7;1.3;;;;2.0;104.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T11:36:59;2.5;2.4;2.1;1.7;;;;2.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T11:39:38;1.9;1.8;1.5;1.2;;;;1.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T11:42:15;2.1;2.0;1.8;1.4;;;;1.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T11:44:50;2.0;1.9;1.7;1.3;;;;1.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T11:47:27;1.9;1.8;1.6;1.2;;;;1.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T11:50:11;2.3;2.1;1.9;1.4;;;;1.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T11:52:43;1.7;1.6;1.4;1.1;;;;1.0;109.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T11:55:18;2.7;2.5;2.2;1.8;;;;1.0;115.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T11:57:53;2.6;2.5;2.2;1.7;;;;1.0;117.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T12:03:39;2.1;2.0;1.8;1.4;;;;1.0;62.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T12:06:57;3.6;3.3;2.5;1.6;;;;2.0;70.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T12:09:46;3.1;2.8;2.3;1.5;;;;29.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T12:12:37;2.6;2.4;2.0;1.4;;;;25.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T12:18:13;2.3;2.1;1.8;1.3;;;;14.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T12:20:48;2.7;2.6;2.2;1.7;;;;9.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T12:34:45;2.7;2.5;2.1;1.5;;;;1.0;88.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T12:41:45;2.3;2.2;2.0;1.6;;;;1.0;84.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T12:45:46;3.0;2.8;2.2;1.5;;;;1.0;91.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T12:52:36;2.9;2.7;2.1;1.5;;;;1.0;90.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T13:08:07;2.1;2.0;1.8;1.4;;;;1.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T13:10:58;3.2;3.0;2.6;2.0;;;;3.0;93.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T13:13:57;1.7;1.6;1.4;1.1;;;;3.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T13:42:42;2.2;2.0;1.6;1.1;;;;1.0;95.0;
78519;SPS30;67818;51.986;5.648;2023-03-15T13:46:38;2.0;1.8;1.5;1.1;;;;1.0;91.0;
