sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2023-03-15T00:04:36;4.19
37772;DS18B20;23610;59.380;24.642;2023-03-15T00:09:39;4.19
37772;DS18B20;23610;59.380;24.642;2023-03-15T00:14:42;4.19
37772;DS18B20;23610;59.380;24.642;2023-03-15T00:19:45;4.13
37772;DS18B20;23610;59.380;24.642;2023-03-15T00:24:49;4.13
37772;DS18B20;23610;59.380;24.642;2023-03-15T00:29:52;4.00
37772;DS18B20;23610;59.380;24.642;2023-03-15T00:34:55;4.00
37772;DS18B20;23610;59.380;24.642;2023-03-15T00:39:58;3.88
37772;DS18B20;23610;59.380;24.642;2023-03-15T00:45:02;3.88
37772;DS18B20;23610;59.380;24.642;2023-03-15T00:50:05;3.81
37772;DS18B20;23610;59.380;24.642;2023-03-15T00:55:18;3.63
37772;DS18B20;23610;59.380;24.642;2023-03-15T01:00:23;3.38
37772;DS18B20;23610;59.380;24.642;2023-03-15T01:05:26;3.00
37772;DS18B20;23610;59.380;24.642;2023-03-15T01:10:29;2.81
37772;DS18B20;23610;59.380;24.642;2023-03-15T01:15:31;2.63
37772;DS18B20;23610;59.380;24.642;2023-03-15T01:20:34;2.50
37772;DS18B20;23610;59.380;24.642;2023-03-15T01:25:38;2.25
37772;DS18B20;23610;59.380;24.642;2023-03-15T01:30:51;2.19
37772;DS18B20;23610;59.380;24.642;2023-03-15T01:36:03;2.00
37772;DS18B20;23610;59.380;24.642;2023-03-15T01:41:11;2.00
37772;DS18B20;23610;59.380;24.642;2023-03-15T01:51:38;1.88
37772;DS18B20;23610;59.380;24.642;2023-03-15T02:02:10;1.81
37772;DS18B20;23610;59.380;24.642;2023-03-15T02:07:18;1.81
37772;DS18B20;23610;59.380;24.642;2023-03-15T02:12:21;1.75
37772;DS18B20;23610;59.380;24.642;2023-03-15T02:17:34;1.69
37772;DS18B20;23610;59.380;24.642;2023-03-15T02:23:12;1.63
37772;DS18B20;23610;59.380;24.642;2023-03-15T02:28:17;1.56
37772;DS18B20;23610;59.380;24.642;2023-03-15T02:33:43;1.56
37772;DS18B20;23610;59.380;24.642;2023-03-15T02:38:46;1.50
37772;DS18B20;23610;59.380;24.642;2023-03-15T02:43:53;1.44
37772;DS18B20;23610;59.380;24.642;2023-03-15T02:48:57;1.44
37772;DS18B20;23610;59.380;24.642;2023-03-15T02:54:02;1.25
37772;DS18B20;23610;59.380;24.642;2023-03-15T02:59:05;1.25
37772;DS18B20;23610;59.380;24.642;2023-03-15T03:04:08;1.06
37772;DS18B20;23610;59.380;24.642;2023-03-15T03:09:11;1.06
37772;DS18B20;23610;59.380;24.642;2023-03-15T03:14:16;1.06
37772;DS18B20;23610;59.380;24.642;2023-03-15T03:19:19;1.00
37772;DS18B20;23610;59.380;24.642;2023-03-15T03:24:27;0.94
37772;DS18B20;23610;59.380;24.642;2023-03-15T03:29:30;0.94
37772;DS18B20;23610;59.380;24.642;2023-03-15T03:34:36;0.88
37772;DS18B20;23610;59.380;24.642;2023-03-15T03:39:39;0.88
37772;DS18B20;23610;59.380;24.642;2023-03-15T03:44:42;0.88
37772;DS18B20;23610;59.380;24.642;2023-03-15T03:49:46;0.88
37772;DS18B20;23610;59.380;24.642;2023-03-15T03:54:49;0.88
37772;DS18B20;23610;59.380;24.642;2023-03-15T03:59:52;0.88
37772;DS18B20;23610;59.380;24.642;2023-03-15T04:04:55;0.88
37772;DS18B20;23610;59.380;24.642;2023-03-15T04:09:58;0.88
37772;DS18B20;23610;59.380;24.642;2023-03-15T04:15:01;0.88
37772;DS18B20;23610;59.380;24.642;2023-03-15T04:20:08;0.81
37772;DS18B20;23610;59.380;24.642;2023-03-15T04:25:19;0.81
37772;DS18B20;23610;59.380;24.642;2023-03-15T04:30:32;0.81
37772;DS18B20;23610;59.380;24.642;2023-03-15T04:35:48;0.81
37772;DS18B20;23610;59.380;24.642;2023-03-15T04:41:17;0.81
37772;DS18B20;23610;59.380;24.642;2023-03-15T04:46:32;0.81
37772;DS18B20;23610;59.380;24.642;2023-03-15T04:51:55;0.75
37772;DS18B20;23610;59.380;24.642;2023-03-15T04:57:28;0.81
37772;DS18B20;23610;59.380;24.642;2023-03-15T05:02:57;0.81
37772;DS18B20;23610;59.380;24.642;2023-03-15T05:08:17;0.75
37772;DS18B20;23610;59.380;24.642;2023-03-15T05:13:48;0.75
37772;DS18B20;23610;59.380;24.642;2023-03-15T05:19:11;0.81
37772;DS18B20;23610;59.380;24.642;2023-03-15T05:24:37;0.81
37772;DS18B20;23610;59.380;24.642;2023-03-15T05:29:45;0.81
37772;DS18B20;23610;59.380;24.642;2023-03-15T05:35:14;0.81
37772;DS18B20;23610;59.380;24.642;2023-03-15T05:40:30;0.81
37772;DS18B20;23610;59.380;24.642;2023-03-15T05:45:43;0.81
37772;DS18B20;23610;59.380;24.642;2023-03-15T05:51:18;0.75
37772;DS18B20;23610;59.380;24.642;2023-03-15T05:56:51;0.75
37772;DS18B20;23610;59.380;24.642;2023-03-15T06:02:10;0.75
37772;DS18B20;23610;59.380;24.642;2023-03-15T06:07:25;0.81
37772;DS18B20;23610;59.380;24.642;2023-03-15T06:12:28;0.81
37772;DS18B20;23610;59.380;24.642;2023-03-15T06:17:31;0.88
37772;DS18B20;23610;59.380;24.642;2023-03-15T06:22:34;0.88
37772;DS18B20;23610;59.380;24.642;2023-03-15T06:27:43;1.00
37772;DS18B20;23610;59.380;24.642;2023-03-15T06:32:47;1.06
37772;DS18B20;23610;59.380;24.642;2023-03-15T06:37:50;1.13
37772;DS18B20;23610;59.380;24.642;2023-03-15T06:42:54;1.31
37772;DS18B20;23610;59.380;24.642;2023-03-15T06:47:57;1.44
37772;DS18B20;23610;59.380;24.642;2023-03-15T06:52:59;1.56
37772;DS18B20;23610;59.380;24.642;2023-03-15T06:58:02;1.75
37772;DS18B20;23610;59.380;24.642;2023-03-15T07:03:05;1.88
37772;DS18B20;23610;59.380;24.642;2023-03-15T07:08:08;1.81
37772;DS18B20;23610;59.380;24.642;2023-03-15T07:13:12;1.69
37772;DS18B20;23610;59.380;24.642;2023-03-15T07:18:15;1.63
37772;DS18B20;23610;59.380;24.642;2023-03-15T07:23:19;1.63
37772;DS18B20;23610;59.380;24.642;2023-03-15T07:28:24;1.88
37772;DS18B20;23610;59.380;24.642;2023-03-15T07:33:29;1.81
37772;DS18B20;23610;59.380;24.642;2023-03-15T07:38:34;1.94
37772;DS18B20;23610;59.380;24.642;2023-03-15T07:43:38;1.88
37772;DS18B20;23610;59.380;24.642;2023-03-15T07:48:52;2.00
37772;DS18B20;23610;59.380;24.642;2023-03-15T07:53:55;2.00
37772;DS18B20;23610;59.380;24.642;2023-03-15T07:58:58;2.06
37772;DS18B20;23610;59.380;24.642;2023-03-15T08:04:00;2.31
37772;DS18B20;23610;59.380;24.642;2023-03-15T08:09:03;2.69
37772;DS18B20;23610;59.380;24.642;2023-03-15T08:14:07;2.81
37772;DS18B20;23610;59.380;24.642;2023-03-15T08:19:09;2.94
37772;DS18B20;23610;59.380;24.642;2023-03-15T08:24:13;2.75
37772;DS18B20;23610;59.380;24.642;2023-03-15T08:29:17;2.81
37772;DS18B20;23610;59.380;24.642;2023-03-15T08:34:24;2.56
37772;DS18B20;23610;59.380;24.642;2023-03-15T08:39:27;2.94
37772;DS18B20;23610;59.380;24.642;2023-03-15T08:44:29;3.38
37772;DS18B20;23610;59.380;24.642;2023-03-15T08:49:33;3.38
37772;DS18B20;23610;59.380;24.642;2023-03-15T08:54:36;3.69
37772;DS18B20;23610;59.380;24.642;2023-03-15T08:59:39;3.63
37772;DS18B20;23610;59.380;24.642;2023-03-15T09:04:42;4.00
37772;DS18B20;23610;59.380;24.642;2023-03-15T09:09:45;4.13
37772;DS18B20;23610;59.380;24.642;2023-03-15T09:14:50;3.75
37772;DS18B20;23610;59.380;24.642;2023-03-15T09:19:53;3.88
37772;DS18B20;23610;59.380;24.642;2023-03-15T09:25:01;3.38
37772;DS18B20;23610;59.380;24.642;2023-03-15T09:30:24;3.69
37772;DS18B20;23610;59.380;24.642;2023-03-15T09:35:27;3.56
37772;DS18B20;23610;59.380;24.642;2023-03-15T09:40:42;3.50
37772;DS18B20;23610;59.380;24.642;2023-03-15T09:46:23;3.38
37772;DS18B20;23610;59.380;24.642;2023-03-15T09:51:50;3.50
37772;DS18B20;23610;59.380;24.642;2023-03-15T09:57:03;3.38
37772;DS18B20;23610;59.380;24.642;2023-03-15T10:02:26;3.56
37772;DS18B20;23610;59.380;24.642;2023-03-15T10:07:29;3.94
37772;DS18B20;23610;59.380;24.642;2023-03-15T10:30:33;3.69
37772;DS18B20;23610;59.380;24.642;2023-03-15T10:35:51;3.75
37772;DS18B20;23610;59.380;24.642;2023-03-15T10:42:25;3.88
37772;DS18B20;23610;59.380;24.642;2023-03-15T10:48:22;3.81
37772;DS18B20;23610;59.380;24.642;2023-03-15T10:53:31;3.75
37772;DS18B20;23610;59.380;24.642;2023-03-15T10:58:54;3.81
37772;DS18B20;23610;59.380;24.642;2023-03-15T11:04:31;3.94
37772;DS18B20;23610;59.380;24.642;2023-03-15T11:09:57;3.94
37772;DS18B20;23610;59.380;24.642;2023-03-15T11:15:15;4.00
37772;DS18B20;23610;59.380;24.642;2023-03-15T11:20:38;4.19
37772;DS18B20;23610;59.380;24.642;2023-03-15T11:25:41;4.19
37772;DS18B20;23610;59.380;24.642;2023-03-15T11:30:44;4.31
37772;DS18B20;23610;59.380;24.642;2023-03-15T11:35:51;4.44
37772;DS18B20;23610;59.380;24.642;2023-03-15T11:40:56;4.19
37772;DS18B20;23610;59.380;24.642;2023-03-15T11:46:07;4.38
37772;DS18B20;23610;59.380;24.642;2023-03-15T11:51:16;4.44
37772;DS18B20;23610;59.380;24.642;2023-03-15T11:56:46;4.50
37772;DS18B20;23610;59.380;24.642;2023-03-15T12:07:02;4.56
37772;DS18B20;23610;59.380;24.642;2023-03-15T12:22:53;4.69
37772;DS18B20;23610;59.380;24.642;2023-03-15T12:28:20;4.63
37772;DS18B20;23610;59.380;24.642;2023-03-15T12:33:24;4.56
37772;DS18B20;23610;59.380;24.642;2023-03-15T12:38:37;4.69
37772;DS18B20;23610;59.380;24.642;2023-03-15T12:43:44;4.50
37772;DS18B20;23610;59.380;24.642;2023-03-15T12:54:46;3.81
37772;DS18B20;23610;59.380;24.642;2023-03-15T13:27:26;3.81
37772;DS18B20;23610;59.380;24.642;2023-03-15T13:32:30;4.00
37772;DS18B20;23610;59.380;24.642;2023-03-15T13:37:34;4.44
37772;DS18B20;23610;59.380;24.642;2023-03-15T13:42:43;4.88
37772;DS18B20;23610;59.380;24.642;2023-03-15T13:47:46;4.75
37772;DS18B20;23610;59.380;24.642;2023-03-15T13:52:51;4.25
37772;DS18B20;23610;59.380;24.642;2023-03-15T13:57:58;4.06
37772;DS18B20;23610;59.380;24.642;2023-03-15T14:03:15;4.19
37772;DS18B20;23610;59.380;24.642;2023-03-15T14:08:28;4.25
37772;DS18B20;23610;59.380;24.642;2023-03-15T14:18:52;4.19
37772;DS18B20;23610;59.380;24.642;2023-03-15T14:23:58;4.25
37772;DS18B20;23610;59.380;24.642;2023-03-15T14:34:46;4.06
37772;DS18B20;23610;59.380;24.642;2023-03-15T14:39:49;4.06
37772;DS18B20;23610;59.380;24.642;2023-03-15T14:44:51;3.88
37772;DS18B20;23610;59.380;24.642;2023-03-15T14:49:54;3.81
37772;DS18B20;23610;59.380;24.642;2023-03-15T14:54:57;3.56
37772;DS18B20;23610;59.380;24.642;2023-03-15T15:00:00;3.50
37772;DS18B20;23610;59.380;24.642;2023-03-15T15:05:15;3.44
37772;DS18B20;23610;59.380;24.642;2023-03-15T15:10:21;3.19
37772;DS18B20;23610;59.380;24.642;2023-03-15T15:15:24;3.00
37772;DS18B20;23610;59.380;24.642;2023-03-15T15:20:28;2.88
37772;DS18B20;23610;59.380;24.642;2023-03-15T15:25:32;2.81
37772;DS18B20;23610;59.380;24.642;2023-03-15T15:30:37;2.75
37772;DS18B20;23610;59.380;24.642;2023-03-15T15:35:41;2.69
37772;DS18B20;23610;59.380;24.642;2023-03-15T15:40:45;2.44
37772;DS18B20;23610;59.380;24.642;2023-03-15T15:45:48;2.38
37772;DS18B20;23610;59.380;24.642;2023-03-15T15:50:51;2.38
37772;DS18B20;23610;59.380;24.642;2023-03-15T15:55:54;2.44
37772;DS18B20;23610;59.380;24.642;2023-03-15T16:00:56;2.31
37772;DS18B20;23610;59.380;24.642;2023-03-15T16:05:59;2.06
37772;DS18B20;23610;59.380;24.642;2023-03-15T16:11:02;1.88
37772;DS18B20;23610;59.380;24.642;2023-03-15T16:16:12;1.81
37772;DS18B20;23610;59.380;24.642;2023-03-15T16:21:30;1.75
37772;DS18B20;23610;59.380;24.642;2023-03-15T16:26:37;1.63
37772;DS18B20;23610;59.380;24.642;2023-03-15T16:31:41;1.56
37772;DS18B20;23610;59.380;24.642;2023-03-15T16:36:46;1.50
37772;DS18B20;23610;59.380;24.642;2023-03-15T16:41:56;1.44
37772;DS18B20;23610;59.380;24.642;2023-03-15T16:46:59;1.38
37772;DS18B20;23610;59.380;24.642;2023-03-15T16:52:04;1.25
37772;DS18B20;23610;59.380;24.642;2023-03-15T16:57:34;1.25
37772;DS18B20;23610;59.380;24.642;2023-03-15T17:02:38;1.25
37772;DS18B20;23610;59.380;24.642;2023-03-15T17:07:42;1.31
37772;DS18B20;23610;59.380;24.642;2023-03-15T17:12:45;1.31
37772;DS18B20;23610;59.380;24.642;2023-03-15T17:17:48;1.19
37772;DS18B20;23610;59.380;24.642;2023-03-15T17:22:56;1.13
37772;DS18B20;23610;59.380;24.642;2023-03-15T17:27:59;1.13
37772;DS18B20;23610;59.380;24.642;2023-03-15T17:33:03;1.13
37772;DS18B20;23610;59.380;24.642;2023-03-15T17:38:51;1.13
37772;DS18B20;23610;59.380;24.642;2023-03-15T17:45:01;1.00
37772;DS18B20;23610;59.380;24.642;2023-03-15T17:50:06;1.00
37772;DS18B20;23610;59.380;24.642;2023-03-15T17:55:21;0.88
37772;DS18B20;23610;59.380;24.642;2023-03-15T18:00:24;0.75
37772;DS18B20;23610;59.380;24.642;2023-03-15T18:05:29;0.69
37772;DS18B20;23610;59.380;24.642;2023-03-15T18:10:35;0.63
37772;DS18B20;23610;59.380;24.642;2023-03-15T18:15:46;0.63
37772;DS18B20;23610;59.380;24.642;2023-03-15T18:20:51;0.56
37772;DS18B20;23610;59.380;24.642;2023-03-15T18:25:53;0.50
37772;DS18B20;23610;59.380;24.642;2023-03-15T18:30:56;0.44
37772;DS18B20;23610;59.380;24.642;2023-03-15T18:35:59;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-15T18:41:02;0.31
37772;DS18B20;23610;59.380;24.642;2023-03-15T18:46:05;0.31
37772;DS18B20;23610;59.380;24.642;2023-03-15T18:51:10;0.19
37772;DS18B20;23610;59.380;24.642;2023-03-15T18:56:25;0.19
37772;DS18B20;23610;59.380;24.642;2023-03-15T19:01:29;0.13
37772;DS18B20;23610;59.380;24.642;2023-03-15T19:06:32;0.00
37772;DS18B20;23610;59.380;24.642;2023-03-15T19:11:35;0.00
37772;DS18B20;23610;59.380;24.642;2023-03-15T19:16:43;0.06
37772;DS18B20;23610;59.380;24.642;2023-03-15T19:21:45;-0.06
37772;DS18B20;23610;59.380;24.642;2023-03-15T19:26:48;-0.13
37772;DS18B20;23610;59.380;24.642;2023-03-15T19:31:51;-0.06
37772;DS18B20;23610;59.380;24.642;2023-03-15T19:36:53;-0.19
37772;DS18B20;23610;59.380;24.642;2023-03-15T19:41:56;-0.19
37772;DS18B20;23610;59.380;24.642;2023-03-15T19:46:59;-0.19
37772;DS18B20;23610;59.380;24.642;2023-03-15T19:52:02;-0.25
37772;DS18B20;23610;59.380;24.642;2023-03-15T19:57:04;-0.25
37772;DS18B20;23610;59.380;24.642;2023-03-15T20:02:10;-0.31
37772;DS18B20;23610;59.380;24.642;2023-03-15T20:07:12;-0.31
37772;DS18B20;23610;59.380;24.642;2023-03-15T20:12:15;-0.31
37772;DS18B20;23610;59.380;24.642;2023-03-15T20:17:18;-0.38
37772;DS18B20;23610;59.380;24.642;2023-03-15T20:22:24;-0.44
37772;DS18B20;23610;59.380;24.642;2023-03-15T20:27:27;-0.44
37772;DS18B20;23610;59.380;24.642;2023-03-15T20:32:34;-0.44
37772;DS18B20;23610;59.380;24.642;2023-03-15T20:37:38;-0.50
37772;DS18B20;23610;59.380;24.642;2023-03-15T20:42:43;-0.50
37772;DS18B20;23610;59.380;24.642;2023-03-15T20:47:45;-0.50
37772;DS18B20;23610;59.380;24.642;2023-03-15T20:52:48;-0.50
37772;DS18B20;23610;59.380;24.642;2023-03-15T20:57:51;-0.56
37772;DS18B20;23610;59.380;24.642;2023-03-15T21:02:54;-0.63
37772;DS18B20;23610;59.380;24.642;2023-03-15T21:07:57;-0.63
37772;DS18B20;23610;59.380;24.642;2023-03-15T21:13:00;-0.69
37772;DS18B20;23610;59.380;24.642;2023-03-15T21:18:15;-0.63
37772;DS18B20;23610;59.380;24.642;2023-03-15T21:23:18;-0.81
37772;DS18B20;23610;59.380;24.642;2023-03-15T21:28:22;-0.81
37772;DS18B20;23610;59.380;24.642;2023-03-15T21:33:27;-0.81
37772;DS18B20;23610;59.380;24.642;2023-03-15T21:38:32;-0.88
37772;DS18B20;23610;59.380;24.642;2023-03-15T21:43:36;-0.94
37772;DS18B20;23610;59.380;24.642;2023-03-15T21:48:40;-0.94
37772;DS18B20;23610;59.380;24.642;2023-03-15T21:53:43;-1.00
37772;DS18B20;23610;59.380;24.642;2023-03-15T21:58:47;-1.00
37772;DS18B20;23610;59.380;24.642;2023-03-15T22:03:50;-1.06
37772;DS18B20;23610;59.380;24.642;2023-03-15T22:08:56;-1.06
37772;DS18B20;23610;59.380;24.642;2023-03-15T22:13:58;-1.13
37772;DS18B20;23610;59.380;24.642;2023-03-15T22:19:01;-1.13
37772;DS18B20;23610;59.380;24.642;2023-03-15T22:24:05;-1.13
37772;DS18B20;23610;59.380;24.642;2023-03-15T22:29:08;-1.13
37772;DS18B20;23610;59.380;24.642;2023-03-15T22:34:12;-1.13
37772;DS18B20;23610;59.380;24.642;2023-03-15T22:39:14;-1.13
37772;DS18B20;23610;59.380;24.642;2023-03-15T22:44:17;-1.19
37772;DS18B20;23610;59.380;24.642;2023-03-15T22:49:20;-1.19
37772;DS18B20;23610;59.380;24.642;2023-03-15T22:54:22;-1.19
37772;DS18B20;23610;59.380;24.642;2023-03-15T22:59:26;-1.19
37772;DS18B20;23610;59.380;24.642;2023-03-15T23:04:30;-1.19
37772;DS18B20;23610;59.380;24.642;2023-03-15T23:09:33;-1.13
37772;DS18B20;23610;59.380;24.642;2023-03-15T23:14:36;-1.19
37772;DS18B20;23610;59.380;24.642;2023-03-15T23:19:39;-1.31
37772;DS18B20;23610;59.380;24.642;2023-03-15T23:24:42;-1.25
37772;DS18B20;23610;59.380;24.642;2023-03-15T23:29:47;-1.25
37772;DS18B20;23610;59.380;24.642;2023-03-15T23:34:56;-1.31
37772;DS18B20;23610;59.380;24.642;2023-03-15T23:39:59;-1.25
37772;DS18B20;23610;59.380;24.642;2023-03-15T23:45:04;-1.25
37772;DS18B20;23610;59.380;24.642;2023-03-15T23:50:09;-1.25
37772;DS18B20;23610;59.380;24.642;2023-03-15T23:55:11;-1.31
