sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T00:00:10;31.86;31.86;;31.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T00:02:06;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T00:04:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T00:06:06;38.01;38.01;;38.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T00:08:05;30.05;30.05;;30.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T00:10:06;27.83;27.83;;27.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T00:12:06;36.15;36.15;;36.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T00:14:05;32.19;32.19;;32.19;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T00:16:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T00:18:05;38.16;38.16;;38.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T00:20:07;47.79;47.79;;47.79;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T00:22:06;29.83;29.83;;29.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T00:24:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T00:26:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T00:28:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T00:30:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T00:32:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T00:34:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T00:36:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T00:38:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T00:40:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T00:42:06;32.12;32.12;;32.12;60000
