sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T00:02:12;0.15;;;0.15;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T00:04:39;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T00:07:09;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T00:09:36;0.10;;;0.10;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T00:12:04;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T00:14:33;0.10;;;0.10;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T00:17:00;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T00:19:28;0.40;;;0.40;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T00:21:56;0.38;;;0.38;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T00:24:25;0.10;;;0.10;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T00:26:53;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T00:29:21;1.63;;;0.50;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T00:31:49;0.17;;;0.17;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T00:34:17;2.47;;;1.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T00:36:49;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T00:39:18;1.45;;;0.70;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T00:41:48;0.40;;;0.40;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T00:44:16;0.28;;;0.28;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T00:46:44;0.32;;;0.32;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T00:49:11;0.22;;;0.22;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T00:51:39;2.00;;;0.88;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T00:54:07;1.13;;;1.05;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T00:56:39;0.45;;;0.45;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T00:59:08;0.32;;;0.30;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T01:01:36;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T01:04:06;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T01:06:34;0.17;;;0.17;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T01:09:01;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T01:11:30;0.30;;;0.30;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T01:13:58;0.40;;;0.40;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T01:16:30;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T01:18:57;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T01:21:25;0.30;;;0.30;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T01:23:54;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T01:26:22;0.17;;;0.17;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T01:28:50;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T01:31:19;2.03;;;0.38;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T01:33:51;2.05;;;0.50;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T01:36:19;10.88;;;1.70;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T01:38:47;0.30;;;0.30;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T01:41:16;0.30;;;0.30;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T01:43:45;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T01:46:16;0.13;;;0.13;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T01:48:54;0.17;;;0.17;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T01:51:30;0.10;;;0.10;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T01:54:04;0.32;;;0.32;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T01:56:40;0.10;;;0.10;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T01:59:15;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T02:01:48;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T02:04:21;0.17;;;0.17;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T02:06:57;0.40;;;0.40;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T02:09:31;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T02:12:08;0.10;;;0.10;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T02:14:37;0.30;;;0.30;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T02:17:06;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T02:19:39;0.28;;;0.28;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T02:22:22;0.40;;;0.40;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T02:25:00;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T02:27:41;0.10;;;0.10;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T02:30:09;0.38;;;0.38;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T02:32:38;0.10;;;0.10;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T02:35:07;0.22;;;0.22;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T02:37:36;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T02:40:10;0.10;;;0.10;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T02:42:47;0.75;;;0.38;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T02:45:20;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T02:47:50;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T02:50:18;0.28;;;0.28;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T02:52:46;0.57;;;0.30;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T02:55:14;0.10;;;0.10;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T02:57:44;0.22;;;0.22;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T03:00:13;0.10;;;0.10;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T03:02:43;0.13;;;0.13;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T03:05:14;0.28;;;0.28;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T03:07:43;0.13;;;0.13;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T03:10:12;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T03:12:43;0.10;;;0.10;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T03:15:11;0.10;;;0.10;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T03:17:41;0.10;;;0.10;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T03:20:09;0.30;;;0.30;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T03:22:40;0.35;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T03:25:10;0.57;;;0.32;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T03:27:39;0.35;;;0.35;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T03:30:09;0.30;;;0.30;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T03:32:41;0.10;;;0.10;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T03:35:09;0.10;;;0.10;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T03:37:38;0.35;;;0.30;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T03:40:06;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T03:42:36;0.10;;;0.10;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T03:45:05;0.10;;;0.10;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T03:47:34;2.92;;;0.40;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T03:50:03;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T03:52:32;0.30;;;0.30;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T03:55:00;0.40;;;0.40;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T03:57:28;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T03:59:56;0.50;;;0.50;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T04:02:24;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T04:04:52;1.85;;;0.68;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T04:07:21;0.30;;;0.28;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T04:09:49;0.25;;;0.25;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T04:12:17;0.50;;;0.50;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T04:14:45;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T04:17:12;0.17;;;0.17;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T04:19:40;0.40;;;0.40;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T04:22:12;0.28;;;0.28;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T04:24:42;0.63;;;0.63;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T04:27:10;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T04:29:40;0.28;;;0.28;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T04:32:09;2.58;;;0.70;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T04:34:37;0.57;;;0.57;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T04:37:05;0.28;;;0.28;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T04:39:33;0.30;;;0.30;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T04:42:03;0.30;;;0.30;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T04:44:31;0.30;;;0.30;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T04:46:58;0.40;;;0.40;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T04:49:26;0.32;;;0.30;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T04:51:54;0.10;;;0.10;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T04:54:22;0.32;;;0.17;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T04:56:50;0.43;;;0.43;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T04:59:19;0.13;;;0.13;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T05:01:47;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T05:04:15;0.30;;;0.30;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T05:06:43;0.60;;;0.60;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T05:09:10;0.50;;;0.50;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T05:11:43;0.38;;;0.30;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T05:14:12;0.45;;;0.38;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T05:16:41;0.40;;;0.40;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T05:19:09;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T05:21:37;0.30;;;0.30;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T05:24:05;0.28;;;0.25;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T05:26:33;2.30;;;0.50;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T05:29:01;0.75;;;0.68;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T05:31:28;2.03;;;0.57;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T05:34:03;0.40;;;0.40;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T05:36:31;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T05:39:00;0.47;;;0.47;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T05:41:29;0.40;;;0.40;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T05:43:57;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T05:46:25;0.43;;;0.43;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T05:48:53;0.40;;;0.40;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T05:51:23;0.50;;;0.50;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T05:53:50;0.52;;;0.52;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T05:56:18;0.47;;;0.47;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T05:58:46;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T06:01:13;0.40;;;0.40;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T06:03:41;0.57;;;0.57;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T06:06:09;0.38;;;0.38;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T06:08:38;0.32;;;0.32;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T06:11:06;0.82;;;0.82;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T06:13:34;0.75;;;0.75;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T06:16:02;0.70;;;0.65;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T06:18:30;0.60;;;0.40;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T06:20:58;0.38;;;0.38;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T06:23:25;0.65;;;0.65;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T06:25:54;0.40;;;0.40;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T06:28:22;0.38;;;0.38;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T06:30:50;0.45;;;0.45;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T06:33:18;0.80;;;0.47;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T06:35:46;0.40;;;0.40;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T06:38:14;0.38;;;0.38;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T06:40:42;1.48;;;0.50;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T06:43:11;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T06:45:44;0.40;;;0.40;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T06:48:13;0.40;;;0.40;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T06:50:42;0.60;;;0.60;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T06:53:13;1.38;;;0.75;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T06:55:41;1.85;;;0.50;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T06:58:09;0.60;;;0.60;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T07:00:38;1.05;;;0.80;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T07:03:07;0.22;;;0.22;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T07:05:35;0.50;;;0.50;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T07:08:03;0.45;;;0.45;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T07:10:31;0.38;;;0.38;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T07:12:59;0.50;;;0.50;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T07:15:27;2.85;;;1.00;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T07:17:56;0.73;;;0.50;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T07:20:24;0.65;;;0.65;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T07:22:51;0.93;;;0.65;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T07:25:19;0.32;;;0.32;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T07:27:49;0.50;;;0.50;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T07:30:17;0.43;;;0.43;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T07:32:46;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T07:35:16;0.40;;;0.40;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T07:37:44;0.17;;;0.17;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T07:40:12;0.60;;;0.52;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T07:42:41;0.60;;;0.52;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T07:45:09;0.10;;;0.10;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T07:47:38;0.22;;;0.22;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T07:50:06;1.15;;;0.77;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T07:52:39;0.95;;;0.50;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T07:55:07;0.30;;;0.30;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T07:57:35;0.47;;;0.38;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T08:00:03;1.15;;;0.50;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T08:02:34;0.75;;;0.32;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T08:05:01;0.55;;;0.43;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T08:07:30;1.35;;;0.73;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T08:09:59;0.43;;;0.43;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T08:12:27;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T08:14:56;0.32;;;0.32;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T08:17:24;0.30;;;0.30;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T08:19:51;0.30;;;0.30;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T08:22:19;0.82;;;0.80;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T08:24:47;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T08:27:19;0.60;;;0.52;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T08:29:47;0.30;;;0.30;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T08:32:17;0.40;;;0.40;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T08:34:47;1.25;;;0.60;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T08:37:14;0.32;;;0.32;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T08:39:42;1.67;;;1.00;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T08:42:10;0.30;;;0.30;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T08:44:40;0.28;;;0.28;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T08:47:08;0.25;;;0.25;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T08:49:36;0.43;;;0.43;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T08:52:04;0.55;;;0.50;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T08:54:32;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T08:57:00;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T08:59:28;1.67;;;0.77;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T09:01:59;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T09:04:28;2.25;;;0.65;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T09:06:56;3.70;;;0.60;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T09:09:24;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T09:11:52;0.38;;;0.38;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T09:14:21;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T09:16:49;0.30;;;0.30;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T09:19:18;0.32;;;0.32;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T09:21:46;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T09:24:14;0.38;;;0.38;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T09:26:42;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T09:29:10;0.10;;;0.10;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T09:31:37;0.88;;;0.50;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T09:34:06;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T09:36:35;2.80;;;0.80;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T09:39:03;0.63;;;0.38;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T09:41:39;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T09:44:14;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T09:47:02;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T09:49:47;0.15;;;0.15;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T09:52:25;1.35;;;0.60;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T09:55:05;0.40;;;0.40;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T09:57:42;1.00;;;0.55;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T10:00:18;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T10:02:52;0.38;;;0.38;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T10:05:37;1.42;;;0.57;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T10:08:11;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T10:10:43;1.60;;;0.40;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T10:13:30;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T10:16:22;0.30;;;0.30;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T10:19:10;0.10;;;0.10;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T10:21:51;0.30;;;0.30;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T10:24:30;0.32;;;0.32;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T10:27:11;0.38;;;0.32;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T10:29:46;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T10:32:17;0.25;;;0.25;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T10:34:52;0.90;;;0.40;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T10:37:24;0.73;;;0.38;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T10:39:54;0.57;;;0.45;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T10:42:25;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T10:44:55;0.47;;;0.47;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T10:47:26;0.35;;;0.35;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T10:49:54;1.85;;;0.50;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T10:52:30;0.28;;;0.28;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T10:55:04;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T10:57:38;0.17;;;0.17;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T11:00:21;0.30;;;0.30;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T11:03:00;0.40;;;0.40;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T11:05:31;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T11:08:10;0.63;;;0.40;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T11:10:42;0.50;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T11:13:16;0.65;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T11:15:52;0.38;;;0.38;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T11:18:31;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T11:21:03;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T11:23:36;0.30;;;0.30;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T11:26:10;0.20;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T11:28:58;0.22;;;0.22;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T11:31:30;0.30;;;0.30;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T11:33:59;0.70;;;0.40;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T11:36:35;0.22;;;0.22;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T11:39:12;0.32;;;0.32;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T11:41:49;1.55;;;0.30;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T11:44:24;0.30;;;0.30;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T11:47:00;0.13;;;0.13;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T11:49:39;0.17;;;0.17;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T11:52:15;0.28;;;0.25;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T11:54:45;0.80;;;0.20;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T12:06:34;0.30;;;0.30;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T12:15:14;0.50;;;0.50;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T12:21:03;0.25;;;0.25;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T12:23:40;2.75;;;0.75;;
32675;SDS011;19073;47.06466776;8.32419705;2023-03-15T12:26:24;0.15;;;0.15;;
