sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T00:02:27;73;34;;185;150674
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T00:04:58;71;33;;179;150242
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T00:07:28;71;31;;179;150346
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T00:09:59;74;34;;187;150944
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T00:12:29;69;30;;174;150111
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T00:14:59;75;35;;189;150344
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T00:17:34;58;31;;148;150526
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T00:20:01;72;32;;183;150750
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T00:22:31;75;31;;188;150052
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T00:25:02;69;32;;172;149395
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T00:27:32;63;32;;160;151141
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T00:30:03;76;35;;194;151687
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T00:32:34;67;29;;170;150879
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T00:35:04;76;34;;191;150554
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T00:37:34;70;31;;176;148919
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T00:40:07;69;33;;173;150272
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T00:42:35;78;34;;199;151973
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T00:45:06;74;32;;187;149656
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T00:47:36;68;33;;173;150792
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T00:50:07;81;33;;203;150336
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T00:52:37;65;31;;163;150257
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T00:55:10;77;34;;194;151149
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T00:57:39;75;32;;189;149960
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T01:00:11;62;30;;157;150612
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T01:02:39;78;35;;195;149956
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T01:05:09;77;31;;194;150938
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T01:07:40;63;33;;160;150590
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T01:10:11;65;30;;165;150450
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T01:12:40;71;32;;176;148586
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T01:15:12;66;31;;167;150832
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T01:17:41;78;32;;199;151919
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T01:20:13;65;32;;162;149175
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T01:22:43;63;32;;162;151996
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T01:25:14;75;32;;189;150367
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T01:27:44;69;33;;174;150619
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T01:30:15;69;32;;172;149302
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T01:32:45;86;33;;217;150947
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T01:35:16;69;34;;175;151907
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T01:37:50;65;28;;162;147391
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T01:40:17;70;34;;180;153337
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T01:42:49;67;30;;166;146978
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T01:47:48;77;33;;194;151082
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T01:50:18;71;32;;177;149094
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T01:52:48;64;31;;164;151684
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T01:55:19;72;31;;182;150059
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T01:57:50;62;31;;157;149666
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T02:00:21;71;32;;179;151221
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T02:02:52;69;30;;173;149452
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T02:05:23;69;32;;176;151669
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T02:12:53;70;35;;176;150494
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T02:15:23;75;32;;190;151150
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T02:17:54;64;33;;163;150696
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T02:20:31;74;32;;186;149112
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T02:22:57;70;31;;178;150881
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T02:27:56;75;32;;191;150904
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T02:30:26;74;32;;185;149966
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T02:32:57;74;32;;186;150653
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T02:35:29;73;33;;185;150418
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T02:37:58;66;30;;167;151089
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T02:40:29;72;34;;182;150960
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T02:43:01;75;32;;190;150771
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T02:45:31;61;32;;154;150082
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T02:48:01;85;33;;214;149511
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T02:50:31;64;31;;163;152350
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T02:53:02;71;32;;179;150246
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T02:55:33;75;32;;189;150878
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T02:58:03;67;32;;168;149928
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T03:00:34;71;32;;179;150586
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T03:03:04;67;31;;170;150490
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T03:05:34;71;32;;180;150865
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T03:08:05;76;33;;190;149771
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T03:10:35;81;32;;203;149560
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T03:13:05;69;33;;175;151270
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T03:15:36;75;30;;190;151050
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T03:18:06;87;36;;218;149548
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T03:20:37;75;32;;186;147995
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T03:23:07;68;32;;174;151617
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T03:25:37;70;31;;177;151566
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T03:28:07;66;30;;165;148552
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T03:30:38;70;33;;177;151544
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T03:33:08;73;31;;185;150604
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T03:35:39;66;29;;165;148073
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T03:38:10;63;32;;163;153444
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T03:40:40;67;33;;169;149416
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T03:43:11;70;31;;178;152096
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T03:45:41;72;31;;182;150253
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T03:48:12;72;33;;178;146365
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T03:50:42;69;31;;178;154457
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T03:53:12;73;32;;183;150288
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T03:55:43;69;31;;174;150956
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T03:58:13;81;33;;204;150335
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T04:00:43;72;32;;180;149383
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T04:03:14;70;31;;176;148943
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T04:05:44;67;29;;172;152056
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T04:08:14;73;33;;183;150260
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T04:10:48;75;34;;189;149808
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T04:13:15;74;31;;185;149720
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T04:15:45;62;30;;156;149819
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T04:18:16;69;33;;175;151199
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T04:20:47;73;31;;184;151228
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T04:23:21;65;29;;164;150991
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T04:25:47;64;31;;162;150095
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T04:28:18;70;33;;176;150381
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T04:30:49;73;32;;183;148714
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T04:33:19;69;31;;176;152329
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T04:35:52;66;30;;167;150431
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T04:38:26;71;34;;180;150617
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T04:40:50;80;31;;200;149217
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T04:43:20;63;29;;160;150027
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T04:45:51;69;33;;174;151092
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T04:48:21;80;33;;201;150486
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T04:50:52;75;33;;186;148077
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T04:53:22;61;29;;157;152679
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T04:55:52;70;31;;176;150850
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T04:58:22;72;32;;181;150474
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T05:00:53;72;31;;182;150198
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T05:03:23;67;33;;169;149727
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T05:05:53;65;31;;165;150733
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T05:08:24;64;29;;161;150236
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T05:10:54;70;31;;178;150579
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T05:13:24;74;32;;184;148665
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T05:15:55;71;33;;176;148577
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T05:18:26;75;34;;193;153857
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T05:20:55;67;29;;168;149559
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T05:23:25;71;32;;179;150644
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T05:25:55;71;32;;175;147683
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T05:28:26;72;32;;183;152134
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T05:30:56;66;31;;168;150602
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T05:33:26;67;30;;168;148375
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T05:35:58;66;32;;170;152539
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T05:38:28;67;31;;168;150218
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T05:40:58;78;32;;196;149676
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T05:43:28;60;30;;152;151653
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T05:45:59;77;32;;194;150229
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T05:48:29;70;34;;174;149028
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T05:50:59;69;30;;176;151732
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T05:53:29;72;33;;180;149749
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T05:56:01;76;34;;191;149682
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T05:58:31;74;32;;188;151006
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T06:01:01;64;32;;162;151142
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T06:03:32;73;32;;185;150639
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T06:06:03;73;33;;185;150470
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T06:08:32;63;31;;158;148409
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T06:11:03;67;32;;171;151641
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T06:13:33;71;31;;180;150987
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T06:16:03;66;32;;167;149914
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T06:18:34;68;30;;170;148354
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T06:21:04;74;34;;190;152588
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T06:23:34;69;32;;174;149412
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T06:26:05;69;32;;173;149758
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T06:28:35;70;31;;177;150743
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T06:31:06;73;33;;185;151250
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T06:33:36;61;30;;155;150772
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T06:36:07;74;33;;186;149172
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T06:38:38;72;30;;184;153071
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T06:41:09;64;33;;162;149946
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T06:43:39;65;31;;164;151027
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T06:46:10;70;31;;178;150864
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T06:48:40;64;31;;160;148657
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T06:51:11;75;31;;191;151714
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T06:53:41;68;30;;169;148489
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T06:56:11;64;33;;164;152502
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T06:58:41;72;32;;181;150204
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T07:01:13;66;30;;167;150872
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T07:03:43;71;32;;180;150566
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T07:06:13;67;29;;168;149348
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T07:08:44;68;32;;171;150817
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T07:11:14;72;31;;180;149883
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T07:13:44;80;35;;201;150357
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T07:16:14;73;33;;185;151180
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T07:18:45;66;30;;165;148806
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T07:21:15;72;31;;183;152025
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T07:23:46;74;33;;186;149640
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T07:26:16;72;34;;183;151275
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T07:28:46;75;32;;189;149573
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T07:31:17;62;29;;158;150927
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T07:33:47;70;34;;177;149901
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T07:36:18;70;30;;175;149666
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T07:38:48;73;32;;186;151851
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T07:41:18;61;33;;155;150434
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T07:43:49;74;31;;186;149729
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T07:46:19;67;31;;168;149797
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T07:48:50;73;32;;184;151023
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T07:51:20;75;32;;189;150763
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T07:53:50;66;33;;167;150039
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T07:56:21;66;29;;167;150840
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T07:58:51;70;32;;176;149104
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T08:01:21;65;31;;164;150696
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T08:03:51;69;31;;175;150731
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T08:06:22;70;32;;176;148934
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T08:08:52;65;30;;164;151013
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T08:11:23;62;32;;156;148969
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T08:14:00;74;31;;190;152545
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T08:16:23;70;33;;174;148872
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T08:18:53;74;30;;187;151215
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T08:21:24;73;33;;185;150125
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T08:23:54;75;32;;191;150878
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T08:26:24;57;30;;143;148643
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T08:28:55;77;34;;197;152160
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T08:31:26;68;30;;171;150327
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T08:33:56;70;31;;177;150129
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T08:36:26;74;33;;188;151273
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T08:38:57;72;33;;179;148526
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T08:41:27;72;32;;184;152160
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T08:43:58;66;31;;166;150111
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T08:46:28;70;31;;175;149681
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T08:48:59;65;32;;160;146676
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T08:51:30;72;33;;187;155290
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T08:54:03;63;31;;158;150428
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T08:56:32;75;31;;188;148567
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T08:59:01;74;34;;189;152861
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T09:01:32;70;30;;177;150075
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T09:04:03;72;33;;181;149361
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T09:06:33;72;34;;182;151333
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T09:09:03;73;32;;184;150948
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T09:11:33;72;32;;182;150693
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T09:14:04;64;30;;159;148509
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T09:16:34;69;33;;175;151210
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T09:19:04;71;32;;181;151297
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T09:21:35;74;31;;186;149886
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T09:24:05;79;33;;198;149168
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T09:26:35;74;35;;187;151533
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T09:29:07;62;31;;156;149714
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T09:31:36;68;31;;173;150585
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T09:34:07;65;30;;165;150763
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T09:36:37;72;33;;183;150550
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T09:39:08;72;33;;180;149819
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T09:41:41;70;32;;178;150624
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T09:44:11;69;32;;171;148285
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T09:46:39;64;32;;163;152711
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T09:54:12;72;33;;182;150060
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T09:56:43;70;32;;176;150349
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T09:59:11;65;32;;164;150651
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T10:01:42;69;32;;175;150461
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T10:04:17;68;33;;171;148849
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T10:06:47;72;31;;182;151009
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T10:09:14;75;32;;191;151508
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T10:11:47;71;35;;181;151061
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T10:14:17;77;35;;194;150277
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T10:16:45;68;31;;171;149446
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T10:19:16;64;31;;163;151089
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T10:49:20;63;33;;158;149249
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T10:51:51;70;31;;179;151615
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T10:54:21;70;32;;177;150260
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T11:04:26;71;32;;178;150159
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T11:16:56;72;34;;182;150386
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T11:19:28;76;32;;191;149125
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T11:21:58;72;33;;184;152512
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T11:24:29;77;31;;193;150014
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T11:27:02;61;32;;154;151259
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T11:29:30;72;33;;182;150576
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T11:32:02;64;31;;160;149469
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T11:37:00;67;32;;169;150816
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T11:39:35;70;32;;178;151164
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T11:47:03;71;32;;183;152841
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T11:49:35;71;33;;179;150906
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T11:52:02;61;32;;153;148560
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T11:54:32;69;31;;176;151528
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T11:57:04;71;34;;179;150429
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T11:59:34;76;32;;191;150500
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T12:09:37;69;33;;176;152289
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T12:12:33;66;30;;165;149773
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T12:14:35;76;35;;192;150997
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T12:19:36;68;33;;173;150754
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T12:22:13;70;31;;175;149808
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T12:29:38;70;33;;178;151052
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T12:32:11;66;31;;167;150527
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T12:34:43;72;32;;179;147993
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T12:37:14;74;35;;191;154218
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T12:44:42;75;33;;191;152678
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T12:47:13;73;34;;184;150588
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T12:49:44;70;32;;178;151143
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-15T12:54:47;75;33;;189;151012
