sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T00:00:37;20;0;;50;144062
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T00:03:07;22;0;;55;149627
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T00:05:40;23;3333;;60;155151
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T00:08:08;16;0;;42;150484
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T00:10:43;26;0;;68;153173
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T00:13:09;29;0;;68;137943
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T00:15:44;20;3333;;57;162900
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T00:18:10;24;0;;62;149040
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T00:20:40;19;0;;49;149646
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T00:23:10;22;0;;55;145248
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T00:25:42;20;3333;;52;155327
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T00:28:11;19;0;;50;151053
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T00:30:42;15;0;;37;145784
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T00:33:14;19;0;;51;156061
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T00:35:43;25;3333;;61;146369
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T00:38:13;17;0;;43;146629
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T00:40:43;23;0;;60;155996
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T00:43:17;18;0;;47;149875
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T00:45:44;16;3333;;40;148831
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T00:48:14;19;0;;48;147141
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T00:50:44;21;0;;56;155039
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T00:53:15;21;0;;55;152717
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T00:55:45;17;3333;;44;149390
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T00:58:15;22;0;;56;146959
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T01:00:45;17;0;;46;153689
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T01:03:15;22;0;;54;146497
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T01:05:45;26;3333;;66;150631
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T01:08:15;15;0;;40;150384
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T01:10:45;28;0;;71;150935
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T01:13:15;22;0;;56;151512
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T01:15:45;19;3333;;47;141431
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T01:18:15;17;0;;46;158899
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T01:20:45;23;0;;58;149764
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T01:23:15;20;0;;49;146425
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T01:25:45;19;3333;;49;147019
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T01:28:15;20;0;;54;156013
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T01:30:51;20;0;;49;141377
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T01:33:17;20;0;;54;159561
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T01:35:47;21;3333;;53;151366
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T01:38:17;18;0;;46;147442
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T01:40:47;17;0;;42;146536
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T01:43:19;18;0;;47;151586
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T01:48:18;26;0;;65;148110
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T01:50:48;17;0;;42;147558
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T01:53:18;21;0;;54;152736
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T01:55:49;23;3333;;59;149274
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T01:58:20;19;0;;50;153510
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T02:00:52;19;0;;48;151310
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T02:03:22;21;0;;55;150468
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T02:08:27;27;3333;;67;145835
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T02:10:58;23;0;;60;151772
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T02:13:28;28;0;;72;151746
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T02:15:57;18;0;;47;151582
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T02:18:28;21;3333;;54;147648
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T02:23:29;21;0;;55;151945
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T02:26:16;25;0;;58;136831
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T02:28:31;23;3333;;65;163042
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T02:31:01;28;0;;73;151590
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T02:33:32;23;0;;56;145864
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T02:36:14;22;0;;58;153518
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T02:38:32;25;3333;;63;150020
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T02:41:02;21;0;;54;152853
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T02:43:32;19;0;;48;150451
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T02:46:03;24;0;;59;145616
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T02:48:33;26;3333;;68;153765
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T02:51:04;17;0;;44;148365
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T02:53:34;25;0;;66;153571
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T02:56:05;20;0;;52;148880
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T02:58:35;25;3333;;64;151478
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T03:01:05;18;0;;45;142170
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T03:03:35;18;0;;49;157909
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T03:06:05;28;0;;71;150023
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T03:08:35;20;3333;;46;137873
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T03:11:06;19;0;;52;160532
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T03:13:36;19;0;;50;152690
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T03:16:06;23;0;;59;148178
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T03:18:38;19;3333;;48;144570
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T03:21:07;21;0;;55;156061
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T03:23:37;21;0;;55;152683
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T03:26:14;16;0;;41;146781
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T03:28:38;24;3333;;62;154442
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T03:31:13;25;0;;63;146484
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T03:33:39;19;0;;51;153520
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T03:36:09;16;0;;42;149757
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T03:38:42;20;3333;;52;149912
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T03:41:10;29;0;;69;142016
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T03:43:39;15;0;;41;159586
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T03:46:09;21;0;;53;149449
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T03:48:40;18;3333;;46;151322
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T03:51:10;22;0;;54;141876
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T03:53:40;25;0;;67;155476
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T03:56:11;31;0;;80;152069
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T03:58:41;18;3333;;46;149397
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T04:01:11;22;0;;56;151944
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T04:03:41;22;0;;56;149382
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T04:06:11;24;0;;59;145853
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T04:08:41;18;3333;;47;154695
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T04:11:11;19;0;;44;137745
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T04:13:41;15;0;;42;161312
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T04:16:12;15;0;;39;148041
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T04:18:42;16;3333;;42;153972
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T04:21:12;25;0;;63;146010
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T04:23:42;27;0;;70;150508
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T04:26:13;22;0;;56;151945
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T04:28:42;23;3333;;58;150787
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T04:31:14;22;0;;55;146062
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T04:33:43;17;0;;45;153463
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T04:36:18;23;0;;57;146247
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T04:38:46;26;3333;;70;156544
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T04:41:15;17;0;;45;150710
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T04:43:44;23;0;;58;147793
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T04:46:15;18;0;;47;150267
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T04:48:45;18;3333;;44;141474
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T04:51:15;23;0;;64;160921
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T04:53:45;16;0;;41;149550
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T04:56:15;17;0;;44;149340
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T04:58:45;19;3333;;48;150932
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T05:01:15;24;0;;60;148817
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T05:03:45;18;0;;47;152631
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T05:06:15;21;0;;52;147527
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T05:08:46;22;3333;;55;149431
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T05:11:16;17;0;;45;152662
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T05:13:46;23;0;;57;148295
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T05:16:16;29;0;;72;148769
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T05:18:46;21;3333;;54;152335
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T05:21:16;18;0;;43;136017
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T05:23:46;22;0;;60;160649
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T05:26:16;22;0;;57;154735
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T05:28:46;23;0;;57;148245
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T05:31:16;21;3333;;53;150856
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T05:33:46;21;0;;54;149926
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T05:36:17;17;0;;42;147948
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T05:38:47;20;0;;50;147303
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T05:41:17;22;3333;;59;154315
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T05:43:47;21;0;;54;151333
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T05:46:17;23;0;;60;150915
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T05:48:47;27;0;;69;150285
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T05:51:18;21;3333;;54;149944
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T05:53:48;19;0;;50;150723
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T05:56:18;14;0;;34;140706
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T05:58:48;23;0;;60;156401
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T06:01:18;20;3333;;51;147021
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T06:03:48;23;0;;59;153664
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T06:06:18;18;0;;47;151176
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T06:08:48;18;0;;46;150475
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T06:11:18;16;3333;;42;150412
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T06:13:48;27;0;;66;142024
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T06:16:18;22;0;;58;155562
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T06:18:48;20;0;;53;152042
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T06:21:18;18;3333;;45;145625
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T06:23:48;17;0;;42;144980
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T06:26:19;18;0;;50;158579
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T06:28:49;14;0;;38;152219
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T06:31:19;19;3333;;49;148711
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T06:33:49;23;0;;58;147301
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T06:36:19;25;0;;64;151254
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T06:38:49;22;0;;56;152086
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T06:41:20;21;3333;;55;150528
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T06:43:49;20;0;;52;149889
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T06:46:19;23;0;;58;150596
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T06:48:49;21;0;;54;148216
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T06:51:19;21;3333;;53;151300
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T06:53:50;21;0;;49;136274
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T06:56:21;23;0;;62;157114
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T06:58:50;20;0;;53;155511
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T07:01:20;24;3333;;59;145129
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T07:03:50;25;0;;65;155160
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T07:06:20;22;0;;57;149397
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T07:08:50;20;0;;51;151339
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T07:11:20;21;3333;;54;150830
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T07:13:50;23;0;;58;145101
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T07:16:20;19;0;;51;154703
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T07:18:50;24;0;;60;148365
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T07:21:21;19;3333;;49;152177
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T07:23:51;22;0;;54;145763
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T07:26:21;19;0;;49;154734
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T07:28:51;21;0;;55;150226
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T07:31:21;24;3333;;60;146787
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T07:33:51;26;0;;68;153648
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T07:36:22;17;0;;43;149800
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T07:38:52;17;0;;43;148974
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T07:41:22;19;3333;;50;151701
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T07:43:52;26;0;;65;146511
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T07:46:22;22;0;;58;152223
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T07:48:52;27;0;;66;145929
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T07:51:22;21;3333;;54;151017
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T07:53:52;24;0;;63;154120
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T07:56:22;21;0;;54;148412
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T07:58:52;23;0;;59;151481
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T08:01:22;23;3333;;56;145717
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T08:03:52;19;0;;51;155276
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T08:06:22;22;0;;55;148887
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T08:08:52;29;0;;73;147669
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T08:11:22;22;3333;;57;152742
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T08:13:52;23;0;;60;150756
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T08:16:22;23;0;;59;148516
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T08:18:52;31;0;;79;151011
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T08:21:22;29;3333;;69;139724
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T08:23:52;18;0;;48;157824
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T08:26:22;13;0;;33;145871
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T08:28:52;18;0;;47;154927
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T08:31:22;22;3333;;53;143768
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T08:33:52;15;0;;38;151373
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T08:36:22;22;0;;56;149264
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T08:38:52;27;0;;73;157535
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T08:41:22;23;0;;57;147926
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T08:43:52;23;3333;;58;149038
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T08:46:22;21;0;;53;151084
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T08:48:52;20;0;;51;151762
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T08:51:25;24;0;;60;149514
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T08:53:52;20;3333;;50;149086
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T08:56:22;19;0;;49;148217
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T08:58:52;15;0;;39;151151
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T09:01:23;25;0;;64;148972
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T09:03:53;21;3333;;50;141340
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T09:06:23;22;0;;62;162131
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T09:08:53;22;0;;53;141053
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T09:11:23;22;0;;59;158708
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T09:13:53;20;3333;;51;150617
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T09:16:23;20;0;;52;150345
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T09:18:53;17;0;;44;148371
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T09:21:24;19;0;;47;147239
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T09:23:54;21;3333;;55;151833
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T09:26:24;19;0;;48;148262
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T09:28:54;19;0;;50;153261
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T09:31:24;23;0;;59;147939
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T09:33:56;17;3333;;45;152622
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T09:36:25;25;0;;64;148009
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T09:38:56;19;0;;50;152132
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T09:41:33;24;0;;61;151898
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T09:44:15;20;3333;;52;150746
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T09:46:30;19;0;;48;145421
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T09:49:13;16;0;;42;155839
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T09:51:38;20;0;;51;150019
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T09:54:09;22;3333;;56;150846
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T09:56:31;14;0;;36;148948
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T09:58:59;26;0;;67;150759
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T10:01:35;20;0;;52;149055
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T10:04:10;23;3333;;60;150629
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T10:06:34;20;0;;53;153150
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T10:09:02;22;0;;55;148003
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T10:11:41;18;0;;47;148549
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T10:14:17;17;3333;;46;154999
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T10:16:42;25;0;;61;143716
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T10:19:05;15;0;;40;157838
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T10:21:39;17;0;;45;151085
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T10:24:07;31;3333;;78;149483
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T10:26:36;27;0;;66;145736
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T10:29:09;21;0;;53;145620
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T10:31:37;27;0;;70;152225
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T10:34:08;22;3333;;59;156536
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T10:36:42;21;0;;56;152856
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T10:39:09;18;0;;46;147544
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T10:41:40;18;0;;48;154845
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T10:44:19;23;3333;;55;140926
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T10:46:41;21;0;;56;158732
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T10:49:14;22;0;;54;145616
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T10:51:44;18;0;;49;156713
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T10:54:15;24;3333;;62;149558
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T10:56:49;23;0;;59;150428
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T10:59:14;27;0;;68;149164
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T11:01:45;18;0;;44;146644
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T11:04:22;19;3333;;49;154394
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T11:06:46;24;0;;60;147639
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T11:09:16;16;0;;43;155226
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T11:14:16;22;3333;;56;150222
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T11:16:50;18;0;;46;147724
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T11:19:19;26;0;;68;153251
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T11:21:48;28;0;;70;148564
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T11:24:21;18;3333;;48;153288
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T11:26:55;25;0;;64;150182
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T11:29:21;22;0;;56;151325
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T11:31:51;20;0;;50;148532
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T11:34:24;25;3333;;64;152512
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T11:36:53;25;0;;65;151001
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T11:39:42;21;0;;54;147437
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T11:41:55;21;0;;55;152273
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T11:44:33;20;3333;;50;146503
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T11:46:58;15;0;;41;156047
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T11:49:32;26;0;;64;142340
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T11:51:55;20;0;;53;154560
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T11:54:27;25;3333;;62;147966
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T11:57:05;20;0;;53;155211
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T12:04:38;21;3333;;49;139601
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T12:07:10;27;0;;74;161979
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T12:12:02;26;0;;66;148751
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T12:14:32;22;3333;;56;146182
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T12:19:32;26;0;;67;152739
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-15T12:22:03;24;0;;61;147857
