sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:00:35;56.49;44.08;68.65;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:01:26;61.45;44.59;79.86;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:02:17;55.21;43.74;68.57;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:03:09;53.38;43.92;65.84;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:04:00;60.73;45.62;75.31;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:04:51;59.17;46.85;72.47;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:05:46;60.31;43.55;78.12;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:06:38;58.19;45.81;74.33;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:07:29;55.23;43.58;69.25;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:08:20;58.51;43.32;77.03;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:09:12;63.83;46.06;81.82;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:10:03;66.62;48.09;76.57;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:10:54;54.72;41.74;70.60;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:11:45;59.42;40.74;77.94;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:12:36;60.26;41.52;78.17;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:13:28;58.05;38.57;76.24;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:14:20;58.69;41.09;68.46;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:15:14;47.84;37.79;65.54;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:16:05;57.25;37.84;70.96;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:16:56;52.34;37.38;72.01;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:17:47;58.93;39.79;72.27;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:18:38;57.09;44.10;72.39;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:19:30;58.07;41.68;72.76;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:20:21;61.15;41.82;78.28;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:21:12;63.90;42.72;82.38;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:22:04;56.83;39.81;74.75;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:22:55;52.19;36.37;66.14;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:23:46;59.62;38.27;73.07;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:24:37;58.87;39.23;77.13;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:25:28;60.74;40.37;77.18;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:26:19;52.38;37.22;64.28;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:27:10;59.56;38.86;71.00;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:28:01;44.63;36.81;66.10;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:28:52;59.64;38.58;72.76;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:29:43;55.03;40.65;72.60;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:30:34;60.69;44.24;70.80;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:31:25;54.71;37.70;70.12;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:32:16;58.93;39.36;71.02;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:33:08;59.44;39.69;81.21;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:34:03;54.16;38.51;68.62;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:34:54;57.58;43.14;77.67;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:35:45;59.93;42.73;80.90;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:36:36;64.71;47.57;82.32;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:37:28;59.47;40.20;76.44;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:38:20;56.15;38.79;66.29;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:39:11;55.98;37.30;74.33;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:40:05;55.35;42.99;73.45;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:40:57;59.16;40.50;73.78;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:41:48;52.41;42.19;69.16;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:42:39;55.23;40.17;73.38;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:43:30;53.07;38.92;69.74;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:44:23;56.50;38.42;68.56;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:45:17;56.15;37.93;71.38;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:46:09;58.66;42.30;70.48;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:47:00;57.46;43.49;67.88;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:47:53;56.04;38.55;72.71;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:48:48;56.17;38.38;73.38;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:49:40;63.43;49.77;81.21;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:50:31;63.84;50.13;75.10;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:51:23;63.65;38.64;85.34;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:52:14;64.03;44.00;84.99;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:53:05;60.39;40.83;77.02;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:53:56;56.88;38.25;69.90;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:54:54;56.47;36.87;81.27;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:55:45;53.47;39.56;75.24;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:56:36;61.79;46.68;73.89;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:57:27;57.79;43.19;74.72;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:58:18;59.18;46.33;71.45;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T00:59:09;57.17;47.16;69.60;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:00:00;59.18;41.29;75.55;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:00:58;53.10;39.40;68.49;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:01:50;52.39;38.74;70.26;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:02:41;60.99;39.92;75.25;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:03:32;59.75;39.64;76.86;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:04:23;55.02;40.24;69.91;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:05:15;47.30;39.10;60.34;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:06:10;59.98;46.39;68.71;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:07:01;57.98;50.93;68.52;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:07:52;64.91;40.85;73.72;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:08:44;58.09;40.19;75.43;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:09:35;63.07;44.83;80.74;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:10:26;58.85;41.59;74.53;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:11:21;55.95;44.23;65.72;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:12:13;57.66;41.04;69.20;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:13:04;54.26;40.42;76.15;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:13:58;61.05;44.43;71.81;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:14:49;57.24;43.46;67.79;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:15:45;56.03;39.39;72.89;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:16:37;60.04;40.47;75.98;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:17:28;61.43;46.73;81.83;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:18:19;58.96;42.80;74.95;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:19:13;61.38;43.10;78.92;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:20:04;58.89;41.32;75.65;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:20:57;62.17;40.97;75.35;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:21:48;60.47;41.81;75.23;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:22:40;59.72;45.16;73.51;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:23:31;55.77;43.11;70.69;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:24:22;57.52;42.60;70.06;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:25:13;51.82;40.08;63.18;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:26:06;63.89;51.40;76.83;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:26:58;59.20;46.33;71.54;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:27:49;58.66;38.68;67.80;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:28:40;53.50;39.34;71.08;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:29:31;62.32;44.71;82.44;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:30:23;56.25;45.30;71.72;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:31:21;58.74;42.13;73.39;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:32:13;60.38;44.12;74.78;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:33:04;56.92;41.09;70.22;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:33:57;59.61;43.75;71.39;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:34:48;64.45;43.16;83.00;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:35:40;57.56;39.01;67.84;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:36:31;55.92;40.23;72.60;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:37:22;60.93;42.83;76.58;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:38:14;59.30;40.36;73.27;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:39:05;55.11;39.55;63.05;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:39:56;61.86;44.23;76.80;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:40:47;54.24;37.99;69.77;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:41:38;58.86;43.95;72.85;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:42:29;61.24;43.91;80.52;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:43:23;64.65;45.47;80.76;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:44:18;60.61;41.86;76.99;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:45:50;57.80;36.43;71.08;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:46:43;57.81;38.23;68.64;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:47:34;59.96;42.69;80.96;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:48:33;62.11;40.76;76.85;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:49:31;57.92;39.21;69.80;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:50:23;51.36;44.17;64.50;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:52:16;59.82;44.69;75.61;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:53:09;58.98;45.89;69.60;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:54:12;59.46;41.18;69.09;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:55:15;51.61;38.60;69.84;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:56:10;50.50;42.86;59.90;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:57:09;53.49;42.50;70.52;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:58:02;60.75;47.19;68.63;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T01:58:59;59.26;47.49;67.90;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:00:14;56.85;44.02;67.53;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:01:08;57.75;46.50;67.41;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:02:00;61.45;47.54;71.01;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:04:08;63.46;47.89;72.78;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:05:08;63.01;37.88;80.54;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:06:07;60.75;39.68;72.35;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:07:02;59.82;39.83;68.64;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:07:55;63.14;43.72;79.65;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:08:53;63.88;56.26;71.76;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:10:11;60.07;44.69;68.04;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:11:05;56.41;39.65;67.18;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:11:56;60.78;42.74;68.32;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:12:51;61.60;48.05;70.85;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:13:44;66.31;46.82;74.77;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:14:37;58.58;41.04;75.34;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:15:30;62.22;42.72;72.17;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:16:22;59.48;38.50;68.66;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:17:13;60.20;40.22;74.20;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:18:04;59.54;46.92;75.49;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:19:34;62.22;48.68;78.44;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:23:14;59.90;43.67;81.06;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:24:23;63.17;45.73;72.26;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:26:41;56.97;49.61;69.12;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:27:35;62.15;46.56;71.12;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:28:27;61.45;41.64;78.09;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:29:21;61.22;46.34;73.13;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:30:13;56.81;41.63;68.55;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:31:05;63.63;48.37;75.93;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:31:57;59.26;45.65;70.57;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:32:49;62.74;51.26;75.02;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:33:52;61.81;44.64;72.06;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:34:45;58.41;46.63;66.26;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:35:36;63.40;46.69;69.89;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:36:29;64.69;44.83;85.26;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:37:21;55.60;45.69;73.47;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:38:12;61.35;53.91;72.55;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:39:19;62.68;54.74;71.35;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:40:21;63.30;50.08;79.35;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:41:18;64.25;53.77;72.42;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:42:11;63.58;49.29;77.19;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:43:13;64.63;45.79;75.74;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:44:33;61.80;46.28;70.24;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:45:27;59.90;48.39;71.98;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:46:22;62.72;49.58;71.83;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:47:20;62.60;41.19;76.66;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:48:12;56.76;44.22;68.69;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:49:05;58.77;49.00;73.59;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:49:57;63.23;48.16;71.44;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:50:48;62.83;53.19;75.32;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:51:39;61.27;48.76;74.00;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:52:30;61.19;52.21;74.36;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:53:21;61.21;49.24;69.37;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:54:12;64.42;45.69;79.01;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:55:04;62.64;45.87;72.74;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:55:55;60.95;46.50;69.75;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:56:47;63.28;48.36;74.71;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:57:38;61.95;51.17;69.38;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:58:29;63.40;47.10;78.67;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T02:59:21;65.33;48.29;74.23;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:00:13;63.36;53.07;76.26;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:01:04;64.76;52.77;75.15;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:01:55;64.19;49.32;77.61;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:02:47;66.83;57.18;79.82;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:03:44;58.48;47.04;73.05;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:04:38;62.80;52.47;73.87;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:05:29;63.18;45.65;73.64;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:06:20;68.14;54.59;75.57;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:07:12;70.46;54.57;87.90;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:08:03;66.10;59.27;77.75;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:08:54;62.86;46.28;72.48;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:09:46;65.48;57.68;72.71;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:10:36;58.62;46.74;75.55;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:11:27;65.47;56.96;79.42;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:12:18;62.06;51.02;72.38;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:13:09;65.82;57.68;74.99;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:14:00;57.64;43.75;68.24;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:14:51;65.01;53.05;72.62;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:15:42;60.33;52.35;73.77;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:16:35;68.18;57.98;80.84;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:17:26;61.50;46.57;76.61;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:18:17;66.92;53.03;78.33;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:19:09;64.32;51.25;75.63;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:20:09;65.83;54.83;71.79;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:21:04;66.86;55.00;76.81;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:21:55;69.46;59.82;77.60;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:22:47;64.58;55.30;71.28;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:23:38;64.84;57.16;72.22;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:24:29;65.47;52.95;75.62;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:25:21;67.43;57.85;75.10;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:26:17;64.74;56.06;76.25;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:27:09;65.12;56.00;74.15;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:28:00;65.93;54.11;76.60;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:28:54;66.34;51.09;82.44;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:29:46;67.61;55.93;79.70;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:30:37;64.78;50.44;77.12;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:31:28;66.32;50.76;74.83;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:32:19;67.48;57.92;78.25;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:33:10;69.11;55.81;83.92;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:34:01;64.66;54.16;83.18;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:34:52;70.66;56.42;79.95;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:35:43;65.79;49.06;75.36;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:36:34;66.86;51.35;73.01;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:37:25;59.70;50.76;72.88;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:38:16;65.21;54.11;78.25;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:39:08;66.67;53.62;78.45;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:40:00;66.00;51.97;71.60;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:40:52;63.12;52.20;72.10;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:41:43;65.89;54.69;71.99;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:42:34;66.92;51.91;75.86;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:43:25;69.01;51.60;81.81;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:44:17;65.02;55.81;82.58;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:45:08;64.53;55.68;78.45;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:45:59;64.58;52.64;71.67;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:46:50;66.71;52.36;72.80;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:47:41;64.12;48.49;77.50;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:48:32;69.55;60.30;77.82;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:49:23;64.53;52.91;79.00;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:50:15;68.58;54.06;82.62;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:51:06;69.31;55.45;79.05;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:51:57;67.18;57.12;77.94;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:52:50;61.33;53.94;72.62;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:53:41;68.48;57.50;73.82;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:54:32;63.90;50.89;77.66;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:55:23;67.56;58.27;73.87;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:56:15;66.54;55.16;74.98;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:57:06;68.14;62.76;81.02;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:57:57;65.65;56.12;73.25;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:58:48;69.60;62.78;78.04;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T03:59:39;63.23;55.49;74.78;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T04:00:30;68.51;64.36;71.60;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T04:01:21;65.40;52.80;80.79;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T04:02:12;68.35;64.77;77.19;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T04:03:03;64.24;56.77;78.93;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T04:03:54;68.93;64.02;75.84;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T04:04:45;62.29;54.84;71.55;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T04:05:39;68.52;62.32;76.54;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T04:06:31;62.36;56.65;72.21;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T04:07:22;69.03;64.57;73.61;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T04:08:13;65.21;53.44;78.03;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T04:09:04;70.40;66.09;78.11;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T04:09:55;63.42;52.45;71.57;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T04:10:55;65.77;58.02;70.58;;
74575;Laerm;63075;55.68703200;37.75233600;2023-03-15T04:11:46;66.06;52.16;80.53;;
