sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58992;SDS011;44782;0.000;0.000;2023-03-15T00:02:15;3.60;;;3.30;;
58992;SDS011;44782;0.000;0.000;2023-03-15T00:04:30;3.57;;;3.27;;
58992;SDS011;44782;0.000;0.000;2023-03-15T00:06:46;3.73;;;3.43;;
58992;SDS011;44782;0.000;0.000;2023-03-15T00:09:02;4.37;;;3.90;;
58992;SDS011;44782;0.000;0.000;2023-03-15T00:11:18;4.37;;;3.97;;
58992;SDS011;44782;0.000;0.000;2023-03-15T00:13:33;4.40;;;4.00;;
58992;SDS011;44782;0.000;0.000;2023-03-15T00:15:50;4.37;;;3.97;;
58992;SDS011;44782;0.000;0.000;2023-03-15T00:18:08;4.60;;;4.20;;
58992;SDS011;44782;0.000;0.000;2023-03-15T00:20:23;4.30;;;3.90;;
58992;SDS011;44782;0.000;0.000;2023-03-15T00:22:40;4.30;;;3.90;;
58992;SDS011;44782;0.000;0.000;2023-03-15T00:24:56;4.13;;;3.80;;
58992;SDS011;44782;0.000;0.000;2023-03-15T00:27:11;3.80;;;3.50;;
58992;SDS011;44782;0.000;0.000;2023-03-15T00:29:27;4.07;;;3.73;;
58992;SDS011;44782;0.000;0.000;2023-03-15T00:31:42;4.00;;;3.60;;
58992;SDS011;44782;0.000;0.000;2023-03-15T00:33:58;3.80;;;3.50;;
58992;SDS011;44782;0.000;0.000;2023-03-15T00:36:14;4.27;;;3.87;;
58992;SDS011;44782;0.000;0.000;2023-03-15T00:38:31;4.03;;;3.60;;
58992;SDS011;44782;0.000;0.000;2023-03-15T00:40:47;3.97;;;3.67;;
58992;SDS011;44782;0.000;0.000;2023-03-15T00:43:03;3.93;;;3.63;;
58992;SDS011;44782;0.000;0.000;2023-03-15T00:45:20;3.83;;;3.53;;
58992;SDS011;44782;0.000;0.000;2023-03-15T00:47:36;4.23;;;3.80;;
58992;SDS011;44782;0.000;0.000;2023-03-15T00:49:51;3.90;;;3.60;;
58992;SDS011;44782;0.000;0.000;2023-03-15T00:52:07;4.20;;;3.87;;
58992;SDS011;44782;0.000;0.000;2023-03-15T00:54:23;4.20;;;3.80;;
58992;SDS011;44782;0.000;0.000;2023-03-15T00:56:39;3.83;;;3.53;;
58992;SDS011;44782;0.000;0.000;2023-03-15T00:58:55;4.10;;;3.80;;
58992;SDS011;44782;0.000;0.000;2023-03-15T01:01:13;4.30;;;3.90;;
58992;SDS011;44782;0.000;0.000;2023-03-15T01:03:30;3.83;;;3.53;;
58992;SDS011;44782;0.000;0.000;2023-03-15T01:05:46;4.00;;;3.60;;
58992;SDS011;44782;0.000;0.000;2023-03-15T01:08:01;3.80;;;3.50;;
58992;SDS011;44782;0.000;0.000;2023-03-15T01:10:18;4.57;;;3.60;;
58992;SDS011;44782;0.000;0.000;2023-03-15T01:12:34;4.00;;;3.70;;
58992;SDS011;44782;0.000;0.000;2023-03-15T01:14:50;3.73;;;3.43;;
58992;SDS011;44782;0.000;0.000;2023-03-15T01:17:05;3.87;;;3.57;;
58992;SDS011;44782;0.000;0.000;2023-03-15T01:19:21;3.70;;;3.40;;
58992;SDS011;44782;0.000;0.000;2023-03-15T01:21:37;3.87;;;3.20;;
58992;SDS011;44782;0.000;0.000;2023-03-15T01:23:53;3.50;;;3.20;;
58992;SDS011;44782;0.000;0.000;2023-03-15T01:26:10;3.77;;;3.43;;
58992;SDS011;44782;0.000;0.000;2023-03-15T01:28:28;3.47;;;3.17;;
58992;SDS011;44782;0.000;0.000;2023-03-15T01:30:48;3.90;;;3.60;;
58992;SDS011;44782;0.000;0.000;2023-03-15T01:33:05;3.50;;;3.20;;
58992;SDS011;44782;0.000;0.000;2023-03-15T01:35:20;3.60;;;3.30;;
58992;SDS011;44782;0.000;0.000;2023-03-15T01:37:36;3.50;;;3.30;;
58992;SDS011;44782;0.000;0.000;2023-03-15T01:39:52;3.63;;;3.33;;
58992;SDS011;44782;0.000;0.000;2023-03-15T01:42:08;3.50;;;3.20;;
58992;SDS011;44782;0.000;0.000;2023-03-15T01:44:44;3.77;;;3.47;;
58992;SDS011;44782;0.000;0.000;2023-03-15T01:47:04;3.47;;;3.17;;
58992;SDS011;44782;0.000;0.000;2023-03-15T01:49:27;3.60;;;3.30;;
58992;SDS011;44782;0.000;0.000;2023-03-15T01:51:48;3.60;;;3.30;;
58992;SDS011;44782;0.000;0.000;2023-03-15T01:56:45;3.73;;;3.43;;
58992;SDS011;44782;0.000;0.000;2023-03-15T01:59:07;3.57;;;3.30;;
58992;SDS011;44782;0.000;0.000;2023-03-15T02:01:30;3.20;;;3.00;;
58992;SDS011;44782;0.000;0.000;2023-03-15T02:03:50;3.00;;;2.70;;
58992;SDS011;44782;0.000;0.000;2023-03-15T02:06:13;3.60;;;3.30;;
58992;SDS011;44782;0.000;0.000;2023-03-15T02:10:52;3.10;;;2.90;;
58992;SDS011;44782;0.000;0.000;2023-03-15T02:13:10;3.10;;;2.80;;
58992;SDS011;44782;0.000;0.000;2023-03-15T02:15:29;3.40;;;3.10;;
58992;SDS011;44782;0.000;0.000;2023-03-15T02:17:46;3.20;;;3.00;;
58992;SDS011;44782;0.000;0.000;2023-03-15T02:22:26;3.30;;;3.00;;
58992;SDS011;44782;0.000;0.000;2023-03-15T02:24:57;2.93;;;2.73;;
58992;SDS011;44782;0.000;0.000;2023-03-15T02:27:28;3.10;;;2.80;;
58992;SDS011;44782;0.000;0.000;2023-03-15T02:29:46;3.20;;;2.90;;
58992;SDS011;44782;0.000;0.000;2023-03-15T02:32:01;3.10;;;2.90;;
58992;SDS011;44782;0.000;0.000;2023-03-15T02:34:20;3.10;;;2.90;;
58992;SDS011;44782;0.000;0.000;2023-03-15T02:36:39;3.07;;;2.87;;
58992;SDS011;44782;0.000;0.000;2023-03-15T02:38:55;3.13;;;2.83;;
58992;SDS011;44782;0.000;0.000;2023-03-15T02:41:11;3.13;;;2.83;;
58992;SDS011;44782;0.000;0.000;2023-03-15T02:43:29;2.50;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-03-15T02:45:46;2.97;;;2.77;;
58992;SDS011;44782;0.000;0.000;2023-03-15T02:48:02;2.83;;;2.63;;
58992;SDS011;44782;0.000;0.000;2023-03-15T02:50:20;2.80;;;2.60;;
58992;SDS011;44782;0.000;0.000;2023-03-15T02:52:36;2.90;;;2.70;;
58992;SDS011;44782;0.000;0.000;2023-03-15T02:54:51;3.20;;;2.90;;
58992;SDS011;44782;0.000;0.000;2023-03-15T02:57:08;2.80;;;2.60;;
58992;SDS011;44782;0.000;0.000;2023-03-15T02:59:25;2.90;;;2.70;;
58992;SDS011;44782;0.000;0.000;2023-03-15T03:01:41;3.20;;;2.90;;
58992;SDS011;44782;0.000;0.000;2023-03-15T03:03:59;3.30;;;3.00;;
58992;SDS011;44782;0.000;0.000;2023-03-15T03:06:15;2.67;;;2.47;;
58992;SDS011;44782;0.000;0.000;2023-03-15T03:08:32;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-03-15T03:10:48;2.80;;;2.53;;
58992;SDS011;44782;0.000;0.000;2023-03-15T03:13:03;2.80;;;2.60;;
58992;SDS011;44782;0.000;0.000;2023-03-15T03:15:19;2.80;;;2.60;;
58992;SDS011;44782;0.000;0.000;2023-03-15T03:17:35;2.67;;;2.47;;
58992;SDS011;44782;0.000;0.000;2023-03-15T03:19:51;2.70;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-03-15T03:22:07;2.70;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-03-15T03:24:23;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-03-15T03:26:39;2.87;;;2.67;;
58992;SDS011;44782;0.000;0.000;2023-03-15T03:28:55;2.73;;;2.53;;
58992;SDS011;44782;0.000;0.000;2023-03-15T03:31:14;2.33;;;2.13;;
58992;SDS011;44782;0.000;0.000;2023-03-15T03:33:31;2.70;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-03-15T03:35:47;2.57;;;2.37;;
58992;SDS011;44782;0.000;0.000;2023-03-15T03:38:03;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-03-15T03:40:19;2.70;;;2.47;;
58992;SDS011;44782;0.000;0.000;2023-03-15T03:42:34;2.67;;;2.47;;
58992;SDS011;44782;0.000;0.000;2023-03-15T03:44:50;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-03-15T03:47:07;2.53;;;2.33;;
58992;SDS011;44782;0.000;0.000;2023-03-15T03:49:23;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-03-15T03:51:39;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-03-15T03:53:55;2.47;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-03-15T03:56:10;2.53;;;2.33;;
58992;SDS011;44782;0.000;0.000;2023-03-15T03:58:26;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-03-15T04:00:42;2.70;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-03-15T04:02:58;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-03-15T04:05:13;2.47;;;2.27;;
58992;SDS011;44782;0.000;0.000;2023-03-15T04:07:29;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-03-15T04:09:45;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-03-15T04:12:00;2.63;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-03-15T04:14:16;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-03-15T04:16:32;2.40;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-03-15T04:18:47;2.67;;;2.27;;
58992;SDS011;44782;0.000;0.000;2023-03-15T04:21:03;2.27;;;2.07;;
58992;SDS011;44782;0.000;0.000;2023-03-15T04:23:19;2.67;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-03-15T04:25:36;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-03-15T04:27:53;2.33;;;2.13;;
58992;SDS011;44782;0.000;0.000;2023-03-15T04:30:16;2.60;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-03-15T04:32:32;2.10;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-03-15T04:34:48;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-03-15T04:37:05;2.47;;;2.27;;
58992;SDS011;44782;0.000;0.000;2023-03-15T04:39:21;2.20;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-03-15T04:41:37;2.23;;;2.03;;
58992;SDS011;44782;0.000;0.000;2023-03-15T04:43:53;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-03-15T04:46:09;2.27;;;2.07;;
58992;SDS011;44782;0.000;0.000;2023-03-15T04:48:25;2.47;;;2.07;;
58992;SDS011;44782;0.000;0.000;2023-03-15T04:50:40;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-03-15T04:52:56;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-03-15T04:55:13;2.63;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-03-15T04:57:29;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-03-15T04:59:45;2.77;;;2.57;;
58992;SDS011;44782;0.000;0.000;2023-03-15T05:02:00;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-03-15T05:04:16;2.70;;;2.37;;
58992;SDS011;44782;0.000;0.000;2023-03-15T05:06:32;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-03-15T05:08:47;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-03-15T05:11:03;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-03-15T05:13:20;2.87;;;2.13;;
58992;SDS011;44782;0.000;0.000;2023-03-15T05:15:35;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-03-15T05:17:51;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-03-15T05:20:09;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-03-15T05:22:26;2.80;;;2.23;;
58992;SDS011;44782;0.000;0.000;2023-03-15T05:24:42;2.33;;;2.13;;
58992;SDS011;44782;0.000;0.000;2023-03-15T05:26:58;2.37;;;2.17;;
58992;SDS011;44782;0.000;0.000;2023-03-15T05:29:13;2.20;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-03-15T05:31:30;2.10;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-03-15T05:33:50;2.07;;;1.97;;
58992;SDS011;44782;0.000;0.000;2023-03-15T05:36:08;2.53;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-03-15T05:38:24;2.10;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-03-15T05:40:42;2.00;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-03-15T05:42:58;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-03-15T05:45:14;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-03-15T05:47:30;2.37;;;2.17;;
58992;SDS011;44782;0.000;0.000;2023-03-15T05:49:45;2.10;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-03-15T05:52:01;2.70;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-03-15T05:54:17;2.07;;;1.97;;
58992;SDS011;44782;0.000;0.000;2023-03-15T05:56:32;2.10;;;1.93;;
58992;SDS011;44782;0.000;0.000;2023-03-15T05:58:48;2.23;;;2.03;;
58992;SDS011;44782;0.000;0.000;2023-03-15T06:01:04;2.20;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-03-15T06:03:19;2.00;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-03-15T06:05:35;2.27;;;2.07;;
58992;SDS011;44782;0.000;0.000;2023-03-15T06:07:51;2.20;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-03-15T06:10:06;2.13;;;2.03;;
58992;SDS011;44782;0.000;0.000;2023-03-15T06:12:22;1.90;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-03-15T06:14:38;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-03-15T06:16:53;2.20;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-03-15T06:19:09;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-03-15T06:21:25;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-03-15T06:23:41;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-03-15T06:25:56;2.00;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-03-15T06:28:12;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-03-15T06:30:28;2.27;;;2.07;;
58992;SDS011;44782;0.000;0.000;2023-03-15T06:32:44;2.00;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-03-15T06:34:59;2.00;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-03-15T06:37:15;2.13;;;1.93;;
58992;SDS011;44782;0.000;0.000;2023-03-15T06:39:31;2.33;;;2.07;;
58992;SDS011;44782;0.000;0.000;2023-03-15T06:41:49;2.13;;;1.93;;
58992;SDS011;44782;0.000;0.000;2023-03-15T06:44:07;1.93;;;1.83;;
58992;SDS011;44782;0.000;0.000;2023-03-15T06:46:23;2.93;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-03-15T06:48:39;2.20;;;2.07;;
58992;SDS011;44782;0.000;0.000;2023-03-15T06:50:54;1.97;;;1.87;;
58992;SDS011;44782;0.000;0.000;2023-03-15T06:53:10;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-03-15T06:55:26;1.93;;;1.83;;
58992;SDS011;44782;0.000;0.000;2023-03-15T06:57:42;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-03-15T06:59:58;2.60;;;2.13;;
58992;SDS011;44782;0.000;0.000;2023-03-15T07:02:15;2.20;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-03-15T07:04:32;2.27;;;2.07;;
58992;SDS011;44782;0.000;0.000;2023-03-15T07:06:48;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-03-15T07:09:03;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-03-15T07:11:19;2.20;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-03-15T07:13:35;2.47;;;2.27;;
58992;SDS011;44782;0.000;0.000;2023-03-15T07:15:52;2.27;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-03-15T07:18:08;2.07;;;1.93;;
58992;SDS011;44782;0.000;0.000;2023-03-15T07:20:24;2.00;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-03-15T07:22:40;2.20;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-03-15T07:24:55;2.17;;;2.07;;
58992;SDS011;44782;0.000;0.000;2023-03-15T07:27:11;2.23;;;2.03;;
58992;SDS011;44782;0.000;0.000;2023-03-15T07:29:27;1.87;;;1.77;;
58992;SDS011;44782;0.000;0.000;2023-03-15T07:31:43;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-03-15T07:33:58;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-03-15T07:36:14;3.03;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-03-15T07:38:30;2.40;;;2.13;;
58992;SDS011;44782;0.000;0.000;2023-03-15T07:40:47;2.20;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-03-15T07:43:03;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-03-15T07:45:18;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-03-15T07:47:34;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-03-15T07:49:50;2.80;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-03-15T07:52:06;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-03-15T07:54:21;2.57;;;2.37;;
58992;SDS011;44782;0.000;0.000;2023-03-15T07:56:37;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-03-15T07:58:53;3.37;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-03-15T08:01:08;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-03-15T08:03:24;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-03-15T08:05:40;2.20;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-03-15T08:07:56;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-03-15T08:10:12;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-03-15T08:12:28;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-03-15T08:14:44;2.43;;;2.23;;
58992;SDS011;44782;0.000;0.000;2023-03-15T08:17:00;2.57;;;2.17;;
58992;SDS011;44782;0.000;0.000;2023-03-15T08:19:16;2.27;;;2.07;;
58992;SDS011;44782;0.000;0.000;2023-03-15T08:21:31;2.63;;;1.93;;
58992;SDS011;44782;0.000;0.000;2023-03-15T08:23:47;2.73;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-03-15T08:26:03;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-03-15T08:28:19;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-03-15T08:30:35;2.00;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-03-15T08:32:51;2.90;;;2.17;;
58992;SDS011;44782;0.000;0.000;2023-03-15T08:35:07;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-03-15T08:37:24;2.47;;;2.27;;
58992;SDS011;44782;0.000;0.000;2023-03-15T08:39:39;2.83;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-03-15T08:41:55;2.10;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-03-15T08:44:11;2.40;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-03-15T08:46:27;2.47;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-03-15T08:48:42;2.23;;;2.03;;
58992;SDS011;44782;0.000;0.000;2023-03-15T08:51:05;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-03-15T08:53:21;2.27;;;2.07;;
58992;SDS011;44782;0.000;0.000;2023-03-15T08:55:36;2.20;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-03-15T08:57:52;2.93;;;1.97;;
58992;SDS011;44782;0.000;0.000;2023-03-15T09:00:09;2.10;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-03-15T09:02:34;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-03-15T09:04:50;2.17;;;1.97;;
58992;SDS011;44782;0.000;0.000;2023-03-15T09:07:06;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-03-15T09:09:22;2.00;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-03-15T09:11:37;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-03-15T09:13:53;2.70;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-03-15T09:16:09;2.77;;;2.17;;
58992;SDS011;44782;0.000;0.000;2023-03-15T09:18:25;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-03-15T09:20:40;2.20;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-03-15T09:22:56;2.33;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-03-15T09:25:12;2.20;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-03-15T09:27:31;2.53;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-03-15T09:29:47;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-03-15T09:32:03;2.30;;;1.97;;
58992;SDS011;44782;0.000;0.000;2023-03-15T09:34:18;2.10;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-03-15T09:36:34;2.60;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-03-15T09:38:50;2.50;;;1.97;;
58992;SDS011;44782;0.000;0.000;2023-03-15T09:41:10;2.13;;;1.93;;
58992;SDS011;44782;0.000;0.000;2023-03-15T09:46:04;2.20;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-03-15T09:48:39;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-03-15T09:53:51;2.20;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-03-15T09:56:56;2.50;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-03-15T09:58:57;2.17;;;1.97;;
58992;SDS011;44782;0.000;0.000;2023-03-15T10:01:15;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-03-15T10:05:57;2.57;;;1.97;;
58992;SDS011;44782;0.000;0.000;2023-03-15T10:08:37;2.00;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-03-15T10:10:55;2.03;;;1.83;;
58992;SDS011;44782;0.000;0.000;2023-03-15T10:13:35;2.10;;;1.83;;
58992;SDS011;44782;0.000;0.000;2023-03-15T10:20:38;2.17;;;1.97;;
58992;SDS011;44782;0.000;0.000;2023-03-15T10:22:59;1.93;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-03-15T10:25:29;2.00;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-03-15T10:27:47;2.20;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-03-15T10:30:20;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-03-15T10:32:39;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-03-15T10:34:57;2.10;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-03-15T10:37:13;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-03-15T10:39:29;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-03-15T10:41:46;2.10;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-03-15T10:44:10;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-03-15T10:46:40;2.30;;;1.87;;
58992;SDS011;44782;0.000;0.000;2023-03-15T10:48:56;3.10;;;1.93;;
58992;SDS011;44782;0.000;0.000;2023-03-15T10:51:21;2.10;;;1.93;;
58992;SDS011;44782;0.000;0.000;2023-03-15T10:54:03;2.10;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-03-15T10:56:22;1.97;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-03-15T10:58:46;2.10;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-03-15T11:01:03;2.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-03-15T11:03:24;1.90;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-03-15T11:05:44;2.03;;;1.83;;
58992;SDS011;44782;0.000;0.000;2023-03-15T11:08:03;2.37;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-03-15T11:10:25;2.40;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-03-15T11:12:43;2.50;;;1.77;;
58992;SDS011;44782;0.000;0.000;2023-03-15T11:15:11;2.13;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-03-15T11:17:30;2.10;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-03-15T11:19:50;2.10;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-03-15T11:22:11;2.07;;;1.87;;
58992;SDS011;44782;0.000;0.000;2023-03-15T11:24:28;2.17;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-03-15T11:26:47;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-03-15T11:29:19;2.03;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-03-15T11:31:38;1.83;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-03-15T11:33:58;2.00;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-03-15T11:36:20;2.37;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-03-15T11:38:42;1.83;;;1.67;;
58992;SDS011;44782;0.000;0.000;2023-03-15T11:41:00;2.10;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-03-15T11:43:25;2.33;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-03-15T11:48:13;1.77;;;1.63;;
58992;SDS011;44782;0.000;0.000;2023-03-15T11:50:33;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-03-15T11:52:49;1.83;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-03-15T11:55:14;2.13;;;1.57;;
58992;SDS011;44782;0.000;0.000;2023-03-15T11:57:42;1.73;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-03-15T12:02:50;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-03-15T12:05:39;1.83;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-03-15T12:08:24;2.07;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-03-15T12:10:58;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-03-15T12:13:30;1.83;;;1.67;;
58992;SDS011;44782;0.000;0.000;2023-03-15T12:15:46;2.13;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-03-15T12:18:03;1.87;;;1.53;;
58992;SDS011;44782;0.000;0.000;2023-03-15T12:20:21;1.53;;;1.43;;
58992;SDS011;44782;0.000;0.000;2023-03-15T12:22:42;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-03-15T12:25:09;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-03-15T12:27:26;2.03;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-03-15T12:29:43;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-03-15T12:37:19;1.63;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-03-15T12:39:43;1.80;;;1.57;;
