sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2023-03-15T00:00:28;99598.44;;;17.61
55602;BMP280;59921;51.332;12.410;2023-03-15T00:02:56;99609.34;;;17.61
55602;BMP280;59921;51.332;12.410;2023-03-15T00:05:22;99606.63;;;17.61
55602;BMP280;59921;51.332;12.410;2023-03-15T00:07:47;99609.06;;;17.59
55602;BMP280;59921;51.332;12.410;2023-03-15T00:10:13;99618.25;;;17.62
55602;BMP280;59921;51.332;12.410;2023-03-15T00:12:39;99619.47;;;17.61
55602;BMP280;59921;51.332;12.410;2023-03-15T00:15:07;99622.97;;;17.61
55602;BMP280;59921;51.332;12.410;2023-03-15T00:17:33;99622.97;;;17.61
55602;BMP280;59921;51.332;12.410;2023-03-15T00:20:00;99624.94;;;17.61
55602;BMP280;59921;51.332;12.410;2023-03-15T00:22:25;99626.91;;;17.60
55602;BMP280;59921;51.332;12.410;2023-03-15T00:24:51;99620.69;;;17.60
55602;BMP280;59921;51.332;12.410;2023-03-15T00:27:16;99645.50;;;17.62
55602;BMP280;59921;51.332;12.410;2023-03-15T00:29:42;99641.75;;;17.59
55602;BMP280;59921;51.332;12.410;2023-03-15T00:32:07;99642.47;;;17.60
55602;BMP280;59921;51.332;12.410;2023-03-15T00:34:33;99654.13;;;17.60
55602;BMP280;59921;51.332;12.410;2023-03-15T00:36:58;99641.00;;;17.59
55602;BMP280;59921;51.332;12.410;2023-03-15T00:39:24;99637.03;;;17.60
55602;BMP280;59921;51.332;12.410;2023-03-15T00:41:50;99643.25;;;17.60
55602;BMP280;59921;51.332;12.410;2023-03-15T00:44:16;99633.56;;;17.59
55602;BMP280;59921;51.332;12.410;2023-03-15T00:46:41;99648.69;;;17.60
55602;BMP280;59921;51.332;12.410;2023-03-15T00:49:07;99637.78;;;17.60
55602;BMP280;59921;51.332;12.410;2023-03-15T00:51:32;99647.94;;;17.60
55602;BMP280;59921;51.332;12.410;2023-03-15T00:53:58;99651.88;;;17.59
55602;BMP280;59921;51.332;12.410;2023-03-15T00:56:26;99660.81;;;17.59
55602;BMP280;59921;51.332;12.410;2023-03-15T00:58:54;99664.28;;;17.60
55602;BMP280;59921;51.332;12.410;2023-03-15T01:01:23;99669.72;;;17.60
55602;BMP280;59921;51.332;12.410;2023-03-15T01:03:49;99666.28;;;17.59
55602;BMP280;59921;51.332;12.410;2023-03-15T01:06:24;99663.53;;;17.59
55602;BMP280;59921;51.332;12.410;2023-03-15T01:08:50;99668.22;;;17.59
55602;BMP280;59921;51.332;12.410;2023-03-15T01:11:19;99679.13;;;17.59
55602;BMP280;59921;51.332;12.410;2023-03-15T01:13:45;99679.13;;;17.59
55602;BMP280;59921;51.332;12.410;2023-03-15T01:16:12;99668.22;;;17.59
55602;BMP280;59921;51.332;12.410;2023-03-15T01:18:38;99672.91;;;17.58
55602;BMP280;59921;51.332;12.410;2023-03-15T01:21:09;99676.41;;;17.59
55602;BMP280;59921;51.332;12.410;2023-03-15T01:23:35;99671.41;;;17.57
55602;BMP280;59921;51.332;12.410;2023-03-15T01:26:01;99677.16;;;17.59
55602;BMP280;59921;51.332;12.410;2023-03-15T01:28:28;99672.91;;;17.58
55602;BMP280;59921;51.332;12.410;2023-03-15T01:30:54;99677.63;;;17.58
55602;BMP280;59921;51.332;12.410;2023-03-15T01:33:20;99678.38;;;17.58
55602;BMP280;59921;51.332;12.410;2023-03-15T01:35:46;99676.84;;;17.57
55602;BMP280;59921;51.332;12.410;2023-03-15T01:38:12;99674.13;;;17.57
55602;BMP280;59921;51.332;12.410;2023-03-15T01:40:42;99674.13;;;17.57
55602;BMP280;59921;51.332;12.410;2023-03-15T01:48:40;99682.31;;;17.57
55602;BMP280;59921;51.332;12.410;2023-03-15T01:53:56;99687.00;;;17.57
55602;BMP280;59921;51.332;12.410;2023-03-15T01:56:23;99699.88;;;17.56
55602;BMP280;59921;51.332;12.410;2023-03-15T01:58:51;99699.13;;;17.56
55602;BMP280;59921;51.332;12.410;2023-03-15T02:01:18;99696.81;;;17.54
55602;BMP280;59921;51.332;12.410;2023-03-15T02:03:46;99699.56;;;17.54
55602;BMP280;59921;51.332;12.410;2023-03-15T02:06:17;99690.94;;;17.56
55602;BMP280;59921;51.332;12.410;2023-03-15T02:08:48;99693.66;;;17.56
55602;BMP280;59921;51.332;12.410;2023-03-15T02:11:17;99697.16;;;17.56
55602;BMP280;59921;51.332;12.410;2023-03-15T02:13:44;99701.06;;;17.55
55602;BMP280;59921;51.332;12.410;2023-03-15T02:16:11;99690.63;;;17.54
55602;BMP280;59921;51.332;12.410;2023-03-15T02:18:37;99692.91;;;17.55
55602;BMP280;59921;51.332;12.410;2023-03-15T02:23:31;99703.47;;;17.53
55602;BMP280;59921;51.332;12.410;2023-03-15T02:28:41;99715.13;;;17.54
55602;BMP280;59921;51.332;12.410;2023-03-15T02:31:07;99709.69;;;17.54
55602;BMP280;59921;51.332;12.410;2023-03-15T02:33:43;99708.16;;;17.53
55602;BMP280;59921;51.332;12.410;2023-03-15T02:36:27;99718.63;;;17.54
55602;BMP280;59921;51.332;12.410;2023-03-15T02:38:54;99717.09;;;17.53
55602;BMP280;59921;51.332;12.410;2023-03-15T02:41:24;99722.56;;;17.53
55602;BMP280;59921;51.332;12.410;2023-03-15T02:43:54;99719.81;;;17.53
55602;BMP280;59921;51.332;12.410;2023-03-15T02:46:20;99728.00;;;17.53
55602;BMP280;59921;51.332;12.410;2023-03-15T02:48:47;99742.84;;;17.52
55602;BMP280;59921;51.332;12.410;2023-03-15T02:51:22;99735.41;;;17.53
55602;BMP280;59921;51.332;12.410;2023-03-15T02:53:48;99741.63;;;17.53
55602;BMP280;59921;51.332;12.410;2023-03-15T02:56:14;99744.34;;;17.53
55602;BMP280;59921;51.332;12.410;2023-03-15T02:58:40;99746.81;;;17.51
55602;BMP280;59921;51.332;12.410;2023-03-15T03:01:06;99748.31;;;17.52
55602;BMP280;59921;51.332;12.410;2023-03-15T03:03:32;99763.16;;;17.51
55602;BMP280;59921;51.332;12.410;2023-03-15T03:05:58;99760.44;;;17.51
55602;BMP280;59921;51.332;12.410;2023-03-15T03:08:23;99755.75;;;17.52
55602;BMP280;59921;51.332;12.410;2023-03-15T03:10:49;99756.19;;;17.50
55602;BMP280;59921;51.332;12.410;2023-03-15T03:13:14;99768.59;;;17.51
55602;BMP280;59921;51.332;12.410;2023-03-15T03:15:40;99766.31;;;17.50
55602;BMP280;59921;51.332;12.410;2023-03-15T03:18:09;99776.00;;;17.51
55602;BMP280;59921;51.332;12.410;2023-03-15T03:20:35;99783.00;;;17.52
55602;BMP280;59921;51.332;12.410;2023-03-15T03:23:01;99789.63;;;17.51
55602;BMP280;59921;51.332;12.410;2023-03-15T03:25:31;99792.81;;;17.49
55602;BMP280;59921;51.332;12.410;2023-03-15T03:27:58;99799.34;;;17.52
55602;BMP280;59921;51.332;12.410;2023-03-15T03:30:23;99809.47;;;17.51
55602;BMP280;59921;51.332;12.410;2023-03-15T03:32:49;99802.50;;;17.50
55602;BMP280;59921;51.332;12.410;2023-03-15T03:35:15;99805.22;;;17.50
55602;BMP280;59921;51.332;12.410;2023-03-15T03:37:40;99800.53;;;17.51
55602;BMP280;59921;51.332;12.410;2023-03-15T03:40:06;99803.69;;;17.49
55602;BMP280;59921;51.332;12.410;2023-03-15T03:42:33;99800.22;;;17.49
55602;BMP280;59921;51.332;12.410;2023-03-15T03:44:58;99807.63;;;17.48
55602;BMP280;59921;51.332;12.410;2023-03-15T03:47:24;99807.63;;;17.48
55602;BMP280;59921;51.332;12.410;2023-03-15T03:49:50;99810.34;;;17.48
55602;BMP280;59921;51.332;12.410;2023-03-15T03:52:15;99820.03;;;17.49
55602;BMP280;59921;51.332;12.410;2023-03-15T03:54:41;99825.16;;;17.47
55602;BMP280;59921;51.332;12.410;2023-03-15T03:57:07;99824.72;;;17.49
55602;BMP280;59921;51.332;12.410;2023-03-15T03:59:33;99831.38;;;17.48
55602;BMP280;59921;51.332;12.410;2023-03-15T04:01:58;99834.88;;;17.48
55602;BMP280;59921;51.332;12.410;2023-03-15T04:04:24;99836.81;;;17.48
55602;BMP280;59921;51.332;12.410;2023-03-15T04:06:51;99836.06;;;17.47
55602;BMP280;59921;51.332;12.410;2023-03-15T04:09:16;99849.69;;;17.47
55602;BMP280;59921;51.332;12.410;2023-03-15T04:11:42;99853.94;;;17.48
55602;BMP280;59921;51.332;12.410;2023-03-15T04:14:12;99846.97;;;17.47
55602;BMP280;59921;51.332;12.410;2023-03-15T04:16:52;99845.47;;;17.46
55602;BMP280;59921;51.332;12.410;2023-03-15T04:19:27;99854.88;;;17.45
55602;BMP280;59921;51.332;12.410;2023-03-15T04:21:52;99857.13;;;17.47
55602;BMP280;59921;51.332;12.410;2023-03-15T04:24:18;99854.09;;;17.45
55602;BMP280;59921;51.332;12.410;2023-03-15T04:26:43;99866.03;;;17.47
55602;BMP280;59921;51.332;12.410;2023-03-15T04:29:09;99864.53;;;17.46
55602;BMP280;59921;51.332;12.410;2023-03-15T04:31:36;99864.22;;;17.44
55602;BMP280;59921;51.332;12.410;2023-03-15T04:34:03;99862.28;;;17.45
55602;BMP280;59921;51.332;12.410;2023-03-15T04:36:29;99869.25;;;17.46
55602;BMP280;59921;51.332;12.410;2023-03-15T04:38:55;99867.72;;;17.45
55602;BMP280;59921;51.332;12.410;2023-03-15T04:41:31;99870.44;;;17.45
55602;BMP280;59921;51.332;12.410;2023-03-15T04:43:59;99871.22;;;17.45
55602;BMP280;59921;51.332;12.410;2023-03-15T04:46:24;99871.66;;;17.44
55602;BMP280;59921;51.332;12.410;2023-03-15T04:48:50;99880.59;;;17.44
55602;BMP280;59921;51.332;12.410;2023-03-15T04:51:15;99880.59;;;17.44
55602;BMP280;59921;51.332;12.410;2023-03-15T04:53:41;99878.63;;;17.45
55602;BMP280;59921;51.332;12.410;2023-03-15T04:56:06;99883.31;;;17.44
55602;BMP280;59921;51.332;12.410;2023-03-15T04:58:32;99881.00;;;17.43
55602;BMP280;59921;51.332;12.410;2023-03-15T05:00:57;99881.34;;;17.45
55602;BMP280;59921;51.332;12.410;2023-03-15T05:03:23;99886.03;;;17.44
55602;BMP280;59921;51.332;12.410;2023-03-15T05:05:48;99885.69;;;17.42
55602;BMP280;59921;51.332;12.410;2023-03-15T05:08:14;99899.66;;;17.44
55602;BMP280;59921;51.332;12.410;2023-03-15T05:10:39;99898.88;;;17.44
55602;BMP280;59921;51.332;12.410;2023-03-15T05:13:05;99904.78;;;17.42
55602;BMP280;59921;51.332;12.410;2023-03-15T05:15:31;99906.00;;;17.41
55602;BMP280;59921;51.332;12.410;2023-03-15T05:17:56;99913.28;;;17.44
55602;BMP280;59921;51.332;12.410;2023-03-15T05:20:22;99914.94;;;17.42
55602;BMP280;59921;51.332;12.410;2023-03-15T05:22:48;99923.84;;;17.42
55602;BMP280;59921;51.332;12.410;2023-03-15T05:25:13;99926.56;;;17.42
55602;BMP280;59921;51.332;12.410;2023-03-15T05:27:39;99922.63;;;17.43
55602;BMP280;59921;51.332;12.410;2023-03-15T05:30:06;99922.34;;;17.41
55602;BMP280;59921;51.332;12.410;2023-03-15T05:32:32;99919.63;;;17.41
55602;BMP280;59921;51.332;12.410;2023-03-15T05:35:05;99931.28;;;17.42
55602;BMP280;59921;51.332;12.410;2023-03-15T05:37:30;99935.97;;;17.41
55602;BMP280;59921;51.332;12.410;2023-03-15T05:39:57;99926.56;;;17.42
55602;BMP280;59921;51.332;12.410;2023-03-15T05:42:23;99937.16;;;17.40
55602;BMP280;59921;51.332;12.410;2023-03-15T05:44:52;99942.16;;;17.42
55602;BMP280;59921;51.332;12.410;2023-03-15T05:47:18;99941.72;;;17.43
55602;BMP280;59921;51.332;12.410;2023-03-15T05:49:44;99946.88;;;17.41
55602;BMP280;59921;51.332;12.410;2023-03-15T05:52:09;99948.81;;;17.41
55602;BMP280;59921;51.332;12.410;2023-03-15T05:54:35;99963.19;;;17.41
55602;BMP280;59921;51.332;12.410;2023-03-15T05:57:00;99965.94;;;17.41
55602;BMP280;59921;51.332;12.410;2023-03-15T05:59:27;99963.19;;;17.41
55602;BMP280;59921;51.332;12.410;2023-03-15T06:01:52;99968.66;;;17.41
55602;BMP280;59921;51.332;12.410;2023-03-15T06:04:18;99971.69;;;17.43
55602;BMP280;59921;51.332;12.410;2023-03-15T06:06:43;99976.06;;;17.41
55602;BMP280;59921;51.332;12.410;2023-03-15T06:09:09;99985.31;;;17.43
55602;BMP280;59921;51.332;12.410;2023-03-15T06:11:34;99977.59;;;17.42
55602;BMP280;59921;51.332;12.410;2023-03-15T06:14:00;99980.63;;;17.44
55602;BMP280;59921;51.332;12.410;2023-03-15T06:16:26;99993.94;;;17.42
55602;BMP280;59921;51.332;12.410;2023-03-15T06:18:51;99987.72;;;17.41
55602;BMP280;59921;51.332;12.410;2023-03-15T06:21:17;99995.13;;;17.41
55602;BMP280;59921;51.332;12.410;2023-03-15T06:23:45;99996.66;;;17.42
55602;BMP280;59921;51.332;12.410;2023-03-15T06:26:10;100003.31;;;17.41
55602;BMP280;59921;51.332;12.410;2023-03-15T06:28:36;100012.66;;;17.39
55602;BMP280;59921;51.332;12.410;2023-03-15T06:31:09;100005.72;;;17.38
55602;BMP280;59921;51.332;12.410;2023-03-15T06:33:35;100020.41;;;17.41
55602;BMP280;59921;51.332;12.410;2023-03-15T06:36:01;100029.78;;;17.40
55602;BMP280;59921;51.332;12.410;2023-03-15T06:38:27;100034.47;;;17.39
55602;BMP280;59921;51.332;12.410;2023-03-15T06:40:53;100042.63;;;17.39
55602;BMP280;59921;51.332;12.410;2023-03-15T06:43:19;100040.69;;;17.40
55602;BMP280;59921;51.332;12.410;2023-03-15T06:45:45;100039.16;;;17.39
55602;BMP280;59921;51.332;12.410;2023-03-15T06:48:12;100037.97;;;17.40
55602;BMP280;59921;51.332;12.410;2023-03-15T06:50:38;100044.59;;;17.39
55602;BMP280;59921;51.332;12.410;2023-03-15T06:53:04;100050.81;;;17.39
55602;BMP280;59921;51.332;12.410;2023-03-15T06:55:29;100046.59;;;17.38
55602;BMP280;59921;51.332;12.410;2023-03-15T06:57:55;100045.38;;;17.39
55602;BMP280;59921;51.332;12.410;2023-03-15T07:00:20;100062.47;;;17.40
55602;BMP280;59921;51.332;12.410;2023-03-15T07:02:47;100067.16;;;17.39
55602;BMP280;59921;51.332;12.410;2023-03-15T07:05:13;100064.91;;;17.38
55602;BMP280;59921;51.332;12.410;2023-03-15T07:07:39;100077.28;;;17.39
55602;BMP280;59921;51.332;12.410;2023-03-15T07:10:05;100080.00;;;17.39
55602;BMP280;59921;51.332;12.410;2023-03-15T07:12:30;100095.63;;;17.38
55602;BMP280;59921;51.332;12.410;2023-03-15T07:14:56;100087.44;;;17.38
55602;BMP280;59921;51.332;12.410;2023-03-15T07:17:21;100093.34;;;17.37
55602;BMP280;59921;51.332;12.410;2023-03-15T07:19:47;100095.63;;;17.38
55602;BMP280;59921;51.332;12.410;2023-03-15T07:22:12;100096.38;;;17.39
55602;BMP280;59921;51.332;12.410;2023-03-15T07:24:38;100099.09;;;17.39
55602;BMP280;59921;51.332;12.410;2023-03-15T07:27:04;100101.06;;;17.38
55602;BMP280;59921;51.332;12.410;2023-03-15T07:29:29;100101.81;;;17.39
55602;BMP280;59921;51.332;12.410;2023-03-15T07:31:55;100101.06;;;17.38
55602;BMP280;59921;51.332;12.410;2023-03-15T07:34:20;100106.53;;;17.38
55602;BMP280;59921;51.332;12.410;2023-03-15T07:36:46;100095.63;;;17.38
55602;BMP280;59921;51.332;12.410;2023-03-15T07:39:12;100101.81;;;17.39
55602;BMP280;59921;51.332;12.410;2023-03-15T07:41:37;100109.25;;;17.38
55602;BMP280;59921;51.332;12.410;2023-03-15T07:44:03;100106.53;;;17.38
55602;BMP280;59921;51.332;12.410;2023-03-15T07:46:29;100111.97;;;17.38
55602;BMP280;59921;51.332;12.410;2023-03-15T07:48:55;100111.22;;;17.38
55602;BMP280;59921;51.332;12.410;2023-03-15T07:51:20;100120.88;;;17.39
55602;BMP280;59921;51.332;12.410;2023-03-15T07:53:46;100120.88;;;17.39
55602;BMP280;59921;51.332;12.410;2023-03-15T07:56:11;100111.97;;;17.38
55602;BMP280;59921;51.332;12.410;2023-03-15T07:58:37;100115.88;;;17.37
55602;BMP280;59921;51.332;12.410;2023-03-15T08:01:02;100118.63;;;17.37
55602;BMP280;59921;51.332;12.410;2023-03-15T08:03:28;100129.06;;;17.39
55602;BMP280;59921;51.332;12.410;2023-03-15T08:05:53;100126.78;;;17.37
55602;BMP280;59921;51.332;12.410;2023-03-15T08:08:19;100134.50;;;17.39
55602;BMP280;59921;51.332;12.410;2023-03-15T08:10:45;100141.94;;;17.38
55602;BMP280;59921;51.332;12.410;2023-03-15T08:13:11;100145.41;;;17.39
55602;BMP280;59921;51.332;12.410;2023-03-15T08:15:37;100149.66;;;17.40
55602;BMP280;59921;51.332;12.410;2023-03-15T08:18:03;100139.22;;;17.38
55602;BMP280;59921;51.332;12.410;2023-03-15T08:20:28;100147.69;;;17.41
55602;BMP280;59921;51.332;12.410;2023-03-15T08:22:54;100147.69;;;17.41
55602;BMP280;59921;51.332;12.410;2023-03-15T08:25:21;100148.78;;;17.43
55602;BMP280;59921;51.332;12.410;2023-03-15T08:27:50;100144.84;;;17.44
55602;BMP280;59921;51.332;12.410;2023-03-15T08:30:17;100142.13;;;17.44
55602;BMP280;59921;51.332;12.410;2023-03-15T08:32:45;100146.41;;;17.45
55602;BMP280;59921;51.332;12.410;2023-03-15T08:35:12;100152.88;;;17.48
55602;BMP280;59921;51.332;12.410;2023-03-15T08:37:39;100152.47;;;17.49
55602;BMP280;59921;51.332;12.410;2023-03-15T08:40:05;100145.06;;;17.50
55602;BMP280;59921;51.332;12.410;2023-03-15T08:42:37;100145.81;;;17.50
55602;BMP280;59921;51.332;12.410;2023-03-15T08:45:04;100147.34;;;17.51
55602;BMP280;59921;51.332;12.410;2023-03-15T08:47:32;100152.78;;;17.51
55602;BMP280;59921;51.332;12.410;2023-03-15T08:50:00;100149.59;;;17.53
55602;BMP280;59921;51.332;12.410;2023-03-15T08:52:26;100150.84;;;17.52
55602;BMP280;59921;51.332;12.410;2023-03-15T08:54:52;100153.06;;;17.53
55602;BMP280;59921;51.332;12.410;2023-03-15T08:57:17;100163.22;;;17.53
55602;BMP280;59921;51.332;12.410;2023-03-15T08:59:43;100161.25;;;17.53
55602;BMP280;59921;51.332;12.410;2023-03-15T09:02:09;100157.03;;;17.52
55602;BMP280;59921;51.332;12.410;2023-03-15T09:04:36;100163.97;;;17.53
55602;BMP280;59921;51.332;12.410;2023-03-15T09:07:01;100161.25;;;17.53
55602;BMP280;59921;51.332;12.410;2023-03-15T09:09:27;100167.03;;;17.55
55602;BMP280;59921;51.332;12.410;2023-03-15T09:11:53;100162.78;;;17.54
55602;BMP280;59921;51.332;12.410;2023-03-15T09:14:20;100169.75;;;17.55
55602;BMP280;59921;51.332;12.410;2023-03-15T09:16:46;100173.56;;;17.58
55602;BMP280;59921;51.332;12.410;2023-03-15T09:19:12;100179.03;;;17.58
55602;BMP280;59921;51.332;12.410;2023-03-15T09:21:38;100173.56;;;17.58
55602;BMP280;59921;51.332;12.410;2023-03-15T09:24:04;100176.28;;;17.58
55602;BMP280;59921;51.332;12.410;2023-03-15T09:26:29;100172.38;;;17.59
55602;BMP280;59921;51.332;12.410;2023-03-15T09:28:55;100185.22;;;17.58
55602;BMP280;59921;51.332;12.410;2023-03-15T09:31:20;100187.19;;;17.58
55602;BMP280;59921;51.332;12.410;2023-03-15T09:33:46;100185.22;;;17.58
55602;BMP280;59921;51.332;12.410;2023-03-15T09:36:11;100181.31;;;17.59
55602;BMP280;59921;51.332;12.410;2023-03-15T09:38:37;100190.22;;;17.60
55602;BMP280;59921;51.332;12.410;2023-03-15T09:41:03;100184.03;;;17.59
55602;BMP280;59921;51.332;12.410;2023-03-15T09:44:44;100192.22;;;17.59
55602;BMP280;59921;51.332;12.410;2023-03-15T09:49:48;100202.97;;;17.63
55602;BMP280;59921;51.332;12.410;2023-03-15T09:53:05;100203.44;;;17.61
55602;BMP280;59921;51.332;12.410;2023-03-15T09:55:33;100202.97;;;17.63
55602;BMP280;59921;51.332;12.410;2023-03-15T09:58:13;100215.41;;;17.64
55602;BMP280;59921;51.332;12.410;2023-03-15T10:00:43;100215.41;;;17.64
55602;BMP280;59921;51.332;12.410;2023-03-15T10:03:30;100220.09;;;17.63
55602;BMP280;59921;51.332;12.410;2023-03-15T10:06:04;100220.84;;;17.64
55602;BMP280;59921;51.332;12.410;2023-03-15T10:08:30;100213.44;;;17.64
55602;BMP280;59921;51.332;12.410;2023-03-15T10:11:47;100217.72;;;17.65
55602;BMP280;59921;51.332;12.410;2023-03-15T10:16:49;100213.75;;;17.66
55602;BMP280;59921;51.332;12.410;2023-03-15T10:21:55;100209.81;;;17.67
55602;BMP280;59921;51.332;12.410;2023-03-15T10:27:23;100210.56;;;17.68
55602;BMP280;59921;51.332;12.410;2023-03-15T10:29:53;100214.84;;;17.69
55602;BMP280;59921;51.332;12.410;2023-03-15T10:32:24;100212.13;;;17.69
55602;BMP280;59921;51.332;12.410;2023-03-15T10:34:54;100223.78;;;17.69
55602;BMP280;59921;51.332;12.410;2023-03-15T10:37:20;100219.84;;;17.70
55602;BMP280;59921;51.332;12.410;2023-03-15T10:39:54;100214.72;;;17.72
55602;BMP280;59921;51.332;12.410;2023-03-15T10:42:29;100215.78;;;17.75
55602;BMP280;59921;51.332;12.410;2023-03-15T10:44:56;100220.78;;;17.76
55602;BMP280;59921;51.332;12.410;2023-03-15T10:47:22;100228.97;;;17.76
55602;BMP280;59921;51.332;12.410;2023-03-15T10:49:49;100218.81;;;17.77
55602;BMP280;59921;51.332;12.410;2023-03-15T10:54:59;100218.41;;;17.78
55602;BMP280;59921;51.332;12.410;2023-03-15T10:57:27;100216.44;;;17.79
55602;BMP280;59921;51.332;12.410;2023-03-15T11:00:02;100220.34;;;17.78
55602;BMP280;59921;51.332;12.410;2023-03-15T11:02:34;100212.63;;;17.76
55602;BMP280;59921;51.332;12.410;2023-03-15T11:05:15;100220.78;;;17.76
55602;BMP280;59921;51.332;12.410;2023-03-15T11:07:56;100226.25;;;17.76
55602;BMP280;59921;51.332;12.410;2023-03-15T11:10:28;100229.41;;;17.75
55602;BMP280;59921;51.332;12.410;2023-03-15T11:13:16;100234.09;;;17.74
55602;BMP280;59921;51.332;12.410;2023-03-15T11:15:48;100230.31;;;17.72
55602;BMP280;59921;51.332;12.410;2023-03-15T11:18:19;100226.06;;;17.71
55602;BMP280;59921;51.332;12.410;2023-03-15T11:20:49;100226.50;;;17.69
55602;BMP280;59921;51.332;12.410;2023-03-15T11:23:35;100225.75;;;17.69
55602;BMP280;59921;51.332;12.410;2023-03-15T11:26:02;100228.03;;;17.70
55602;BMP280;59921;51.332;12.410;2023-03-15T11:28:30;100228.03;;;17.70
55602;BMP280;59921;51.332;12.410;2023-03-15T11:30:57;100236.97;;;17.71
55602;BMP280;59921;51.332;12.410;2023-03-15T11:36:06;100229.41;;;17.75
55602;BMP280;59921;51.332;12.410;2023-03-15T11:38:39;100225.50;;;17.76
55602;BMP280;59921;51.332;12.410;2023-03-15T11:41:35;100228.22;;;17.76
55602;BMP280;59921;51.332;12.410;2023-03-15T11:44:51;100238.38;;;17.75
55602;BMP280;59921;51.332;12.410;2023-03-15T11:47:29;100244.13;;;17.77
55602;BMP280;59921;51.332;12.410;2023-03-15T11:49:58;100231.59;;;17.80
55602;BMP280;59921;51.332;12.410;2023-03-15T11:52:26;100237.78;;;17.80
55602;BMP280;59921;51.332;12.410;2023-03-15T11:54:57;100239.00;;;17.79
55602;BMP280;59921;51.332;12.410;2023-03-15T11:57:42;100245.25;;;17.80
55602;BMP280;59921;51.332;12.410;2023-03-15T12:02:58;100239.44;;;17.78
55602;BMP280;59921;51.332;12.410;2023-03-15T12:05:47;100249.59;;;17.77
55602;BMP280;59921;51.332;12.410;2023-03-15T12:11:00;100244.13;;;17.77
55602;BMP280;59921;51.332;12.410;2023-03-15T12:13:30;100252.00;;;17.75
55602;BMP280;59921;51.332;12.410;2023-03-15T12:15:56;100253.50;;;17.76
55602;BMP280;59921;51.332;12.410;2023-03-15T12:18:32;100250.78;;;17.76
55602;BMP280;59921;51.332;12.410;2023-03-15T12:21:15;100245.78;;;17.75
55602;BMP280;59921;51.332;12.410;2023-03-15T12:23:46;100242.28;;;17.74
55602;BMP280;59921;51.332;12.410;2023-03-15T12:26:22;100238.03;;;17.73
55602;BMP280;59921;51.332;12.410;2023-03-15T12:29:05;100238.03;;;17.73
55602;BMP280;59921;51.332;12.410;2023-03-15T12:31:49;100242.28;;;17.74
55602;BMP280;59921;51.332;12.410;2023-03-15T12:37:03;100240.22;;;17.78
55602;BMP280;59921;51.332;12.410;2023-03-15T12:39:37;100245.97;;;17.80
55602;BMP280;59921;51.332;12.410;2023-03-15T12:42:03;100236.56;;;17.81
55602;BMP280;59921;51.332;12.410;2023-03-15T12:47:02;100242.03;;;17.81
55602;BMP280;59921;51.332;12.410;2023-03-15T12:49:42;100242.78;;;17.82
55602;BMP280;59921;51.332;12.410;2023-03-15T12:54:54;100252.06;;;17.84
55602;BMP280;59921;51.332;12.410;2023-03-15T12:57:28;100252.06;;;17.84
55602;BMP280;59921;51.332;12.410;2023-03-15T12:59:56;100248.69;;;17.80
55602;BMP280;59921;51.332;12.410;2023-03-15T13:02:36;100255.38;;;17.79
55602;BMP280;59921;51.332;12.410;2023-03-15T13:05:11;100255.38;;;17.79
55602;BMP280;59921;51.332;12.410;2023-03-15T13:10:39;100261.69;;;17.76
55602;BMP280;59921;51.332;12.410;2023-03-15T13:21:55;100277.19;;;17.79
55602;BMP280;59921;51.332;12.410;2023-03-15T13:27:07;100270.19;;;17.78
55602;BMP280;59921;51.332;12.410;2023-03-15T13:29:37;100276.84;;;17.77
55602;BMP280;59921;51.332;12.410;2023-03-15T13:32:15;100276.53;;;17.75
55602;BMP280;59921;51.332;12.410;2023-03-15T13:34:43;100291.25;;;17.78
55602;BMP280;59921;51.332;12.410;2023-03-15T13:37:23;100285.78;;;17.78
55602;BMP280;59921;51.332;12.410;2023-03-15T13:39:59;100275.31;;;17.76
55602;BMP280;59921;51.332;12.410;2023-03-15T13:42:25;100282.75;;;17.76
55602;BMP280;59921;51.332;12.410;2023-03-15T13:45:02;100281.22;;;17.75
55602;BMP280;59921;51.332;12.410;2023-03-15T13:47:28;100286.34;;;17.73
55602;BMP280;59921;51.332;12.410;2023-03-15T13:49:55;100291.34;;;17.74
55602;BMP280;59921;51.332;12.410;2023-03-15T13:52:21;100289.09;;;17.73
55602;BMP280;59921;51.332;12.410;2023-03-15T13:54:47;100294.09;;;17.74
55602;BMP280;59921;51.332;12.410;2023-03-15T13:57:17;100292.53;;;17.73
55602;BMP280;59921;51.332;12.410;2023-03-15T13:59:44;100291.34;;;17.74
55602;BMP280;59921;51.332;12.410;2023-03-15T14:02:16;100295.63;;;17.75
55602;BMP280;59921;51.332;12.410;2023-03-15T14:04:45;100303.03;;;17.75
55602;BMP280;59921;51.332;12.410;2023-03-15T14:09:44;100297.88;;;17.77
55602;BMP280;59921;51.332;12.410;2023-03-15T14:12:20;100303.78;;;17.75
55602;BMP280;59921;51.332;12.410;2023-03-15T14:14:52;100305.31;;;17.76
55602;BMP280;59921;51.332;12.410;2023-03-15T14:17:28;100295.63;;;17.75
55602;BMP280;59921;51.332;12.410;2023-03-15T14:20:06;100306.06;;;17.77
55602;BMP280;59921;51.332;12.410;2023-03-15T14:22:34;100306.84;;;17.77
