sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78460;SPS30;67755;51.986;5.696;2023-03-15T00:01:21;0.8;0.8;0.8;0.8;;;;2.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T00:03:53;0.7;0.7;0.7;0.7;;;;2.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T00:06:23;0.6;0.6;0.6;0.5;;;;2.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T00:08:52;0.7;0.7;0.7;0.6;;;;2.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T00:11:22;0.9;0.9;0.9;0.9;;;;2.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T00:13:51;0.7;0.7;0.7;0.6;;;;2.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T00:16:23;0.5;0.5;0.5;0.5;;;;2.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T00:18:53;0.7;0.7;0.7;0.7;;;;2.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T00:21:23;0.7;0.7;0.7;0.7;;;;2.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T00:23:55;0.9;0.9;0.9;0.8;;;;2.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T00:26:25;0.8;0.8;0.8;0.8;;;;2.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T00:28:54;0.9;0.9;0.9;0.8;;;;2.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T00:31:27;0.8;0.8;0.8;0.8;;;;2.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T00:33:56;1.2;1.2;1.2;1.2;;;;2.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T00:36:28;1.3;1.3;1.3;1.3;;;;2.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T00:38:58;1.2;1.2;1.2;1.1;;;;2.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T00:41:27;1.4;1.4;1.4;1.4;;;;2.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T00:43:58;1.6;1.6;1.6;1.5;;;;2.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T00:46:30;1.7;1.7;1.7;1.6;;;;2.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T00:48:59;1.7;1.7;1.7;1.6;;;;2.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T00:51:29;1.5;1.5;1.5;1.4;;;;2.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T00:53:59;1.5;1.5;1.5;1.5;;;;2.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T00:56:30;2.2;2.2;2.2;2.1;;;;2.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T00:59:00;1.9;1.9;1.9;1.8;;;;2.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T01:01:31;1.8;1.8;1.8;1.7;;;;2.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T01:04:01;1.8;1.8;1.8;1.7;;;;2.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T01:06:31;2.2;2.2;2.2;2.1;;;;2.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T01:09:00;2.1;2.1;2.1;2.0;;;;2.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T01:11:30;2.1;2.1;2.1;2.0;;;;2.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T01:14:00;1.9;1.9;1.9;1.8;;;;2.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T01:16:31;1.8;1.8;1.8;1.7;;;;2.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T01:19:00;1.7;1.7;1.7;1.6;;;;2.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T01:21:30;1.7;1.7;1.7;1.7;;;;2.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T01:24:00;1.8;1.8;1.8;1.7;;;;2.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T01:26:29;1.5;1.5;1.5;1.5;;;;2.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T01:28:59;2.0;2.0;2.0;1.9;;;;2.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T01:31:29;1.7;1.7;1.7;1.6;;;;2.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T01:33:59;1.9;1.9;1.9;1.8;;;;2.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T01:36:29;1.3;1.3;1.3;1.2;;;;2.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T01:38:58;1.8;1.8;1.8;1.7;;;;2.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T01:41:30;1.6;1.6;1.6;1.5;;;;2.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T01:43:59;2.0;2.0;2.0;1.9;;;;2.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T01:46:29;1.3;1.3;1.3;1.2;;;;2.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T01:49:02;2.1;2.1;2.1;2.0;;;;2.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T01:51:36;1.4;1.4;1.4;1.3;;;;2.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T01:54:11;1.4;1.4;1.4;1.3;;;;2.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T01:56:47;1.8;1.8;1.8;1.8;;;;2.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T01:59:23;1.7;1.7;1.7;1.6;;;;2.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T02:01:57;1.6;1.6;1.6;1.5;;;;2.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T02:04:29;1.6;1.6;1.6;1.5;;;;2.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T02:07:05;1.8;1.8;1.8;1.7;;;;2.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T02:09:40;1.7;1.7;1.7;1.7;;;;2.0;79.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T02:12:17;1.7;1.7;1.7;1.6;;;;2.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T02:14:48;2.0;2.0;2.0;1.9;;;;2.0;88.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T02:17:21;1.7;1.7;1.7;1.6;;;;2.0;91.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T02:19:59;1.9;1.9;1.9;1.8;;;;2.0;94.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T02:22:35;2.3;2.3;2.3;2.2;;;;2.0;96.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T02:25:16;2.1;2.1;2.1;2.0;;;;2.0;94.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T02:27:55;2.3;2.3;2.3;2.2;;;;2.0;95.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T02:30:26;1.7;1.7;1.7;1.6;;;;2.0;100.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T02:32:56;2.0;2.0;2.0;1.9;;;;2.0;103.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T02:35:28;2.0;2.0;2.0;1.9;;;;2.0;108.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T02:38:00;1.7;1.7;1.7;1.7;;;;2.0;108.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T02:40:30;2.2;2.2;2.2;2.1;;;;1.0;110.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T02:43:01;2.3;2.3;2.3;2.2;;;;1.0;106.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T02:45:35;2.4;2.4;2.4;2.3;;;;1.0;101.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T02:48:07;2.5;2.5;2.5;2.4;;;;1.0;105.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T02:50:39;2.8;2.8;2.8;2.6;;;;1.0;105.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T02:53:08;2.6;2.6;2.6;2.5;;;;1.0;103.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T02:55:38;3.0;3.0;3.0;2.8;;;;1.0;104.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T02:58:08;2.9;2.9;2.9;2.7;;;;1.0;105.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T03:00:37;2.7;2.7;2.7;2.6;;;;1.0;105.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T03:03:07;2.7;2.7;2.7;2.6;;;;1.0;106.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T03:05:39;2.9;2.9;2.9;2.8;;;;1.0;105.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T03:08:08;2.4;2.4;2.4;2.3;;;;1.0;105.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T03:10:42;2.1;2.1;2.1;2.0;;;;1.0;102.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T03:13:12;2.9;2.9;2.9;2.7;;;;1.0;104.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T03:15:43;2.6;2.6;2.6;2.5;;;;1.0;106.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T03:18:12;3.0;3.0;3.0;2.9;;;;1.0;106.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T03:20:42;2.9;2.9;2.9;2.7;;;;1.0;106.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T03:23:12;2.9;2.9;2.9;2.8;;;;1.0;104.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T03:25:42;2.7;2.7;2.7;2.6;;;;1.0;103.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T03:28:14;2.7;2.7;2.7;2.6;;;;1.0;103.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T03:30:44;2.8;2.8;2.8;2.7;;;;1.0;103.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T03:33:13;3.0;3.0;3.0;2.8;;;;1.0;102.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T03:35:43;2.9;2.9;2.9;2.8;;;;1.0;101.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T03:38:13;3.2;3.2;3.2;3.1;;;;1.0;101.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T03:40:44;3.4;3.4;3.4;3.3;;;;1.0;94.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T03:43:14;2.9;2.9;2.9;2.8;;;;1.0;94.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T03:45:43;3.2;3.2;3.2;3.0;;;;1.0;97.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T03:48:13;3.1;3.1;3.1;3.0;;;;1.0;97.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T03:50:44;3.1;3.1;3.1;3.0;;;;1.0;96.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T03:53:14;3.2;3.2;3.2;3.0;;;;1.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T03:55:43;3.2;3.2;3.2;3.0;;;;1.0;97.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T03:58:15;3.2;3.2;3.2;3.0;;;;1.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T04:00:45;3.5;3.5;3.5;3.3;;;;1.0;97.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T04:03:14;3.6;3.6;3.6;3.4;;;;1.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T04:05:44;4.2;4.2;4.2;4.0;;;;1.0;100.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T04:08:13;3.7;3.7;3.7;3.5;;;;1.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T04:10:43;4.0;4.0;4.0;3.8;;;;1.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T04:13:12;3.7;3.7;3.7;3.6;;;;1.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T04:15:44;4.2;4.2;4.2;4.0;;;;1.0;97.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T04:18:14;3.7;3.7;3.7;3.6;;;;1.0;96.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T04:20:45;4.1;4.1;4.1;3.9;;;;1.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T04:23:15;4.5;4.5;4.5;4.3;;;;1.0;101.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T04:25:48;3.9;3.9;3.9;3.7;;;;1.0;101.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T04:28:21;4.2;4.2;4.2;4.0;;;;1.0;101.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T04:30:51;3.8;3.8;3.8;3.6;;;;1.0;101.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T04:33:25;3.8;3.8;3.8;3.7;;;;1.0;102.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T04:35:54;3.5;3.5;3.5;3.4;;;;1.0;104.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T04:38:26;3.8;3.8;3.8;3.6;;;;1.0;104.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T04:40:58;4.4;4.4;4.4;4.2;;;;1.0;105.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T04:43:34;4.0;4.0;4.0;3.8;;;;1.0;106.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T04:46:04;4.1;4.1;4.1;3.9;;;;1.0;106.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T04:48:34;4.0;4.0;4.0;3.8;;;;1.0;102.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T04:51:04;3.9;3.9;3.9;3.7;;;;1.0;101.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T04:53:38;4.1;4.1;4.1;3.9;;;;1.0;101.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T04:56:09;3.8;3.8;3.8;3.6;;;;1.0;101.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T04:58:42;4.0;4.0;4.0;3.8;;;;1.0;103.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T05:01:12;3.8;3.8;3.8;3.6;;;;1.0;102.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T05:03:42;4.6;4.6;4.6;4.4;;;;1.0;100.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T05:06:11;4.5;4.5;4.5;4.3;;;;1.0;100.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T05:08:41;4.0;4.0;4.0;3.8;;;;1.0;97.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T05:11:11;4.3;4.3;4.3;4.1;;;;1.0;96.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T05:13:41;4.2;4.2;4.2;4.0;;;;1.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T05:16:11;4.7;4.7;4.7;4.5;;;;1.0;101.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T05:18:40;4.3;4.3;4.3;4.1;;;;1.0;101.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T05:21:11;4.1;4.1;4.1;3.9;;;;1.0;102.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T05:23:41;4.2;4.2;4.2;4.0;;;;1.0;101.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T05:26:11;5.1;5.1;5.1;4.8;;;;1.0;102.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T05:28:40;4.4;4.4;4.4;4.2;;;;1.0;100.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T05:31:12;4.2;4.2;4.2;4.0;;;;1.0;100.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T05:33:44;3.8;3.8;3.8;3.6;;;;1.0;102.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T05:36:14;4.5;4.5;4.5;4.3;;;;1.0;102.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T05:38:44;4.5;4.5;4.5;4.3;;;;1.0;100.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T05:41:14;4.4;4.4;4.4;4.2;;;;1.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T05:43:44;4.8;4.8;4.8;4.5;;;;1.0;97.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T05:46:13;4.8;4.8;4.8;4.6;;;;1.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T05:48:43;4.6;4.6;4.6;4.3;;;;1.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T05:51:13;4.7;4.7;4.7;4.4;;;;1.0;97.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T05:53:42;4.5;4.5;4.5;4.2;;;;1.0;94.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T05:56:12;4.4;4.4;4.4;4.2;;;;1.0;96.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T05:58:41;4.8;4.8;4.8;4.6;;;;1.0;93.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T06:01:11;4.9;4.9;4.9;4.7;;;;1.0;93.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T06:03:40;4.9;4.9;4.9;4.7;;;;1.0;97.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T06:06:10;4.5;4.5;4.5;4.3;;;;1.0;101.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T06:08:39;5.3;5.3;5.3;5.1;;;;1.0;103.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T06:11:09;5.1;5.1;5.1;4.9;;;;1.0;101.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T06:13:38;5.4;5.4;5.4;5.1;;;;1.0;101.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T06:16:08;5.9;5.9;5.9;5.6;;;;1.0;103.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T06:18:37;4.8;4.8;4.8;4.6;;;;1.0;111.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T06:21:07;5.1;5.1;5.1;4.8;;;;1.0;114.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T06:23:37;5.0;5.0;5.0;4.7;;;;1.0;111.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T06:26:10;4.7;4.7;4.7;4.5;;;;1.0;111.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T06:28:41;4.9;4.9;4.9;4.6;;;;1.0;110.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T06:31:11;5.0;5.0;5.0;4.8;;;;1.0;109.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T06:33:42;4.9;4.9;4.9;4.6;;;;1.0;109.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T06:36:12;4.9;4.9;4.9;4.6;;;;1.0;109.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T06:38:41;5.2;5.2;5.2;5.0;;;;1.0;109.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T06:41:11;5.3;5.3;5.3;5.1;;;;1.0;108.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T06:43:41;4.6;4.6;4.6;4.4;;;;1.0;107.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T06:46:11;5.7;5.7;5.7;5.4;;;;1.0;106.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T06:48:41;5.0;5.0;5.0;4.8;;;;1.0;106.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T06:51:10;5.3;5.3;5.3;5.1;;;;1.0;103.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T06:53:40;6.0;6.0;6.0;5.7;;;;1.0;103.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T06:56:10;4.9;4.9;4.9;4.7;;;;1.0;104.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T06:58:40;4.7;4.7;4.7;4.5;;;;1.0;106.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T07:01:12;5.3;5.3;5.3;5.1;;;;1.0;106.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T07:03:44;5.7;5.7;5.7;5.4;;;;1.0;109.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T07:06:15;5.3;5.3;5.3;5.0;;;;1.0;116.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T07:08:45;5.3;5.3;5.3;5.0;;;;1.0;124.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T07:11:14;5.6;5.6;5.6;5.4;;;;1.0;127.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T07:13:44;6.0;6.0;6.0;5.7;;;;1.0;149.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T07:16:16;6.2;6.2;6.2;5.9;;;;1.0;145.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T07:18:47;6.9;6.9;6.9;6.5;;;;1.0;143.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T07:21:17;7.9;7.7;7.5;6.9;;;;1.0;143.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T07:23:46;6.9;6.9;6.9;6.5;;;;1.0;143.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T07:26:16;7.4;7.4;7.4;7.0;;;;1.0;141.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T07:28:46;6.9;6.9;6.9;6.5;;;;1.0;139.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T07:31:16;7.7;7.6;7.3;6.7;;;;1.0;136.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T07:33:48;7.2;7.2;7.2;6.8;;;;1.0;133.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T07:36:18;8.1;8.0;7.7;7.1;;;;1.0;129.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T07:38:48;7.1;7.1;7.1;6.7;;;;1.0;140.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T07:41:19;7.5;7.4;7.2;6.6;;;;1.0;144.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T07:43:49;8.0;7.9;7.7;7.2;;;;1.0;146.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T07:46:19;8.5;8.4;8.2;7.5;;;;1.0;152.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T07:48:48;8.3;8.2;8.0;7.4;;;;1.0;154.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T07:51:18;7.0;6.9;6.8;6.4;;;;2.0;158.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T07:53:47;7.6;7.6;7.5;7.1;;;;2.0;159.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T07:56:17;7.0;7.0;7.0;6.6;;;;2.0;154.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T07:58:46;6.7;6.7;6.6;6.3;;;;2.0;151.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T08:01:16;7.4;7.3;7.1;6.6;;;;2.0;151.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T08:03:49;6.6;6.6;6.5;6.0;;;;2.0;148.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T08:06:18;6.9;6.8;6.7;6.2;;;;2.0;147.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T08:08:48;5.4;5.4;5.3;5.0;;;;2.0;145.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T08:11:18;4.8;4.7;4.7;4.4;;;;2.0;144.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T08:13:47;5.6;5.5;5.5;5.1;;;;2.0;136.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T08:16:17;4.8;4.8;4.7;4.4;;;;2.0;132.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T08:18:47;5.2;5.1;5.0;4.7;;;;2.0;132.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T08:21:16;4.5;4.5;4.4;4.1;;;;2.0;127.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T08:23:48;4.6;4.6;4.5;4.2;;;;2.0;129.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T08:26:17;5.3;5.2;5.1;4.8;;;;2.0;129.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T08:28:47;4.5;4.4;4.4;4.1;;;;2.0;118.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T08:31:17;4.6;4.6;4.5;4.2;;;;2.0;121.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T08:33:48;3.8;3.8;3.8;3.6;;;;2.0;122.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T08:36:18;3.9;3.8;3.8;3.5;;;;2.0;121.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T08:38:48;3.9;3.9;3.8;3.6;;;;2.0;121.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T08:41:17;4.0;3.9;3.9;3.7;;;;2.0;125.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T08:43:47;2.7;2.7;2.7;2.5;;;;2.0;113.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T08:46:16;2.5;2.5;2.4;2.3;;;;2.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T08:48:48;2.6;2.6;2.6;2.4;;;;2.0;94.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T08:51:17;2.8;2.8;2.8;2.6;;;;2.0;92.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T08:53:47;2.2;2.2;2.2;2.1;;;;2.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T08:56:18;1.6;1.6;1.6;1.5;;;;2.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T08:58:48;3.1;3.1;3.0;2.9;;;;2.0;79.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T09:01:18;1.5;1.5;1.5;1.4;;;;2.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T09:03:47;1.9;1.9;1.9;1.8;;;;2.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T09:06:17;1.7;1.6;1.6;1.6;;;;2.0;72.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T09:08:47;1.8;1.8;1.7;1.6;;;;2.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T09:11:16;1.6;1.6;1.6;1.5;;;;2.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T09:13:46;1.9;1.9;1.9;1.8;;;;2.0;91.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T09:16:16;2.4;2.4;2.3;2.2;;;;2.0;102.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T09:18:46;1.8;1.8;1.8;1.7;;;;2.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T09:21:17;2.1;2.1;2.0;1.9;;;;2.0;92.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T09:23:47;1.4;1.4;1.4;1.3;;;;2.0;92.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T09:26:17;1.5;1.5;1.4;1.4;;;;2.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T09:28:47;1.6;1.6;1.5;1.4;;;;2.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T09:31:18;2.0;1.9;1.9;1.7;;;;2.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T09:33:48;1.7;1.7;1.6;1.5;;;;2.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T09:36:17;1.6;1.5;1.5;1.3;;;;2.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T09:38:47;1.5;1.5;1.5;1.3;;;;2.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-03-15T09:41:20;2.3;2.2;2.1;1.9;;;;2.0;83.0;
