sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T00:00:36;51;56;;128;150574
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T00:02:41;50;57;;127;149495
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T00:05:12;47;54;;121;151424
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T00:07:40;56;59;;142;150229
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T00:10:14;61;56;;153;149537
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T00:12:38;61;56;;155;151008
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T00:17:44;58;57;;147;150661
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T00:20:14;53;57;;134;149267
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T00:22:49;52;55;;132;151207
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T00:25:15;47;55;;120;151983
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T00:27:46;57;56;;142;149233
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T00:32:47;55;58;;139;149238
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T00:35:22;56;57;;143;152085
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T00:37:44;49;58;;121;148014
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T00:42:51;57;57;;145;150842
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T00:45:25;53;58;;134;150377
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T00:47:58;57;57;;144;149896
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T00:50:30;48;56;;122;151316
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T00:55:22;57;57;;144;150471
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T00:58:22;45;54;;115;150414
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T01:00:24;49;56;;125;150296
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T01:03:12;51;55;;130;151377
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T01:05:30;56;58;;141;150785
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T01:07:55;57;57;;143;150242
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T01:10:26;53;55;;133;149833
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T01:13:32;49;55;;124;149436
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T01:18:15;64;56;;163;151583
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T01:20:52;50;55;;126;150693
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T01:23:26;51;57;;129;148959
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T01:25:54;57;54;;146;152422
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T01:30:58;53;54;;134;150470
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T01:32:56;49;54;;125;150971
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T01:35:42;56;56;;139;146807
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T01:38:01;49;54;;127;152416
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T01:40:39;51;51;;131;151334
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T01:43:17;52;55;;132;150577
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T01:48:04;54;55;;138;151065
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T01:50:29;55;52;;139;150040
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T01:53:00;56;56;;142;150768
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T01:55:33;54;52;;136;151061
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T01:58:03;44;54;;111;149992
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T02:00:31;60;56;;151;149947
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T02:03:17;52;53;;130;149627
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T02:05:42;49;56;;126;152533
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T02:08:03;53;54;;135;151177
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T02:10:37;57;55;;144;150984
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T02:13:03;53;55;;133;149545
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T02:15:38;66;55;;166;150673
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T02:18:08;56;54;;140;149343
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T02:20:40;53;52;;135;151254
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T02:23:13;61;56;;150;147279
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T02:28:12;48;55;;122;150115
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T02:30:38;58;53;;147;150002
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T02:33:14;57;52;;145;150058
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T02:35:41;56;53;;143;151006
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T02:38:12;50;53;;126;150673
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T02:40:40;52;52;;132;151802
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T02:43:16;54;51;;136;148850
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T02:45:40;50;54;;127;152220
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T02:48:16;46;52;;116;149435
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T02:50:44;56;52;;143;150582
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T02:53:22;49;53;;125;151708
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T02:55:53;51;52;;129;149797
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T02:58:14;54;53;;138;151682
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T03:00:47;56;52;;141;150522
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T03:03:20;47;51;;120;150493
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T03:05:47;58;53;;145;149999
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T03:08:20;53;51;;133;149853
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T03:10:47;57;54;;145;152338
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T03:13:18;51;53;;128;150286
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T03:15:51;52;52;;129;148544
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T03:18:23;50;52;;127;151320
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T03:20:50;56;52;;142;150223
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T03:23:27;55;50;;140;151041
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T03:25:48;56;53;;140;149720
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T03:28:21;58;53;;146;148852
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T03:30:51;54;51;;135;148193
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T03:33:22;48;53;;125;154327
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T03:35:59;51;52;;128;149511
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T03:38:22;67;53;;169;150448
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T03:40:54;52;51;;131;149731
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T03:43:30;48;52;;122;152371
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T03:45:53;59;52;;148;150398
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T03:48:29;61;53;;154;150656
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T03:51:01;60;52;;148;147559
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T03:53:28;50;51;;128;152200
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T03:55:57;55;54;;140;151630
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T03:58:27;66;53;;166;150242
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T04:00:57;54;52;;136;150744
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T04:03:29;51;51;;129;149249
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T04:06:00;58;53;;147;151379
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T04:08:27;51;52;;129;149547
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T04:11:00;56;53;;140;148350
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T04:13:32;48;51;;125;153175
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T04:16:04;54;53;;137;149905
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T04:18:31;58;51;;148;151362
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T04:21:00;65;53;;165;151132
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T04:23:30;58;51;;147;151297
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T04:26:05;52;53;;130;149656
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T04:28:32;57;52;;144;151559
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T04:31:04;56;50;;141;150880
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T04:33:36;49;50;;122;147217
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T04:36:08;62;51;;159;152934
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T04:38:34;60;50;;150;148767
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T04:41:13;53;52;;135;152251
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T04:43:38;48;49;;121;150814
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T04:46:07;58;50;;146;149763
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T04:48:40;54;51;;136;148745
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T04:51:11;50;49;;128;152812
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T04:53:41;48;48;;120;149363
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T04:56:11;52;49;;131;150179
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T04:58:39;58;50;;148;150999
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T05:01:09;49;46;;125;150227
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T05:03:41;53;45;;133;150068
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T05:06:13;50;47;;127;151560
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T05:08:44;53;47;;132;149263
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T05:11:16;48;43;;123;150887
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T05:13:44;50;46;;127;151192
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T05:16:12;51;45;;127;148577
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T05:18:41;54;44;;138;151319
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T05:21:12;52;42;;133;150842
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T05:23:55;46;44;;116;148727
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T05:26:18;53;46;;135;151738
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T05:28:47;52;44;;133;150639
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T05:31:13;47;45;;120;151679
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T05:33:49;49;46;;125;150506
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T05:36:19;55;47;;140;150346
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T05:38:48;58;50;;147;149726
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T05:41:17;51;49;;130;151806
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T05:43:51;54;52;;137;149936
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T05:46:24;55;51;;138;149577
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T05:48:52;46;51;;119;152366
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T05:51:21;59;53;;151;151234
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T05:53:50;58;53;;146;149515
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T05:56:25;51;53;;129;151721
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T05:58:52;56;56;;141;150925
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T06:01:23;43;52;;108;149218
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T06:03:57;61;58;;154;150121
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T06:06:35;52;56;;131;150338
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T06:08:57;53;58;;136;151701
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T06:11:25;51;58;;128;149761
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T06:13:55;53;59;;134;150013
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T06:16:30;63;61;;161;152707
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T06:18:56;57;61;;143;149109
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T06:21:28;48;60;;121;150845
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T06:24:01;60;61;;152;150511
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T06:26:28;48;59;;122;150493
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T06:29:02;53;62;;134;149365
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T06:31:33;56;64;;142;152030
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T06:33:59;54;62;;138;150611
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T06:36:28;56;62;;142;149628
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T06:39:01;48;64;;123;150680
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T06:41:37;54;65;;137;149961
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T06:44:06;63;64;;158;149239
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T06:46:32;52;64;;132;150280
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T06:49:00;53;64;;136;151756
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T06:51:31;52;64;;130;148581
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T06:54:11;51;65;;130;152686
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T06:56:39;60;65;;150;149712
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T06:59:03;55;67;;142;152362
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T07:01:36;51;68;;130;150399
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T07:04:09;49;68;;124;150091
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T07:06:44;52;68;;130;148530
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T07:09:05;43;68;;110;151859
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T07:12:04;56;71;;143;151167
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T07:16:56;47;73;;120;150754
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T07:19:40;55;73;;137;149237
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T07:21:47;42;70;;109;152126
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T07:24:07;52;70;;130;149389
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T07:26:54;66;70;;167;151436
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T07:29:08;52;69;;130;148510
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T07:31:54;49;69;;125;152371
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T07:34:41;53;68;;133;148808
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T07:36:51;56;72;;143;150951
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T07:39:13;58;71;;143;146936
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T07:41:43;59;72;;151;153015
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T07:44:14;56;72;;142;150460
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T07:46:50;56;73;;143;150579
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T07:49:17;53;71;;135;151011
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T07:51:51;49;72;;124;150784
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T07:56:59;54;74;;137;151728
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T07:59:17;53;74;;134;150151
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T08:02:11;53;75;;134;149870
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T08:06:59;46;74;;117;152257
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T08:12:00;54;74;;136;150180
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T08:14:45;54;75;;137;150458
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T08:16:51;56;75;;141;149360
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T08:19:47;47;74;;121;151552
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T08:24:24;52;76;;131;150237
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T08:29:21;61;77;;153;148775
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T08:31:58;55;78;;139;151634
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T08:34:27;53;77;;134;151256
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T08:37:24;52;79;;131;148780
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T08:39:50;61;85;;157;151949
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T08:42:01;51;80;;128;149925
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T08:44:26;54;86;;137;150924
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T08:46:56;54;85;;135;148227
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T08:49:47;54;87;;137;151496
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T08:54:42;54;89;;136;148588
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T08:59:46;62;88;;156;149918
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T09:07:19;59;88;;150;152180
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T09:12:03;58;85;;147;149978
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T09:14:33;54;84;;137;149779
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T09:17:34;46;83;;117;151428
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T09:19:31;54;84;;137;151882
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T09:24:35;47;85;;120;150688
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T09:27:23;59;87;;143;145049
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T09:29:36;47;85;;122;155157
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T09:32:26;53;87;;134;149938
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T09:34:39;50;90;;128;151454
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T09:37:03;44;89;;113;150900
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T09:39:51;52;90;;129;147698
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T09:59:43;51;100;;130;150508
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T10:07:42;57;103;;144;150321
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T10:09:42;53;108;;133;149702
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T10:17:19;56;108;;141;149022
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T10:19:52;54;113;;137;150172
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T10:29:44;48;121;;121;149975
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T10:32:18;55;120;;139;149999
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T10:34:56;45;115;;115;151338
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T10:40:05;57;130;;143;150132
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T10:42:30;43;114;;111;151484
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T10:44:43;59;106;;148;149460
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T10:47:18;63;102;;157;149360
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T10:49:45;57;104;;147;152346
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T10:52:36;48;107;;122;149816
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T11:07:18;51;100;;129;149834
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T11:12:27;53;100;;137;154389
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T11:14:54;55;102;;137;148310
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T11:17:25;54;103;;138;151668
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T11:19:55;59;104;;148;150107
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T11:22:25;47;102;;120;150018
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T11:25:15;52;102;;133;152441
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T11:27:44;53;101;;133;148756
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T11:29:58;60;101;;154;152046
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T11:32:25;57;99;;137;144086
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T11:35:00;47;97;;123;154264
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T11:37:27;50;99;;124;147910
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T11:39:59;58;101;;151;154863
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T11:42:27;50;102;;126;150949
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T11:44:55;51;103;;130;150558
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T11:47:40;49;105;;123;150437
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T11:49:59;57;106;;139;146279
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T11:52:27;47;109;;122;153606
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T11:54:58;55;115;;138;150177
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T12:02:49;62;121;;156;149674
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T12:04:58;64;126;;163;151694
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T12:07:34;56;125;;141;150361
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T12:10:17;46;121;;117;150286
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T12:12:34;59;127;;150;150560
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T12:15:13;51;125;;127;148100
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T12:20:20;55;126;;139;150477
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T12:22:34;54;129;;136;150930
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T12:25:18;48;133;;121;148583
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T12:27:31;59;145;;149;149129
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T12:30:02;63;151;;161;153193
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T12:32:35;53;148;;133;149471
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T12:35:11;65;151;;164;150688
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T12:37:41;51;151;;124;145062
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T12:52:37;57;146;;144;149825
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T12:55:14;53;163;;135;150335
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T12:57:39;51;180;;129;150563
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T13:00:16;55;185;;141;151310
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T13:02:44;48;203;;121;149744
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T13:05:24;51;192;;129;151164
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T13:12:49;47;171;;117;149274
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T13:15:11;53;155;;134;150101
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T13:17:43;52;141;;132;150576
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T13:22:49;57;121;;145;150985
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T13:25:28;61;115;;153;149735
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T13:27:55;60;109;;153;150681
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T13:32:44;47;99;;118;150627
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T13:35:17;61;105;;154;150276
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T13:38:02;50;105;;127;149529
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T13:40:20;62;121;;158;151455
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T13:42:47;60;131;;151;149245
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T13:45:21;56;138;;142;150234
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T13:47:53;53;154;;137;152279
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T13:50:19;59;140;;148;148112
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T13:52:49;53;139;;137;152875
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T13:55:21;50;134;;127;149690
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T13:57:52;53;137;;134;149936
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T14:00:28;48;153;;122;151297
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T14:03:16;56;175;;141;149572
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T14:05:30;54;192;;136;149902
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T14:08:13;51;194;;130;151810
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T14:10:26;54;192;;135;149758
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T14:13:13;46;183;;119;152246
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T14:18:15;59;200;;150;150929
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T14:20:27;56;187;;141;148730
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T14:23:03;54;179;;139;152046
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T14:27:59;58;184;;144;148732
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T14:30:37;53;170;;134;151689
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T14:33:00;51;174;;130;150420
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T14:35:40;52;172;;131;150704
74837;Radiation_Si22G;66448;52.708;13.274;2023-03-15T14:40:29;62;175;;155;149623
