sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66961;SPS30;53897;51.126;5.868;2023-03-15T00:02:01;1.80;1.77;1.72;1.56;12.49;12.49;12.47;12.39;10.91;0.48
66961;SPS30;53897;51.126;5.868;2023-03-15T00:04:27;1.87;1.84;1.77;1.60;12.80;12.79;12.78;12.68;11.14;0.49
66961;SPS30;53897;51.126;5.868;2023-03-15T00:06:53;1.90;1.86;1.79;1.60;12.81;12.81;12.79;12.68;11.12;0.50
66961;SPS30;53897;51.126;5.868;2023-03-15T00:09:19;1.99;1.96;1.88;1.70;13.57;13.57;13.55;13.44;11.80;0.51
66961;SPS30;53897;51.126;5.868;2023-03-15T00:11:47;1.74;1.71;1.65;1.50;11.96;11.96;11.94;11.86;10.42;0.50
66961;SPS30;53897;51.126;5.868;2023-03-15T00:14:13;1.84;1.81;1.76;1.60;12.79;12.78;12.77;12.69;11.16;0.50
66961;SPS30;53897;51.126;5.868;2023-03-15T00:16:39;1.78;1.75;1.70;1.55;12.39;12.39;12.38;12.30;10.82;0.50
66961;SPS30;53897;51.126;5.868;2023-03-15T00:19:07;1.84;1.82;1.77;1.62;12.92;12.92;12.90;12.83;11.30;0.49
66961;SPS30;53897;51.126;5.868;2023-03-15T00:21:34;1.96;1.94;1.90;1.75;13.94;13.93;13.92;13.85;12.22;0.50
66961;SPS30;53897;51.126;5.868;2023-03-15T00:24:00;1.81;1.79;1.75;1.61;12.86;12.86;12.85;12.78;11.28;0.50
66961;SPS30;53897;51.126;5.868;2023-03-15T00:26:25;1.75;1.73;1.69;1.55;12.36;12.36;12.35;12.28;10.83;0.49
66961;SPS30;53897;51.126;5.868;2023-03-15T00:28:51;1.83;1.81;1.77;1.62;12.95;12.95;12.94;12.86;11.34;0.49
66961;SPS30;53897;51.126;5.868;2023-03-15T00:31:18;2.10;2.07;2.03;1.87;14.90;14.90;14.88;14.81;13.07;0.49
66961;SPS30;53897;51.126;5.868;2023-03-15T00:33:46;1.91;1.89;1.84;1.70;13.55;13.54;13.53;13.46;11.88;0.49
66961;SPS30;53897;51.126;5.868;2023-03-15T00:36:13;1.90;1.87;1.82;1.67;13.31;13.30;13.29;13.21;11.64;0.50
66961;SPS30;53897;51.126;5.868;2023-03-15T00:38:40;1.64;1.62;1.58;1.45;11.60;11.60;11.59;11.52;10.16;0.50
66961;SPS30;53897;51.126;5.868;2023-03-15T00:41:11;1.86;1.83;1.78;1.63;12.98;12.98;12.96;12.88;11.34;0.50
66961;SPS30;53897;51.126;5.868;2023-03-15T00:43:39;1.70;1.67;1.63;1.49;11.87;11.87;11.85;11.78;10.38;0.50
66961;SPS30;53897;51.126;5.868;2023-03-15T00:46:05;1.69;1.67;1.63;1.50;11.96;11.96;11.95;11.89;10.49;0.49
66961;SPS30;53897;51.126;5.868;2023-03-15T00:48:32;1.87;1.86;1.82;1.68;13.43;13.42;13.41;13.35;11.80;0.49
66961;SPS30;53897;51.126;5.868;2023-03-15T00:51:07;1.73;1.71;1.68;1.55;12.35;12.34;12.33;12.27;10.84;0.49
66961;SPS30;53897;51.126;5.868;2023-03-15T00:53:38;1.80;1.78;1.74;1.61;12.83;12.83;12.82;12.75;11.26;0.50
66961;SPS30;53897;51.126;5.868;2023-03-15T00:56:07;1.64;1.63;1.59;1.46;11.69;11.68;11.67;11.61;10.25;0.51
66961;SPS30;53897;51.126;5.868;2023-03-15T00:58:36;1.79;1.77;1.74;1.61;12.85;12.85;12.84;12.78;11.29;0.50
66961;SPS30;53897;51.126;5.868;2023-03-15T01:01:06;1.73;1.71;1.69;1.57;12.56;12.56;12.55;12.50;11.07;0.48
66961;SPS30;53897;51.126;5.868;2023-03-15T01:03:33;1.63;1.62;1.60;1.49;11.90;11.90;11.89;11.85;10.49;0.49
66961;SPS30;53897;51.126;5.868;2023-03-15T01:06:03;1.68;1.66;1.63;1.51;12.04;12.04;12.03;11.97;10.58;0.50
66961;SPS30;53897;51.126;5.868;2023-03-15T01:08:30;1.59;1.57;1.53;1.41;11.24;11.24;11.23;11.17;9.85;0.49
66961;SPS30;53897;51.126;5.868;2023-03-15T01:11:00;1.85;1.83;1.79;1.64;13.11;13.11;13.10;13.03;11.49;0.48
66961;SPS30;53897;51.126;5.868;2023-03-15T01:13:31;1.68;1.66;1.63;1.50;11.96;11.95;11.94;11.88;10.49;0.48
66961;SPS30;53897;51.126;5.868;2023-03-15T01:15:57;1.56;1.54;1.51;1.39;11.14;11.13;11.12;11.07;9.78;0.47
66961;SPS30;53897;51.126;5.868;2023-03-15T01:18:23;1.64;1.63;1.59;1.47;11.74;11.74;11.73;11.67;10.31;0.49
66961;SPS30;53897;51.126;5.868;2023-03-15T01:20:48;1.69;1.68;1.65;1.52;12.16;12.16;12.15;12.10;10.69;0.49
66961;SPS30;53897;51.126;5.868;2023-03-15T01:23:14;1.66;1.65;1.62;1.50;11.98;11.98;11.97;11.92;10.54;0.47
66961;SPS30;53897;51.126;5.868;2023-03-15T01:25:40;1.63;1.62;1.59;1.48;11.84;11.83;11.83;11.78;10.43;0.48
66961;SPS30;53897;51.126;5.868;2023-03-15T01:28:06;1.80;1.78;1.76;1.63;13.03;13.02;13.01;12.96;11.47;0.48
66961;SPS30;53897;51.126;5.868;2023-03-15T01:30:32;1.66;1.64;1.61;1.49;11.94;11.93;11.92;11.87;10.50;0.48
66961;SPS30;53897;51.126;5.868;2023-03-15T01:32:58;1.62;1.61;1.58;1.46;11.67;11.67;11.66;11.61;10.26;0.49
66961;SPS30;53897;51.126;5.868;2023-03-15T01:35:24;1.71;1.69;1.65;1.52;12.12;12.12;12.11;12.04;10.62;0.51
66961;SPS30;53897;51.126;5.868;2023-03-15T01:37:51;1.59;1.57;1.54;1.42;11.35;11.34;11.34;11.28;9.96;0.50
66961;SPS30;53897;51.126;5.868;2023-03-15T01:40:17;1.63;1.62;1.59;1.48;11.83;11.82;11.82;11.77;10.42;0.48
66961;SPS30;53897;51.126;5.868;2023-03-15T01:42:51;1.52;1.51;1.49;1.38;11.01;11.01;11.00;10.96;9.69;0.49
66961;SPS30;53897;51.126;5.868;2023-03-15T01:48:18;1.69;1.67;1.64;1.51;12.04;12.04;12.03;11.97;10.57;0.51
66961;SPS30;53897;51.126;5.868;2023-03-15T01:50:48;1.49;1.48;1.46;1.35;10.79;10.79;10.78;10.73;9.49;0.49
66961;SPS30;53897;51.126;5.868;2023-03-15T01:53:15;1.42;1.41;1.39;1.29;10.32;10.32;10.31;10.27;9.09;0.50
66961;SPS30;53897;51.126;5.868;2023-03-15T01:55:42;1.45;1.44;1.42;1.32;10.53;10.52;10.52;10.48;9.27;0.51
66961;SPS30;53897;51.126;5.868;2023-03-15T01:58:11;1.59;1.57;1.55;1.44;11.50;11.50;11.49;11.45;10.13;0.51
66961;SPS30;53897;51.126;5.868;2023-03-15T02:00:40;1.48;1.47;1.45;1.35;10.77;10.76;10.76;10.72;9.49;0.49
66961;SPS30;53897;51.126;5.868;2023-03-15T02:03:12;1.45;1.44;1.42;1.32;10.51;10.51;10.50;10.47;9.26;0.48
66961;SPS30;53897;51.126;5.868;2023-03-15T02:05:47;1.56;1.55;1.53;1.42;11.35;11.34;11.34;11.30;10.00;0.47
66961;SPS30;53897;51.126;5.868;2023-03-15T02:08:29;1.34;1.33;1.32;1.23;9.79;9.78;9.78;9.74;8.63;0.47
66961;SPS30;53897;51.126;5.868;2023-03-15T02:11:02;1.50;1.49;1.47;1.37;10.92;10.92;10.91;10.87;9.63;0.47
66961;SPS30;53897;51.126;5.868;2023-03-15T02:13:31;1.68;1.67;1.64;1.52;12.17;12.17;12.16;12.11;10.72;0.48
66961;SPS30;53897;51.126;5.868;2023-03-15T02:16:04;1.41;1.39;1.37;1.27;10.13;10.13;10.12;10.08;8.91;0.48
66961;SPS30;53897;51.126;5.868;2023-03-15T02:18:35;1.60;1.59;1.56;1.44;11.50;11.50;11.49;11.44;10.11;0.49
66961;SPS30;53897;51.126;5.868;2023-03-15T02:23:58;1.48;1.47;1.45;1.35;10.76;10.75;10.75;10.71;9.47;0.47
66961;SPS30;53897;51.126;5.868;2023-03-15T02:26:51;1.59;1.58;1.55;1.44;11.52;11.52;11.51;11.47;10.15;0.47
66961;SPS30;53897;51.126;5.868;2023-03-15T02:29:21;1.57;1.56;1.54;1.43;11.44;11.44;11.43;11.39;10.09;0.48
66961;SPS30;53897;51.126;5.868;2023-03-15T02:31:51;1.51;1.50;1.48;1.37;10.95;10.94;10.94;10.90;9.64;0.49
66961;SPS30;53897;51.126;5.868;2023-03-15T02:34:17;1.38;1.37;1.36;1.26;10.09;10.09;10.08;10.05;8.90;0.49
66961;SPS30;53897;51.126;5.868;2023-03-15T02:36:43;1.37;1.36;1.35;1.26;10.06;10.05;10.05;10.02;8.88;0.49
66961;SPS30;53897;51.126;5.868;2023-03-15T02:39:13;1.23;1.23;1.22;1.14;9.13;9.13;9.13;9.10;8.07;0.48
66961;SPS30;53897;51.126;5.868;2023-03-15T02:41:41;1.36;1.35;1.35;1.26;10.08;10.08;10.07;10.05;8.91;0.46
66961;SPS30;53897;51.126;5.868;2023-03-15T02:44:26;1.53;1.52;1.51;1.42;11.35;11.35;11.35;11.32;10.05;0.46
66961;SPS30;53897;51.126;5.868;2023-03-15T02:46:58;1.40;1.39;1.38;1.30;10.38;10.37;10.37;10.35;9.18;0.46
66961;SPS30;53897;51.126;5.868;2023-03-15T02:49:30;1.50;1.49;1.48;1.38;11.05;11.04;11.04;11.01;9.76;0.48
66961;SPS30;53897;51.126;5.868;2023-03-15T02:52:03;1.28;1.28;1.27;1.19;9.52;9.52;9.51;9.49;8.42;0.47
66961;SPS30;53897;51.126;5.868;2023-03-15T02:54:29;1.18;1.18;1.17;1.10;8.79;8.78;8.78;8.76;7.78;0.47
66961;SPS30;53897;51.126;5.868;2023-03-15T02:56:59;1.23;1.23;1.22;1.15;9.17;9.17;9.17;9.15;8.12;0.47
66961;SPS30;53897;51.126;5.868;2023-03-15T02:59:25;1.14;1.14;1.13;1.07;8.51;8.51;8.51;8.49;7.54;0.47
66961;SPS30;53897;51.126;5.868;2023-03-15T03:01:51;1.34;1.34;1.33;1.25;10.01;10.01;10.00;9.98;8.87;0.47
66961;SPS30;53897;51.126;5.868;2023-03-15T03:04:17;1.24;1.24;1.23;1.16;9.24;9.24;9.24;9.22;8.18;0.47
66961;SPS30;53897;51.126;5.868;2023-03-15T03:06:43;1.41;1.41;1.40;1.31;10.46;10.46;10.46;10.43;9.25;0.47
66961;SPS30;53897;51.126;5.868;2023-03-15T03:09:10;1.30;1.29;1.28;1.20;9.57;9.57;9.57;9.54;8.46;0.47
66961;SPS30;53897;51.126;5.868;2023-03-15T03:11:36;1.17;1.16;1.16;1.09;8.69;8.69;8.69;8.67;7.70;0.45
66961;SPS30;53897;51.126;5.868;2023-03-15T03:14:03;1.14;1.14;1.14;1.07;8.58;8.57;8.57;8.56;7.61;0.45
66961;SPS30;53897;51.126;5.868;2023-03-15T03:16:29;1.02;1.02;1.02;0.97;7.74;7.74;7.73;7.72;6.87;0.44
66961;SPS30;53897;51.126;5.868;2023-03-15T03:18:56;1.08;1.08;1.08;1.02;8.14;8.13;8.13;8.12;7.22;0.45
66961;SPS30;53897;51.126;5.868;2023-03-15T03:21:22;1.04;1.04;1.03;0.97;7.76;7.76;7.76;7.74;6.87;0.45
66961;SPS30;53897;51.126;5.868;2023-03-15T03:23:48;1.15;1.14;1.14;1.07;8.52;8.52;8.52;8.50;7.54;0.45
66961;SPS30;53897;51.126;5.868;2023-03-15T03:26:15;1.08;1.08;1.07;1.00;7.98;7.98;7.98;7.96;7.05;0.46
66961;SPS30;53897;51.126;5.868;2023-03-15T03:28:44;1.25;1.25;1.24;1.17;9.36;9.36;9.36;9.34;8.30;0.45
66961;SPS30;53897;51.126;5.868;2023-03-15T03:31:19;1.12;1.12;1.11;1.05;8.41;8.41;8.40;8.39;7.46;0.45
66961;SPS30;53897;51.126;5.868;2023-03-15T03:33:48;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.94;7.95;0.44
66961;SPS30;53897;51.126;5.868;2023-03-15T03:36:15;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.63;7.68;0.44
66961;SPS30;53897;51.126;5.868;2023-03-15T03:38:41;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.07;7.18;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T03:41:09;1.08;1.08;1.08;1.03;8.19;8.18;8.18;8.17;7.27;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T03:43:37;1.07;1.07;1.07;1.01;8.10;8.10;8.09;8.08;7.19;0.44
66961;SPS30;53897;51.126;5.868;2023-03-15T03:46:03;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.83;6.97;0.44
66961;SPS30;53897;51.126;5.868;2023-03-15T03:48:33;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.63;6.78;0.44
66961;SPS30;53897;51.126;5.868;2023-03-15T03:50:59;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.99;6.22;0.45
66961;SPS30;53897;51.126;5.868;2023-03-15T03:53:25;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.45;6.62;0.44
66961;SPS30;53897;51.126;5.868;2023-03-15T03:55:51;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.30;7.38;0.45
66961;SPS30;53897;51.126;5.868;2023-03-15T03:58:20;1.07;1.07;1.06;1.00;8.00;8.00;7.99;7.98;7.09;0.45
66961;SPS30;53897;51.126;5.868;2023-03-15T04:00:50;1.18;1.18;1.17;1.10;8.78;8.78;8.77;8.76;7.77;0.46
66961;SPS30;53897;51.126;5.868;2023-03-15T04:03:20;1.09;1.08;1.08;1.01;8.10;8.10;8.09;8.08;7.17;0.46
66961;SPS30;53897;51.126;5.868;2023-03-15T04:05:54;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.66;6.81;0.45
66961;SPS30;53897;51.126;5.868;2023-03-15T04:08:23;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.92;6.15;0.44
66961;SPS30;53897;51.126;5.868;2023-03-15T04:10:55;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.40;7.47;0.45
66961;SPS30;53897;51.126;5.868;2023-03-15T04:13:24;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.71;6.85;0.45
66961;SPS30;53897;51.126;5.868;2023-03-15T04:15:50;1.06;1.06;1.06;1.00;8.01;8.01;8.01;8.00;7.11;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T04:18:22;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.50;6.67;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T04:20:48;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.14;7.24;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T04:23:16;1.06;1.06;1.06;1.00;7.99;7.98;7.98;7.97;7.09;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T04:26:12;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.59;6.74;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T04:29:09;1.18;1.18;1.18;1.11;8.89;8.88;8.88;8.87;7.89;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T04:31:50;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.92;7.04;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T04:34:21;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.99;7.10;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T04:37:02;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.94;7.06;0.44
66961;SPS30;53897;51.126;5.868;2023-03-15T04:39:40;1.11;1.11;1.11;1.05;8.41;8.41;8.40;8.39;7.46;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T04:42:25;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.94;7.06;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T04:45:11;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.20;6.40;0.44
66961;SPS30;53897;51.126;5.868;2023-03-15T04:47:55;1.09;1.09;1.09;1.03;8.24;8.24;8.23;8.22;7.31;0.45
66961;SPS30;53897;51.126;5.868;2023-03-15T04:50:35;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.42;7.49;0.44
66961;SPS30;53897;51.126;5.868;2023-03-15T04:53:07;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.76;8.67;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T04:56:02;1.05;1.05;1.05;0.99;7.91;7.91;7.90;7.89;7.02;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T04:58:52;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.95;7.96;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T05:01:49;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.61;7.65;0.44
66961;SPS30;53897;51.126;5.868;2023-03-15T05:04:32;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.06;7.16;0.45
66961;SPS30;53897;51.126;5.868;2023-03-15T05:07:09;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.23;6.42;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T05:10:02;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.90;7.92;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T05:12:47;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.27;6.46;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T05:15:33;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.05;7.16;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T05:18:19;1.18;1.18;1.18;1.11;8.89;8.89;8.88;8.87;7.89;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T05:21:12;1.07;1.07;1.07;1.01;8.05;8.05;8.04;8.03;7.14;0.44
66961;SPS30;53897;51.126;5.868;2023-03-15T05:23:56;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.48;9.32;0.44
66961;SPS30;53897;51.126;5.868;2023-03-15T05:26:40;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.65;8.58;0.44
66961;SPS30;53897;51.126;5.868;2023-03-15T05:29:37;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.20;9.07;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T05:32:23;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.32;8.28;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T05:35:09;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.42;6.60;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T05:38:15;1.06;1.06;1.06;1.00;8.01;8.01;8.00;7.99;7.11;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T05:40:56;1.18;1.18;1.18;1.11;8.90;8.90;8.90;8.88;7.90;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T05:43:46;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.60;7.64;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T05:46:20;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.82;6.96;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T05:48:58;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.93;6.16;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T05:51:42;1.11;1.11;1.11;1.05;8.39;8.39;8.38;8.37;7.44;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T05:54:26;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.88;7.01;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T05:57:11;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.30;9.16;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T05:59:56;4.28;4.28;4.28;4.04;32.23;32.22;32.21;32.16;28.58;0.45
66961;SPS30;53897;51.126;5.868;2023-03-15T06:02:40;3.44;3.42;3.38;3.14;25.10;25.09;25.07;24.99;22.13;0.52
66961;SPS30;53897;51.126;5.868;2023-03-15T06:05:22;1.50;1.49;1.46;1.36;10.83;10.83;10.82;10.77;9.53;0.52
66961;SPS30;53897;51.126;5.868;2023-03-15T06:07:48;2.17;2.15;2.11;1.95;15.58;15.57;15.56;15.49;13.69;0.52
66961;SPS30;53897;51.126;5.868;2023-03-15T06:10:15;1.98;1.95;1.90;1.75;13.95;13.95;13.93;13.86;12.22;0.52
66961;SPS30;53897;51.126;5.868;2023-03-15T06:12:41;1.48;1.47;1.44;1.33;10.59;10.58;10.57;10.52;9.29;0.52
66961;SPS30;53897;51.126;5.868;2023-03-15T06:15:08;1.23;1.22;1.20;1.11;8.88;8.87;8.87;8.83;7.81;0.51
66961;SPS30;53897;51.126;5.868;2023-03-15T06:17:34;0.97;0.96;0.95;0.88;7.05;7.05;7.04;7.02;6.21;0.51
66961;SPS30;53897;51.126;5.868;2023-03-15T06:20:00;0.90;0.89;0.88;0.83;6.59;6.59;6.58;6.56;5.82;0.50
66961;SPS30;53897;51.126;5.868;2023-03-15T06:22:25;1.07;1.06;1.05;0.98;7.85;7.85;7.85;7.82;6.93;0.50
66961;SPS30;53897;51.126;5.868;2023-03-15T06:24:55;0.98;0.98;0.97;0.91;7.25;7.25;7.25;7.23;6.41;0.48
66961;SPS30;53897;51.126;5.868;2023-03-15T06:27:22;1.65;1.65;1.64;1.54;12.26;12.26;12.25;12.22;10.84;0.47
66961;SPS30;53897;51.126;5.868;2023-03-15T06:29:50;12.07;11.86;11.45;10.36;82.76;82.73;82.62;82.01;72.05;0.51
66961;SPS30;53897;51.126;5.868;2023-03-15T06:32:19;4.95;4.78;4.46;3.84;30.69;30.67;30.60;30.16;26.12;0.59
66961;SPS30;53897;51.126;5.868;2023-03-15T06:34:45;1.23;1.20;1.13;0.98;7.87;7.86;7.84;7.75;6.74;0.56
66961;SPS30;53897;51.126;5.868;2023-03-15T06:37:12;6.84;6.71;6.45;5.80;46.36;46.34;46.27;45.89;40.25;0.54
66961;SPS30;53897;51.126;5.868;2023-03-15T06:39:39;8.54;8.29;7.81;6.83;54.54;54.52;54.40;53.73;46.74;0.60
66961;SPS30;53897;51.126;5.868;2023-03-15T06:42:05;1.73;1.66;1.54;1.31;10.48;10.48;10.45;10.28;8.88;0.59
66961;SPS30;53897;51.126;5.868;2023-03-15T06:44:34;3.17;3.08;2.90;2.54;20.27;20.26;20.22;19.97;17.38;0.57
66961;SPS30;53897;51.126;5.868;2023-03-15T06:47:03;2.32;2.28;2.19;1.96;15.69;15.68;15.66;15.52;13.61;0.54
66961;SPS30;53897;51.126;5.868;2023-03-15T06:49:29;1.05;1.04;1.01;0.92;7.34;7.34;7.33;7.28;6.41;0.52
66961;SPS30;53897;51.126;5.868;2023-03-15T06:51:55;1.30;1.28;1.24;1.14;9.10;9.09;9.09;9.03;7.96;0.51
66961;SPS30;53897;51.126;5.868;2023-03-15T06:54:21;1.20;1.19;1.16;1.07;8.56;8.56;8.55;8.51;7.51;0.50
66961;SPS30;53897;51.126;5.868;2023-03-15T06:56:47;1.32;1.31;1.28;1.18;9.45;9.44;9.44;9.39;8.30;0.48
66961;SPS30;53897;51.126;5.868;2023-03-15T06:59:13;1.10;1.09;1.07;0.98;7.86;7.86;7.86;7.82;6.90;0.49
66961;SPS30;53897;51.126;5.868;2023-03-15T07:01:39;1.42;1.40;1.36;1.24;9.94;9.94;9.92;9.87;8.70;0.50
66961;SPS30;53897;51.126;5.868;2023-03-15T07:04:05;5.10;5.03;4.91;4.50;35.97;35.96;35.92;35.72;31.50;0.51
66961;SPS30;53897;51.126;5.868;2023-03-15T07:06:31;1.41;1.40;1.36;1.25;9.99;9.99;9.98;9.93;8.76;0.50
66961;SPS30;53897;51.126;5.868;2023-03-15T07:08:58;1.28;1.26;1.24;1.14;9.08;9.07;9.06;9.02;7.96;0.49
66961;SPS30;53897;51.126;5.868;2023-03-15T07:11:23;1.37;1.35;1.32;1.21;9.62;9.62;9.61;9.56;8.42;0.49
66961;SPS30;53897;51.126;5.868;2023-03-15T07:13:49;1.31;1.29;1.26;1.16;9.27;9.27;9.26;9.21;8.13;0.48
66961;SPS30;53897;51.126;5.868;2023-03-15T07:16:15;1.07;1.05;1.03;0.95;7.58;7.57;7.57;7.53;6.64;0.48
66961;SPS30;53897;51.126;5.868;2023-03-15T07:18:40;27.63;27.11;26.08;23.49;187.62;187.55;187.28;185.77;162.99;0.53
66961;SPS30;53897;51.126;5.868;2023-03-15T07:21:06;2.61;2.50;2.28;1.91;15.28;15.26;15.21;14.93;12.81;0.62
66961;SPS30;53897;51.126;5.868;2023-03-15T07:23:32;1.52;1.46;1.36;1.16;9.29;9.28;9.25;9.11;7.88;0.60
66961;SPS30;53897;51.126;5.868;2023-03-15T07:25:58;8.62;8.40;7.98;7.07;56.46;56.44;56.33;55.74;48.67;0.56
66961;SPS30;53897;51.126;5.868;2023-03-15T07:28:25;9.65;9.44;9.04;8.08;64.57;64.55;64.44;63.86;55.92;0.56
66961;SPS30;53897;51.126;5.868;2023-03-15T07:30:52;14.14;13.73;12.94;11.34;90.60;90.55;90.36;89.27;77.70;0.60
66961;SPS30;53897;51.126;5.868;2023-03-15T07:33:22;8.07;7.85;7.41;6.51;52.04;52.02;51.91;51.31;44.69;0.59
66961;SPS30;53897;51.126;5.868;2023-03-15T07:35:49;9.60;9.40;9.03;8.11;64.75;64.72;64.63;64.08;56.17;0.56
66961;SPS30;53897;51.126;5.868;2023-03-15T07:38:16;6.06;5.92;5.63;5.00;39.97;39.96;39.88;39.48;34.51;0.56
66961;SPS30;53897;51.126;5.868;2023-03-15T07:40:42;6.15;6.00;5.72;5.08;40.62;40.60;40.53;40.13;35.08;0.56
66961;SPS30;53897;51.126;5.868;2023-03-15T07:43:07;1.38;1.34;1.27;1.12;8.98;8.97;8.96;8.86;7.73;0.56
66961;SPS30;53897;51.126;5.868;2023-03-15T07:45:33;1.17;1.15;1.10;0.98;7.86;7.86;7.85;7.78;6.81;0.54
66961;SPS30;53897;51.126;5.868;2023-03-15T07:47:59;25.58;25.13;24.26;21.95;175.31;175.25;175.02;173.72;152.61;0.54
66961;SPS30;53897;51.126;5.868;2023-03-15T07:50:25;1.16;1.15;1.14;1.05;8.42;8.42;8.41;8.38;7.42;0.53
66961;SPS30;53897;51.126;5.868;2023-03-15T07:52:51;1.33;1.32;1.30;1.21;9.69;9.69;9.68;9.65;8.54;0.52
66961;SPS30;53897;51.126;5.868;2023-03-15T07:55:17;1.11;1.10;1.08;1.00;8.02;8.02;8.01;7.98;7.06;0.51
66961;SPS30;53897;51.126;5.868;2023-03-15T07:57:43;32.74;31.97;30.48;27.12;216.65;216.56;216.18;214.06;187.16;0.52
66961;SPS30;53897;51.126;5.868;2023-03-15T08:00:09;56.90;54.54;49.92;41.94;335.24;335.00;333.91;327.82;281.68;0.65
66961;SPS30;53897;51.126;5.868;2023-03-15T08:02:38;7.66;7.30;6.61;5.46;43.63;43.59;43.43;42.52;36.33;0.63
66961;SPS30;53897;51.126;5.868;2023-03-15T08:05:04;2.38;2.26;2.04;1.67;13.35;13.34;13.28;12.99;11.08;0.63
66961;SPS30;53897;51.126;5.868;2023-03-15T08:07:30;1.41;1.35;1.23;1.03;8.20;8.19;8.16;8.01;6.87;0.60
66961;SPS30;53897;51.126;5.868;2023-03-15T08:09:56;1.41;1.36;1.26;1.08;8.62;8.62;8.59;8.46;7.31;0.58
66961;SPS30;53897;51.126;5.868;2023-03-15T08:12:25;1.24;1.21;1.15;1.01;8.06;8.05;8.04;7.95;6.93;0.54
