sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T00:00:12;2.48;2.48;2.48;2.41;20.69;20.69;20.69;20.63;18.21;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T00:02:58;3.06;3.05;2.99;2.83;24.22;24.22;24.21;24.06;21.10;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T00:05:24;3.15;3.14;3.04;2.82;24.08;24.07;24.05;23.85;20.83;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T00:07:50;3.23;3.22;3.18;3.04;26.08;26.08;26.07;25.95;22.82;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T00:10:15;3.02;3.02;3.02;2.93;25.16;25.16;25.16;25.10;22.15;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T00:12:41;3.02;3.02;3.02;2.93;25.19;25.19;25.19;25.13;22.17;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T00:15:07;2.71;2.71;2.71;2.63;22.61;22.61;22.61;22.55;19.90;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T00:17:34;3.00;3.00;3.00;2.92;25.04;25.04;25.03;24.97;22.04;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T00:20:00;2.93;2.93;2.93;2.85;24.47;24.47;24.47;24.41;21.54;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T00:22:26;2.90;2.90;2.90;2.82;24.22;24.22;24.22;24.16;21.32;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T00:24:52;2.70;2.70;2.70;2.63;22.55;22.55;22.54;22.49;19.85;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T00:27:18;2.82;2.82;2.82;2.74;23.55;23.55;23.55;23.49;20.73;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T00:29:43;2.34;2.34;2.34;2.27;19.52;19.52;19.52;19.47;17.18;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T00:32:09;2.12;2.12;2.12;2.06;17.65;17.65;17.65;17.61;15.54;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T00:34:35;2.58;2.58;2.58;2.51;21.55;21.55;21.55;21.49;18.97;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T00:37:01;2.33;2.33;2.33;2.26;19.40;19.40;19.40;19.35;17.07;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T00:39:27;2.29;2.29;2.29;2.22;19.09;19.09;19.09;19.04;16.80;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T00:41:53;2.36;2.36;2.36;2.29;19.69;19.69;19.68;19.64;17.33;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T00:44:18;2.22;2.22;2.22;2.16;18.55;18.55;18.55;18.51;16.33;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T00:46:44;2.40;2.40;2.40;2.33;20.03;20.03;20.03;19.98;17.63;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T00:49:10;2.16;2.16;2.16;2.10;18.04;18.04;18.04;18.00;15.88;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T00:51:36;2.37;2.37;2.36;2.30;19.71;19.71;19.71;19.66;17.35;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T00:54:01;2.33;2.33;2.33;2.26;19.37;19.37;19.37;19.31;17.04;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T00:56:28;2.28;2.28;2.28;2.21;19.00;19.00;19.00;18.95;16.72;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T00:58:53;2.26;2.26;2.26;2.19;18.83;18.83;18.83;18.78;16.57;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T01:01:22;2.46;2.46;2.46;2.39;20.49;20.49;20.49;20.44;18.04;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T01:03:50;2.31;2.31;2.31;2.24;19.25;19.25;19.25;19.20;16.94;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T01:06:18;2.70;2.70;2.70;2.62;22.49;22.49;22.49;22.43;19.80;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T01:08:46;2.81;2.81;2.79;2.68;22.98;22.98;22.98;22.89;20.15;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T01:11:17;3.35;3.34;3.26;3.06;26.17;26.16;26.15;25.97;22.74;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T01:13:44;3.70;3.68;3.54;3.24;27.69;27.69;27.66;27.39;23.85;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T01:16:10;3.67;3.66;3.53;3.27;27.92;27.92;27.89;27.65;24.13;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T01:18:38;3.55;3.54;3.45;3.22;27.56;27.56;27.54;27.34;23.92;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T01:21:06;3.16;3.16;3.11;2.95;25.29;25.29;25.28;25.14;22.07;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T01:23:32;3.76;3.74;3.64;3.40;29.08;29.08;29.06;28.84;25.22;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T01:25:59;3.42;3.41;3.29;3.05;26.03;26.02;26.00;25.77;22.49;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T01:28:25;3.33;3.32;3.20;2.95;25.21;25.20;25.18;24.95;21.76;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T01:30:51;3.22;3.21;3.13;2.93;25.08;25.07;25.06;24.88;21.78;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T01:33:18;3.41;3.40;3.30;3.08;26.30;26.30;26.28;26.07;22.79;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T01:35:44;3.50;3.49;3.39;3.16;27.05;27.05;27.03;26.82;23.45;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T01:38:10;3.63;3.62;3.50;3.24;27.69;27.68;27.66;27.42;23.93;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T01:40:41;3.97;3.96;3.81;3.50;29.87;29.86;29.83;29.55;25.74;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T01:50:59;3.36;3.35;3.28;3.09;26.49;26.49;26.47;26.31;23.06;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T01:53:31;3.57;3.56;3.50;3.31;28.39;28.39;28.38;28.22;24.76;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T01:55:58;3.84;3.82;3.70;3.44;29.37;29.36;29.34;29.10;25.41;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T01:58:26;3.67;3.66;3.58;3.37;28.82;28.82;28.80;28.61;25.07;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T02:00:53;3.58;3.57;3.50;3.30;28.24;28.24;28.22;28.05;24.59;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T02:03:24;3.33;3.32;3.26;3.07;26.33;26.33;26.31;26.15;22.93;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T02:05:59;3.21;3.21;3.16;3.02;25.87;25.86;25.85;25.73;22.61;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T02:08:31;3.49;3.48;3.39;3.17;27.09;27.09;27.07;26.87;23.51;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T02:11:04;3.75;3.74;3.63;3.38;28.94;28.94;28.92;28.69;25.08;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T02:13:30;3.52;3.51;3.43;3.23;27.67;27.67;27.65;27.48;24.08;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T02:15:59;3.81;3.81;3.77;3.61;31.00;30.99;30.99;30.86;27.15;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T02:18:26;3.97;3.96;3.87;3.64;31.13;31.13;31.11;30.90;27.07;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T02:23:25;4.20;4.19;4.13;3.93;33.70;33.70;33.69;33.52;29.45;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T02:26:36;4.36;4.34;4.24;3.97;33.99;33.99;33.97;33.73;29.53;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T02:28:48;4.27;4.26;4.19;3.97;34.02;34.02;34.00;33.82;29.68;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T02:31:14;4.27;4.26;4.20;4.00;34.31;34.31;34.30;34.13;29.98;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T02:33:42;4.23;4.22;4.17;3.98;34.11;34.11;34.10;33.94;29.83;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T02:36:14;4.01;4.01;3.96;3.78;32.39;32.39;32.38;32.22;28.33;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T02:38:44;3.83;3.82;3.78;3.61;30.99;30.98;30.97;30.84;27.12;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T02:41:11;3.94;3.93;3.86;3.65;31.28;31.28;31.26;31.08;27.26;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T02:43:42;4.91;4.90;4.81;4.55;39.00;38.99;38.98;38.75;34.00;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T02:46:10;5.58;5.57;5.48;5.20;44.58;44.58;44.56;44.32;38.92;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T02:48:37;6.42;6.41;6.27;5.90;50.51;50.51;50.48;50.16;43.95;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T02:51:07;5.72;5.71;5.64;5.38;46.10;46.09;46.08;45.86;40.30;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T02:53:43;8.12;8.10;7.97;7.57;64.84;64.83;64.81;64.46;56.59;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T02:56:09;7.89;7.88;7.84;7.56;64.87;64.86;64.85;64.63;56.95;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T02:58:34;8.86;8.85;8.71;8.28;70.91;70.90;70.87;70.50;61.90;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T03:01:01;7.45;7.44;7.35;7.02;60.15;60.14;60.13;59.85;52.62;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T03:03:26;6.43;6.43;6.42;6.22;53.37;53.36;53.36;53.21;46.93;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T03:05:52;6.91;6.90;6.82;6.52;55.87;55.86;55.85;55.59;48.88;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T03:08:18;8.63;8.61;8.47;8.03;68.75;68.74;68.71;68.33;59.97;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T03:10:43;7.60;7.59;7.52;7.21;61.86;61.85;61.84;61.59;54.20;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T03:13:09;8.25;8.25;8.18;7.86;67.44;67.44;67.42;67.16;59.12;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T03:15:35;8.80;8.80;8.80;8.55;73.46;73.46;73.45;73.27;64.66;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T03:18:01;9.31;9.30;9.20;8.81;75.54;75.54;75.51;75.19;66.13;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T03:20:27;10.10;10.09;9.97;9.52;81.63;81.62;81.60;81.22;71.41;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T03:22:53;10.45;10.44;10.32;9.87;84.57;84.57;84.54;84.16;74.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T03:25:18;10.21;10.20;10.06;9.60;82.25;82.24;82.21;81.82;71.90;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T03:27:44;10.57;10.55;10.41;9.91;84.95;84.94;84.91;84.49;74.24;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T03:30:10;10.37;10.34;10.12;9.54;81.64;81.63;81.59;81.07;71.05;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T03:32:38;9.31;9.29;9.08;8.56;73.23;73.23;73.19;72.72;63.72;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T03:35:05;8.39;8.38;8.28;7.92;67.93;67.93;67.91;67.61;59.46;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T03:37:31;7.94;7.94;7.88;7.58;65.02;65.02;65.01;64.76;57.03;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T03:39:57;6.90;6.89;6.86;6.62;56.76;56.76;56.75;56.56;49.84;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T03:42:23;6.31;6.31;6.31;6.13;52.64;52.64;52.64;52.51;46.33;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T03:44:50;6.52;6.51;6.46;6.20;53.21;53.21;53.20;52.99;46.65;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T03:47:16;6.52;6.52;6.50;6.28;53.91;53.91;53.90;53.73;47.37;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T03:49:42;5.21;5.20;5.13;4.90;41.97;41.97;41.95;41.75;36.70;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T03:52:07;8.10;8.08;7.90;7.43;63.62;63.61;63.58;63.16;55.34;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T03:54:33;8.47;8.45;8.31;7.88;67.51;67.50;67.47;67.10;58.90;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T03:56:59;8.71;8.69;8.52;8.05;68.90;68.89;68.85;68.44;60.01;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T03:59:25;8.06;8.03;7.78;7.21;61.63;61.62;61.58;61.06;53.32;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T04:01:50;8.10;8.06;7.70;6.99;59.63;59.62;59.56;58.89;51.16;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T04:04:16;9.06;9.03;8.80;8.25;70.54;70.53;70.49;69.99;61.25;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T04:06:42;8.74;8.71;8.47;7.90;67.57;67.57;67.52;67.01;58.59;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T04:09:08;8.05;8.03;7.90;7.50;64.24;64.23;64.20;63.85;56.05;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T04:11:33;6.91;6.90;6.76;6.38;54.60;54.60;54.57;54.24;47.55;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T04:13:59;8.66;8.63;8.36;7.76;66.35;66.34;66.29;65.74;57.42;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T04:16:25;8.50;8.48;8.33;7.88;67.51;67.50;67.47;67.08;58.85;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T04:18:50;9.28;9.26;9.04;8.48;72.57;72.56;72.52;72.03;63.07;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T04:21:16;11.61;11.58;11.31;10.63;91.02;91.01;90.96;90.35;79.14;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T04:23:42;11.30;11.28;11.10;10.53;90.17;90.17;90.13;89.64;78.68;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T04:26:07;14.56;14.46;13.61;12.08;102.78;102.75;102.60;101.14;87.35;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T04:28:33;8.39;8.33;7.84;6.96;59.17;59.16;59.06;58.22;50.28;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T04:30:59;5.94;5.90;5.60;5.04;42.95;42.94;42.89;42.36;36.71;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T04:33:25;6.01;5.98;5.77;5.32;45.43;45.42;45.38;44.96;39.20;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T04:35:50;5.76;5.75;5.66;5.38;46.11;46.10;46.08;45.84;40.25;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T04:38:18;6.28;6.27;6.17;5.87;50.27;50.27;50.25;49.98;43.89;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T04:40:44;5.60;5.58;5.45;5.13;43.88;43.88;43.85;43.56;38.16;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T04:43:10;5.25;5.24;5.14;4.86;41.62;41.61;41.59;41.35;36.26;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T04:45:36;5.99;5.97;5.81;5.44;46.50;46.50;46.47;46.13;40.36;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T04:48:02;4.96;4.95;4.83;4.54;38.89;38.89;38.87;38.61;33.82;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T04:50:28;5.54;5.53;5.39;5.05;43.20;43.20;43.17;42.87;37.52;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T04:52:56;5.18;5.17;5.10;4.85;41.58;41.58;41.57;41.36;36.33;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T04:55:22;6.33;6.32;6.19;5.85;50.10;50.09;50.07;49.76;43.64;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T04:57:48;5.33;5.33;5.32;5.16;44.33;44.33;44.32;44.20;38.99;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T05:00:14;5.53;5.53;5.53;5.38;46.16;46.16;46.16;46.05;40.64;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T05:02:40;5.98;5.97;5.88;5.60;47.94;47.94;47.92;47.68;41.87;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T05:05:10;5.45;5.45;5.44;5.27;45.23;45.23;45.23;45.10;39.78;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T05:07:37;6.19;6.18;6.07;5.74;49.16;49.15;49.13;48.85;42.85;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T05:10:05;6.08;6.07;5.92;5.56;47.54;47.53;47.50;47.18;41.31;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T05:12:31;5.10;5.09;4.94;4.61;39.39;39.38;39.35;39.05;34.14;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T05:14:59;7.12;7.08;6.70;6.00;51.10;51.09;51.02;50.36;43.59;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T05:17:24;6.81;6.80;6.69;6.34;54.34;54.33;54.31;54.01;47.41;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T05:19:50;6.78;6.77;6.68;6.36;54.48;54.48;54.46;54.19;47.60;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T05:22:16;7.33;7.31;7.12;6.66;56.96;56.96;56.92;56.51;49.44;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T05:24:42;7.62;7.59;7.33;6.76;57.77;57.76;57.71;57.19;49.88;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T05:27:09;8.38;8.33;7.95;7.21;61.45;61.44;61.36;60.67;52.68;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T05:29:35;7.03;7.02;6.89;6.51;55.78;55.78;55.75;55.43;48.62;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T05:32:01;7.38;7.36;7.21;6.80;58.24;58.24;58.21;57.85;50.71;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T05:34:27;8.69;8.65;8.31;7.62;65.01;64.99;64.93;64.28;55.96;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T05:36:53;7.87;7.84;7.54;6.93;59.17;59.16;59.11;58.54;51.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T05:39:19;7.46;7.46;7.43;7.19;61.68;61.68;61.67;61.48;54.20;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T05:41:45;6.63;6.63;6.63;6.44;55.34;55.34;55.33;55.20;48.71;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T05:44:10;7.34;7.34;7.31;7.05;60.52;60.52;60.51;60.31;53.15;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T05:46:36;6.48;6.47;6.33;5.95;50.96;50.95;50.92;50.59;44.33;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T05:49:02;4.92;4.89;4.62;4.11;35.01;35.01;34.96;34.48;29.81;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T05:51:28;4.72;4.69;4.49;4.09;34.92;34.91;34.87;34.50;30.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T05:53:53;4.29;4.29;4.24;4.06;34.85;34.85;34.84;34.69;30.52;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T05:56:19;4.09;4.08;3.96;3.69;31.56;31.56;31.54;31.29;27.36;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T05:58:45;3.74;3.73;3.70;3.54;30.36;30.35;30.35;30.22;26.58;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T06:01:10;4.43;4.42;4.33;4.09;35.05;35.05;35.03;34.83;30.54;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T06:03:36;6.72;6.67;6.26;5.52;46.94;46.92;46.85;46.14;39.79;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T06:06:02;11.55;11.44;10.45;8.81;74.48;74.45;74.27;72.67;61.90;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T06:08:28;10.35;10.24;9.25;7.65;64.60;64.57;64.39;62.82;53.23;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T06:10:53;15.20;15.05;13.73;11.54;97.58;97.54;97.30;95.16;81.00;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T06:13:19;15.80;15.67;14.57;12.66;107.47;107.44;107.24;105.40;90.54;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T06:15:45;13.88;13.76;12.65;10.80;91.50;91.46;91.26;89.47;76.48;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T06:18:14;12.79;12.66;11.49;9.59;81.01;80.98;80.77;78.91;67.02;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T06:20:40;8.92;8.83;8.04;6.72;56.83;56.80;56.66;55.38;47.08;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T06:23:06;7.68;7.63;7.16;6.32;53.75;53.73;53.65;52.84;45.58;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T06:25:32;6.74;6.72;6.59;6.22;53.28;53.27;53.25;52.93;46.41;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T06:27:57;4.81;4.78;4.59;4.20;35.87;35.87;35.83;35.47;30.87;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T06:30:23;5.74;5.71;5.42;4.88;41.54;41.53;41.47;40.96;35.50;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T06:32:49;5.55;5.52;5.23;4.69;39.95;39.94;39.89;39.38;34.11;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T06:35:15;4.68;4.66;4.42;3.96;33.77;33.76;33.72;33.29;28.84;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T06:37:40;4.90;4.86;4.53;3.96;33.59;33.58;33.52;32.97;28.35;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T06:40:07;5.50;5.45;5.09;4.45;37.76;37.75;37.68;37.07;31.89;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T06:42:34;4.55;4.52;4.25;3.75;31.92;31.91;31.86;31.39;27.09;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T06:45:00;4.09;4.06;3.81;3.36;28.54;28.53;28.48;28.05;24.18;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T06:47:26;4.07;4.03;3.70;3.14;26.58;26.57;26.51;25.97;22.17;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T06:49:52;4.73;4.68;4.22;3.48;29.39;29.38;29.29;28.57;24.18;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T06:52:18;4.66;4.61;4.12;3.34;28.09;28.08;27.99;27.22;22.92;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T06:54:44;4.13;4.09;3.66;2.98;25.08;25.07;24.99;24.32;20.51;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T06:57:09;4.56;4.50;3.95;3.11;26.06;26.04;25.94;25.11;20.94;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T06:59:35;4.80;4.75;4.24;3.44;28.99;28.98;28.89;28.10;23.67;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T07:02:01;4.34;4.30;3.96;3.37;28.57;28.56;28.50;27.93;23.87;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T07:04:27;4.53;4.48;4.06;3.38;28.56;28.55;28.47;27.80;23.60;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T07:06:53;3.87;3.83;3.46;2.88;24.29;24.28;24.21;23.64;20.05;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T07:09:19;4.26;4.22;3.85;3.23;27.32;27.31;27.24;26.64;22.67;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T07:11:45;4.31;4.26;3.79;3.05;25.66;25.65;25.56;24.83;20.86;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T07:14:11;6.68;6.57;5.65;4.24;35.33;35.31;35.14;33.74;27.70;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T07:16:37;5.94;5.85;5.11;3.96;33.18;33.16;33.02;31.88;26.47;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T07:19:03;5.18;5.11;4.52;3.59;30.17;30.15;30.04;29.13;24.38;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T07:21:28;7.26;7.16;6.26;4.85;40.66;40.63;40.47;39.08;32.46;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T07:23:54;7.07;6.97;6.05;4.62;38.63;38.61;38.44;37.03;30.60;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T07:26:20;6.73;6.63;5.73;4.34;36.24;36.21;36.05;34.67;28.57;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T07:28:46;4.45;4.39;3.79;2.88;24.03;24.02;23.91;23.00;18.96;0.73
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T07:31:12;5.14;5.06;4.35;3.26;27.14;27.12;26.99;25.91;21.26;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T07:33:38;5.07;4.99;4.27;3.17;26.38;26.36;26.23;25.14;20.57;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-03-15T07:36:05;7.09;6.97;5.88;4.24;35.15;35.11;34.92;33.28;26.92;0.74
