sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2023-03-15T01:04:39;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-15T01:42:16;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-03-15T01:57:51;0.67;0.67;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-15T06:28:10;10.67;8.33;2.33
59179;PMS7003;44956;52.422;20.818;2023-03-15T07:04:42;9.33;8.33;4.00
59179;PMS7003;44956;52.422;20.818;2023-03-15T07:07:49;14.67;10.33;5.33
59179;PMS7003;44956;52.422;20.818;2023-03-15T07:10:52;10.00;10.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-03-15T07:13:55;14.00;10.33;5.00
59179;PMS7003;44956;52.422;20.818;2023-03-15T07:16:57;16.67;10.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-03-15T07:20:00;12.33;12.33;5.00
59179;PMS7003;44956;52.422;20.818;2023-03-15T07:23:03;18.00;13.67;7.67
59179;PMS7003;44956;52.422;20.818;2023-03-15T07:26:06;11.67;10.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-03-15T07:29:09;19.67;14.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-03-15T07:32:12;15.67;10.00;5.33
59179;PMS7003;44956;52.422;20.818;2023-03-15T07:35:14;13.00;13.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-03-15T07:38:20;14.33;9.67;6.33
59179;PMS7003;44956;52.422;20.818;2023-03-15T07:41:23;10.67;7.67;4.00
59179;PMS7003;44956;52.422;20.818;2023-03-15T07:44:40;10.67;8.00;4.33
59179;PMS7003;44956;52.422;20.818;2023-03-15T07:47:43;10.00;10.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-03-15T07:50:46;16.00;10.33;5.00
59179;PMS7003;44956;52.422;20.818;2023-03-15T07:53:48;11.00;11.00;5.67
59179;PMS7003;44956;52.422;20.818;2023-03-15T07:56:52;17.00;14.00;5.67
59179;PMS7003;44956;52.422;20.818;2023-03-15T07:59:54;15.33;9.33;4.67
59179;PMS7003;44956;52.422;20.818;2023-03-15T08:03:00;11.67;10.67;5.00
59179;PMS7003;44956;52.422;20.818;2023-03-15T08:06:04;11.67;11.67;5.00
59179;PMS7003;44956;52.422;20.818;2023-03-15T08:09:10;16.67;15.33;7.67
59179;PMS7003;44956;52.422;20.818;2023-03-15T08:12:13;14.00;12.33;4.67
59179;PMS7003;44956;52.422;20.818;2023-03-15T08:15:17;13.33;13.33;7.00
59179;PMS7003;44956;52.422;20.818;2023-03-15T08:18:21;15.67;12.33;7.67
59179;PMS7003;44956;52.422;20.818;2023-03-15T08:21:25;19.00;13.33;8.00
59179;PMS7003;44956;52.422;20.818;2023-03-15T08:24:44;11.00;11.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-03-15T08:28:13;15.33;11.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-03-15T08:31:23;16.67;14.00;8.00
59179;PMS7003;44956;52.422;20.818;2023-03-15T15:54:28;14.33;14.00;8.00
59179;PMS7003;44956;52.422;20.818;2023-03-15T15:58:05;14.00;14.00;7.67
59179;PMS7003;44956;52.422;20.818;2023-03-15T17:21:42;13.33;10.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-03-15T19:07:45;62.75;40.50;25.25
59179;PMS7003;44956;52.422;20.818;2023-03-15T20:19:24;92.00;70.75;43.50
59179;PMS7003;44956;52.422;20.818;2023-03-15T23:21:14;90.50;69.25;42.25
59179;PMS7003;44956;52.422;20.818;2023-03-15T23:26:30;88.75;67.00;40.00
59179;PMS7003;44956;52.422;20.818;2023-03-15T23:31:06;88.50;66.00;39.75
59179;PMS7003;44956;52.422;20.818;2023-03-15T23:46:37;78.25;62.75;36.75
