sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-03-15T00:00:03;3.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T00:02:05;3.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T00:04:06;3.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T00:06:07;3.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T00:08:08;3.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T00:10:09;3.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T00:12:11;3.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T00:14:12;3.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T00:16:13;3.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T00:18:18;3.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T00:20:19;3.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T00:22:20;3.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T00:24:22;3.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T00:26:23;3.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T00:28:24;3.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T00:30:25;3.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T00:32:26;3.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T00:34:27;3.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T00:36:28;3.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T00:38:34;3.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T00:40:36;3.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T00:42:38;3.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T00:44:42;3.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T00:46:43;3.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T00:48:47;3.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T00:50:49;3.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T00:52:50;3.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T00:54:52;3.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T00:56:53;3.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T00:58:54;3.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T01:00:55;3.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T01:02:56;3.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T01:04:57;3.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T01:06:58;3.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T01:08:59;3.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T01:11:02;3.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T01:13:04;3.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T01:15:07;3.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T01:17:08;3.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T01:19:10;3.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T01:21:13;3.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T01:23:15;3.56
31383;DS18B20;18014;49.228;11.102;2023-03-15T01:25:16;3.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T01:27:18;3.44
31383;DS18B20;18014;49.228;11.102;2023-03-15T01:29:19;3.44
31383;DS18B20;18014;49.228;11.102;2023-03-15T01:31:25;3.44
31383;DS18B20;18014;49.228;11.102;2023-03-15T01:33:27;3.44
31383;DS18B20;18014;49.228;11.102;2023-03-15T01:35:28;3.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T01:37:29;3.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T01:39:30;2.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T01:41:31;2.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T01:43:33;2.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T01:47:54;2.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T01:50:02;2.38
31383;DS18B20;18014;49.228;11.102;2023-03-15T01:52:10;2.31
31383;DS18B20;18014;49.228;11.102;2023-03-15T01:56:16;2.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T01:58:18;2.31
31383;DS18B20;18014;49.228;11.102;2023-03-15T02:00:19;2.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T02:02:23;2.31
31383;DS18B20;18014;49.228;11.102;2023-03-15T02:04:30;2.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T02:06:33;2.31
31383;DS18B20;18014;49.228;11.102;2023-03-15T02:08:41;2.38
31383;DS18B20;18014;49.228;11.102;2023-03-15T02:10:46;2.44
31383;DS18B20;18014;49.228;11.102;2023-03-15T02:12:51;2.38
31383;DS18B20;18014;49.228;11.102;2023-03-15T02:14:53;2.38
31383;DS18B20;18014;49.228;11.102;2023-03-15T02:16:54;2.38
31383;DS18B20;18014;49.228;11.102;2023-03-15T02:18:55;2.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T02:21:06;2.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T02:23:11;2.38
31383;DS18B20;18014;49.228;11.102;2023-03-15T02:25:30;2.38
31383;DS18B20;18014;49.228;11.102;2023-03-15T02:27:33;2.31
31383;DS18B20;18014;49.228;11.102;2023-03-15T02:29:34;2.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T02:31:35;2.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T02:33:42;2.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T02:35:44;2.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T02:37:45;2.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T02:39:46;2.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T02:41:56;2.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T02:44:02;2.13
31383;DS18B20;18014;49.228;11.102;2023-03-15T02:46:04;2.13
31383;DS18B20;18014;49.228;11.102;2023-03-15T02:48:06;2.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T02:50:07;2.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T02:52:09;2.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T02:54:11;2.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T02:56:13;2.06
31383;DS18B20;18014;49.228;11.102;2023-03-15T02:58:14;2.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T03:00:15;2.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T03:02:17;2.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T03:04:18;2.06
31383;DS18B20;18014;49.228;11.102;2023-03-15T03:06:20;2.13
31383;DS18B20;18014;49.228;11.102;2023-03-15T03:08:21;2.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T03:10:22;2.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T03:12:23;2.31
31383;DS18B20;18014;49.228;11.102;2023-03-15T03:14:24;2.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T03:16:25;2.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T03:18:27;2.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T03:20:28;2.31
31383;DS18B20;18014;49.228;11.102;2023-03-15T03:22:29;2.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T03:24:30;1.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T03:26:32;1.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T03:28:33;1.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T03:30:34;1.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T03:32:36;1.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T03:34:37;1.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T03:36:37;1.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T03:38:43;1.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T03:40:45;1.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T03:42:46;1.56
31383;DS18B20;18014;49.228;11.102;2023-03-15T03:44:47;1.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T03:46:49;1.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T03:48:51;1.56
31383;DS18B20;18014;49.228;11.102;2023-03-15T03:50:52;1.56
31383;DS18B20;18014;49.228;11.102;2023-03-15T03:52:53;1.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T03:54:54;1.56
31383;DS18B20;18014;49.228;11.102;2023-03-15T03:56:55;1.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T03:58:56;1.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T04:00:57;1.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T04:02:58;1.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T04:04:59;1.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T04:07:00;1.56
31383;DS18B20;18014;49.228;11.102;2023-03-15T04:09:01;1.44
31383;DS18B20;18014;49.228;11.102;2023-03-15T04:11:04;1.44
31383;DS18B20;18014;49.228;11.102;2023-03-15T04:13:05;1.38
31383;DS18B20;18014;49.228;11.102;2023-03-15T04:15:06;1.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T04:17:07;1.38
31383;DS18B20;18014;49.228;11.102;2023-03-15T04:19:08;1.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T04:21:09;1.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T04:23:14;1.31
31383;DS18B20;18014;49.228;11.102;2023-03-15T04:25:16;1.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T04:27:17;1.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T04:29:18;1.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T04:31:22;1.13
31383;DS18B20;18014;49.228;11.102;2023-03-15T04:33:27;1.13
31383;DS18B20;18014;49.228;11.102;2023-03-15T04:35:31;1.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T04:37:32;1.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T04:39:33;0.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T04:41:34;0.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T04:43:35;0.88
31383;DS18B20;18014;49.228;11.102;2023-03-15T04:45:36;0.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T04:47:37;0.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T04:49:38;0.88
31383;DS18B20;18014;49.228;11.102;2023-03-15T04:51:39;0.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T04:53:40;0.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T04:55:41;0.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T04:57:42;0.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T04:59:43;0.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T05:01:44;0.56
31383;DS18B20;18014;49.228;11.102;2023-03-15T05:03:45;0.56
31383;DS18B20;18014;49.228;11.102;2023-03-15T05:05:46;0.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T05:07:47;0.38
31383;DS18B20;18014;49.228;11.102;2023-03-15T05:09:48;0.38
31383;DS18B20;18014;49.228;11.102;2023-03-15T05:11:49;0.31
31383;DS18B20;18014;49.228;11.102;2023-03-15T05:13:50;0.44
31383;DS18B20;18014;49.228;11.102;2023-03-15T05:15:51;0.44
31383;DS18B20;18014;49.228;11.102;2023-03-15T05:17:52;0.44
31383;DS18B20;18014;49.228;11.102;2023-03-15T05:19:55;0.31
31383;DS18B20;18014;49.228;11.102;2023-03-15T05:21:56;0.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T05:23:57;0.13
31383;DS18B20;18014;49.228;11.102;2023-03-15T05:25:58;0.06
31383;DS18B20;18014;49.228;11.102;2023-03-15T05:27:59;0.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T05:30:05;-0.06
31383;DS18B20;18014;49.228;11.102;2023-03-15T05:32:07;-0.06
31383;DS18B20;18014;49.228;11.102;2023-03-15T05:34:08;0.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T05:36:09;0.06
31383;DS18B20;18014;49.228;11.102;2023-03-15T05:38:14;0.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T05:40:15;0.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T05:42:16;0.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T05:44:21;0.13
31383;DS18B20;18014;49.228;11.102;2023-03-15T05:46:22;0.13
31383;DS18B20;18014;49.228;11.102;2023-03-15T05:48:23;0.13
31383;DS18B20;18014;49.228;11.102;2023-03-15T05:50:24;0.13
31383;DS18B20;18014;49.228;11.102;2023-03-15T05:52:27;0.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T05:54:28;0.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T05:56:29;0.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T05:58:31;0.31
31383;DS18B20;18014;49.228;11.102;2023-03-15T06:00:32;0.31
31383;DS18B20;18014;49.228;11.102;2023-03-15T06:02:33;0.31
31383;DS18B20;18014;49.228;11.102;2023-03-15T06:04:34;0.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T06:06:36;0.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T06:08:37;0.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T06:10:38;0.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T06:12:38;0.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T06:14:39;0.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T06:16:40;0.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T06:18:41;0.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T06:20:43;0.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T06:22:44;0.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T06:24:45;0.88
31383;DS18B20;18014;49.228;11.102;2023-03-15T06:26:46;0.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T06:28:47;0.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T06:30:48;1.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T06:32:49;1.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T06:34:50;1.13
31383;DS18B20;18014;49.228;11.102;2023-03-15T06:36:51;1.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T06:38:52;1.38
31383;DS18B20;18014;49.228;11.102;2023-03-15T06:40:54;1.38
31383;DS18B20;18014;49.228;11.102;2023-03-15T06:42:55;1.56
31383;DS18B20;18014;49.228;11.102;2023-03-15T06:44:56;1.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T06:46:58;1.44
31383;DS18B20;18014;49.228;11.102;2023-03-15T06:48:59;1.56
31383;DS18B20;18014;49.228;11.102;2023-03-15T06:51:00;1.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T06:53:01;1.56
31383;DS18B20;18014;49.228;11.102;2023-03-15T06:55:02;1.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T06:57:04;1.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T06:59:05;1.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T07:01:07;1.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T07:03:11;1.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T07:05:12;2.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T07:07:14;1.88
31383;DS18B20;18014;49.228;11.102;2023-03-15T07:09:15;1.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T07:11:16;1.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T07:13:17;1.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T07:15:18;1.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T07:17:19;2.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T07:19:20;2.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T07:21:21;2.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T07:23:22;1.88
31383;DS18B20;18014;49.228;11.102;2023-03-15T07:25:23;2.06
31383;DS18B20;18014;49.228;11.102;2023-03-15T07:27:25;2.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T07:29:26;2.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T07:31:27;2.38
31383;DS18B20;18014;49.228;11.102;2023-03-15T07:33:30;2.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T07:35:31;2.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T07:37:32;2.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T07:39:33;2.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T07:41:34;2.38
31383;DS18B20;18014;49.228;11.102;2023-03-15T07:43:35;2.31
31383;DS18B20;18014;49.228;11.102;2023-03-15T07:45:36;2.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T07:47:37;2.44
31383;DS18B20;18014;49.228;11.102;2023-03-15T07:49:38;2.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T07:51:40;2.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T07:53:42;2.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T07:55:43;3.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T07:57:46;2.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T07:59:47;3.13
31383;DS18B20;18014;49.228;11.102;2023-03-15T08:01:48;3.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T08:03:49;2.88
31383;DS18B20;18014;49.228;11.102;2023-03-15T08:05:50;2.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T08:07:51;3.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T08:09:52;3.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T08:11:53;3.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T08:13:54;3.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T08:15:55;3.38
31383;DS18B20;18014;49.228;11.102;2023-03-15T08:17:56;3.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T08:19:58;4.06
31383;DS18B20;18014;49.228;11.102;2023-03-15T08:21:59;4.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T08:24:00;4.31
31383;DS18B20;18014;49.228;11.102;2023-03-15T08:26:01;4.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T08:28:02;4.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T08:30:04;3.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T08:32:06;4.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T08:34:07;3.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T08:36:08;3.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T08:38:09;3.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T08:40:10;3.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T08:42:11;4.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T08:44:13;4.38
31383;DS18B20;18014;49.228;11.102;2023-03-15T08:46:14;4.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T08:48:15;4.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T08:50:16;4.31
31383;DS18B20;18014;49.228;11.102;2023-03-15T08:52:19;4.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T08:54:20;4.44
31383;DS18B20;18014;49.228;11.102;2023-03-15T08:56:21;4.06
31383;DS18B20;18014;49.228;11.102;2023-03-15T08:58:22;4.38
31383;DS18B20;18014;49.228;11.102;2023-03-15T09:00:23;4.88
31383;DS18B20;18014;49.228;11.102;2023-03-15T09:02:24;5.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T09:04:25;5.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T09:06:27;5.31
31383;DS18B20;18014;49.228;11.102;2023-03-15T09:08:28;4.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T09:10:29;5.31
31383;DS18B20;18014;49.228;11.102;2023-03-15T09:12:30;5.56
31383;DS18B20;18014;49.228;11.102;2023-03-15T09:14:31;5.06
31383;DS18B20;18014;49.228;11.102;2023-03-15T09:16:32;5.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T09:18:33;5.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T09:20:34;5.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T09:22:35;5.31
31383;DS18B20;18014;49.228;11.102;2023-03-15T09:24:35;5.38
31383;DS18B20;18014;49.228;11.102;2023-03-15T09:26:37;5.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T09:28:38;6.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T09:30:40;5.88
31383;DS18B20;18014;49.228;11.102;2023-03-15T09:32:41;6.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T09:34:43;5.44
31383;DS18B20;18014;49.228;11.102;2023-03-15T09:36:44;5.44
31383;DS18B20;18014;49.228;11.102;2023-03-15T09:38:52;5.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T09:40:59;4.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T09:49:51;5.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T09:52:01;5.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T09:54:10;5.38
31383;DS18B20;18014;49.228;11.102;2023-03-15T09:58:45;4.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T10:00:53;5.06
31383;DS18B20;18014;49.228;11.102;2023-03-15T10:02:59;5.44
31383;DS18B20;18014;49.228;11.102;2023-03-15T10:05:46;5.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T10:07:39;5.38
31383;DS18B20;18014;49.228;11.102;2023-03-15T10:09:40;5.88
31383;DS18B20;18014;49.228;11.102;2023-03-15T10:12:09;6.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T10:15:07;6.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T10:17:20;6.31
31383;DS18B20;18014;49.228;11.102;2023-03-15T10:19:47;6.06
31383;DS18B20;18014;49.228;11.102;2023-03-15T10:21:51;5.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T10:23:53;5.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T10:25:54;5.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T10:28:12;5.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T10:30:24;5.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T10:32:39;5.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T10:34:41;5.56
31383;DS18B20;18014;49.228;11.102;2023-03-15T10:36:47;5.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T10:38:49;5.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T10:40:57;5.88
31383;DS18B20;18014;49.228;11.102;2023-03-15T10:42:59;6.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T10:47:13;6.38
31383;DS18B20;18014;49.228;11.102;2023-03-15T10:49:15;6.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T10:51:30;6.13
31383;DS18B20;18014;49.228;11.102;2023-03-15T10:53:31;5.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T10:55:40;5.88
31383;DS18B20;18014;49.228;11.102;2023-03-15T10:57:55;5.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T11:00:17;5.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T11:02:22;5.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T11:04:25;5.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T11:06:40;5.56
31383;DS18B20;18014;49.228;11.102;2023-03-15T11:08:42;4.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T11:10:45;5.13
31383;DS18B20;18014;49.228;11.102;2023-03-15T11:12:46;5.13
31383;DS18B20;18014;49.228;11.102;2023-03-15T11:14:49;5.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T11:16:55;5.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T11:19:02;5.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T11:21:07;5.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T11:23:19;5.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T11:25:24;5.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T11:27:26;5.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T11:29:30;4.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T11:31:33;4.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T11:36:06;4.88
31383;DS18B20;18014;49.228;11.102;2023-03-15T11:38:25;4.88
31383;DS18B20;18014;49.228;11.102;2023-03-15T11:40:33;5.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T11:45:03;5.44
31383;DS18B20;18014;49.228;11.102;2023-03-15T11:47:22;5.38
31383;DS18B20;18014;49.228;11.102;2023-03-15T11:51:41;5.06
31383;DS18B20;18014;49.228;11.102;2023-03-15T11:54:15;4.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T11:56:23;5.06
31383;DS18B20;18014;49.228;11.102;2023-03-15T11:58:31;5.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T12:02:41;5.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T12:04:48;4.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T12:06:50;5.06
31383;DS18B20;18014;49.228;11.102;2023-03-15T12:08:56;5.31
31383;DS18B20;18014;49.228;11.102;2023-03-15T12:10:57;5.56
31383;DS18B20;18014;49.228;11.102;2023-03-15T12:13:06;5.56
31383;DS18B20;18014;49.228;11.102;2023-03-15T12:19:33;5.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T12:21:39;5.31
31383;DS18B20;18014;49.228;11.102;2023-03-15T12:28:18;4.44
31383;DS18B20;18014;49.228;11.102;2023-03-15T12:30:28;4.38
31383;DS18B20;18014;49.228;11.102;2023-03-15T12:32:30;3.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T12:34:54;3.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T12:37:11;4.06
31383;DS18B20;18014;49.228;11.102;2023-03-15T12:41:39;4.13
31383;DS18B20;18014;49.228;11.102;2023-03-15T12:43:43;3.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T12:45:44;3.75
31383;DS18B20;18014;49.228;11.102;2023-03-15T12:49:53;3.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T12:54:00;3.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T12:58:25;3.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T13:00:28;3.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T13:02:35;3.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T13:04:36;3.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T13:06:54;3.63
31383;DS18B20;18014;49.228;11.102;2023-03-15T13:09:08;3.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T13:14:07;4.00
31383;DS18B20;18014;49.228;11.102;2023-03-15T13:16:25;4.06
31383;DS18B20;18014;49.228;11.102;2023-03-15T13:18:30;4.06
31383;DS18B20;18014;49.228;11.102;2023-03-15T13:20:41;4.25
31383;DS18B20;18014;49.228;11.102;2023-03-15T13:23:16;4.06
31383;DS18B20;18014;49.228;11.102;2023-03-15T13:25:33;3.94
31383;DS18B20;18014;49.228;11.102;2023-03-15T13:27:54;4.06
31383;DS18B20;18014;49.228;11.102;2023-03-15T13:29:56;4.19
31383;DS18B20;18014;49.228;11.102;2023-03-15T13:34:15;4.56
31383;DS18B20;18014;49.228;11.102;2023-03-15T13:36:19;4.69
31383;DS18B20;18014;49.228;11.102;2023-03-15T13:38:36;4.81
31383;DS18B20;18014;49.228;11.102;2023-03-15T13:40:45;4.50
31383;DS18B20;18014;49.228;11.102;2023-03-15T13:42:46;4.25
