sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T00:01:29;1;150;;5;174990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T00:03:59;1;150;;3;112004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T00:06:29;1;149;;5;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T00:08:59;2;149;;6;172004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T00:11:32;2;150;;3;87996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T00:13:59;2;147;;7;202004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T00:16:29;2;150;;7;168998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T00:18:59;1;150;;3;94990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T00:21:29;0;150;;2;180000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T00:23:59;1;150;;5;178998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T00:26:29;1;150;;4;132004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T00:28:59;1;150;;3;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T00:31:29;0;150;;1;85010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T00:33:59;1;150;;5;217996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T00:36:29;0;150;;1;121002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T00:38:59;2;148;;6;173988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T00:41:29;1;150;;4;128016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T00:43:59;0;149;;2;173988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T00:46:29;0;150;;1;82004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T00:48:59;0;150;;2;164008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T00:51:30;0;150;;3;192986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T00:53:59;1;149;;3;95010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T00:56:32;1;150;;5;222986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T00:58:59;1;147;;1;56012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T01:01:29;1;150;;4;187996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T01:03:59;1;150;;6;185010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T01:06:29;0;150;;2;165992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T01:08:59;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T01:11:29;0;150;;1;214008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T01:13:59;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T01:16:29;0;149;;4;391984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T01:18:59;0;150;;1;86012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T01:21:29;1;150;;5;212004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T01:23:59;1;150;;4;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T01:26:29;3;150;;9;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T01:28:59;2;150;;7;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T01:31:30;2;150;;7;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T01:34:00;2;149;;6;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T01:36:29;1;149;;4;134008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T01:38:59;2;150;;5;124990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T01:41:29;1;150;;3;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T01:43:59;1;150;;4;170000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T01:46:31;1;150;;3;163988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T01:49:06;2;148;;5;131002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T01:51:33;1;140;;4;158616
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T01:54:04;0;143;;2;139931
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T01:56:30;0;142;;1;145747
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T01:58:59;1;147;;4;131002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T02:01:30;0;148;;3;204990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T02:04:04;1;147;;3;136012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T02:06:29;1;142;;3;166066
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T02:09:00;2;149;;6;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T02:11:29;1;147;;2;101002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T02:14:03;0;149;;1;120000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T02:16:29;0;143;;2;213006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T02:18:59;1;149;;3;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T02:21:35;2;149;;7;164008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T02:24:08;0;142;;2;121590
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T02:26:33;0;143;;1;79018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T02:29:02;0;145;;1;166994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T02:31:37;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T02:34:07;0;139;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T02:36:31;0;138;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T02:39:00;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T02:44:15;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T02:46:31;0;133;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T02:49:01;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T02:51:30;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T02:54:04;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T02:56:29;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T02:58:59;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T03:01:29;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T03:04:06;0;150;;1;2054555
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T03:06:31;0;143;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T03:08:59;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T03:11:33;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T03:14:02;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T03:16:34;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T03:18:59;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T03:21:29;0;150;;6;1189018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T03:23:59;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T03:26:32;0;150;;3;288998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T03:28:59;2;147;;5;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T03:31:29;2;150;;6;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T03:33:59;0;149;;1;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T03:36:29;1;149;;4;135010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T03:38:59;0;150;;2;124990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T03:41:29;1;150;;4;187996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T03:43:59;1;150;;4;137014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T03:46:29;1;149;;3;107996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T03:48:59;1;150;;3;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T03:51:29;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T03:54:02;0;150;;4;344008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T03:56:32;3;147;;4;74990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T03:58:59;0;146;;2;226994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T04:01:29;1;149;;3;134008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T04:03:59;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T04:06:29;0;150;;1;252004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T04:08:59;0;150;;1;180000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T04:11:29;1;150;;3;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T04:13:59;0;149;;2;175010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T04:16:29;1;150;;5;171984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T04:18:59;3;150;;6;113006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T04:21:32;0;150;;2;156012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T04:24:00;0;146;;1;130000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T04:26:31;1;149;;3;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T04:28:59;2;148;;5;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T04:31:29;1;150;;5;221984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T04:34:02;2;149;;5;138016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T04:36:33;0;146;;2;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T04:39:04;1;144;;4;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T04:41:29;1;144;;4;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T04:43:59;1;149;;3;97996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T04:46:29;1;149;;5;194990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T04:48:59;2;149;;3;90000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T04:51:29;1;150;;6;213006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T04:53:59;1;149;;2;76994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T04:56:29;0;150;;3;203006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T04:58:59;0;149;;1;123006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T05:01:30;0;149;;1;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T05:03:59;0;148;;2;205010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T05:06:29;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T05:09:00;0;149;;4;241984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T05:11:29;1;149;;3;164008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T05:13:59;0;149;;3;183006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T05:16:29;3;150;;1;15826
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T05:19:03;0;150;;4;264174
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T05:21:36;1;145;;4;181984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T05:23:59;0;140;;1;130085
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T05:26:29;1;149;;3;104885
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T05:28:59;1;149;;4;180327
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T05:31:29;2;150;;6;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T05:34:04;1;150;;3;162004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T05:36:30;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T05:39:00;0;148;;3;315250
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T05:41:29;1;147;;3;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T05:44:00;2;149;;5;132004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T05:46:29;1;148;;4;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T05:48:59;0;149;;2;178998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T05:51:31;1;149;;4;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T05:54:04;1;147;;3;131002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T05:56:33;0;144;;2;159847
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T05:59:06;0;145;;1;108998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T06:01:29;0;139;;1;120219
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T06:03:59;0;149;;1;226202
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T06:06:29;0;149;;1;82222
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T06:08:59;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T06:11:29;0;150;;1;386422
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T06:13:59;2;150;;1;28998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T06:16:29;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T06:18:59;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T06:21:29;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T06:23:59;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T06:26:29;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T06:28:59;0;150;;1;904008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T06:31:29;0;150;;1;164990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T06:34:00;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T06:36:31;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T06:38:59;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T06:41:29;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T06:43:59;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T06:46:30;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T06:49:00;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T06:51:29;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T06:54:01;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T06:56:30;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T06:58:59;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T07:01:30;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T07:03:59;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T07:06:29;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T07:09:00;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T07:11:29;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T07:14:00;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T07:16:31;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T07:19:02;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T07:21:32;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T07:23:59;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T07:26:29;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T07:28:59;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T07:31:29;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T07:33:59;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T07:36:29;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T07:38:59;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T07:41:29;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T07:43:59;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T07:46:30;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T07:48:59;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T07:51:29;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T07:54:00;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T07:56:29;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T07:58:59;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T08:01:29;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T08:03:59;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T08:06:29;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T08:09:01;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T08:11:29;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T08:13:59;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T08:16:29;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T08:19:00;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T08:21:29;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T08:24:00;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T08:26:29;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T08:28:59;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T08:31:29;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T08:33:59;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T08:36:32;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T08:39:02;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T08:41:32;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T08:43:59;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T08:46:29;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T08:48:59;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T08:51:30;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T08:53:59;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T08:56:30;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T08:59:00;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T09:01:30;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T09:03:59;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T09:06:29;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T09:08:59;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T09:11:30;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T09:13:59;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T09:16:29;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T09:19:00;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T09:21:30;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T09:23:59;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T09:26:29;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T09:28:59;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T09:31:30;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T09:33:59;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T09:36:30;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T09:38:59;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T09:41:35;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T09:44:15;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T09:46:32;0;141;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T09:54:01;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T09:56:33;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T09:59:00;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T10:01:38;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T10:04:02;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T10:09:02;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T10:16:47;0;135;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T10:19:10;0;134;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T10:23:59;0;134;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T10:26:33;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T10:29:00;0;143;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T10:31:33;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T10:34:00;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T10:36:29;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T10:38:59;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T10:41:35;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T10:44:01;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T10:46:29;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T10:49:07;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T10:51:30;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T10:54:07;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T10:56:30;0;138;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T10:59:00;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T11:01:30;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T11:04:00;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T11:06:31;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T11:09:09;0;143;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T11:11:36;0;139;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T11:14:00;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T11:16:33;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T11:19:00;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T11:21:32;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T11:24:01;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T11:26:33;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T11:31:29;0;138;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T11:36:30;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T11:39:04;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T11:41:50;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T11:46:34;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T11:51:32;0;138;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T11:54:06;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-15T11:59:09;0;133;;0;0
