sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T00:01:38;118130.0;;;-3.0;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T00:06:38;118130.0;;;-2.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T00:11:38;118130.0;;;-2.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T00:16:38;118130.0;;;-2.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T00:21:38;118130.0;;;-2.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T00:26:38;118130.0;;;-2.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T00:31:38;118130.0;;;-2.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T00:36:38;118130.0;;;-2.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T00:41:38;118130.0;;;-2.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T00:46:38;118130.0;;;-2.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T00:51:38;118130.0;;;-2.0;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T00:56:38;118130.0;;;-1.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T01:01:38;118130.0;;;-1.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T01:06:38;118130.0;;;-0.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T01:11:38;118130.0;;;-0.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T01:16:38;118130.0;;;-0.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T01:21:38;118130.0;;;-0.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T01:26:38;118130.0;;;-0.5;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T01:31:38;118130.0;;;-0.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T01:36:38;118130.0;;;-0.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T01:41:38;118130.0;;;-0.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T01:46:38;118130.0;;;-0.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T01:51:39;118130.0;;;-0.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T01:56:39;118130.0;;;-0.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T02:01:38;118130.0;;;-0.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T02:06:38;118130.0;;;-0.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T02:11:38;118130.0;;;0.0;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T02:16:38;118130.0;;;0.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T02:21:41;118130.0;;;0.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T02:26:39;118130.0;;;0.5;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T02:31:38;118130.0;;;0.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T02:36:38;118130.0;;;0.5;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T02:41:39;118130.0;;;0.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T02:46:38;118130.0;;;0.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T02:51:38;118130.0;;;0.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T02:56:38;118130.0;;;0.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T03:01:38;118130.0;;;0.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T03:06:38;118130.0;;;1.0;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T03:11:38;118130.0;;;1.0;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T03:16:38;118130.0;;;1.0;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T03:21:38;118130.0;;;1.0;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T03:26:38;118130.0;;;1.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T03:31:38;118130.0;;;1.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T03:36:38;118130.0;;;1.0;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T03:41:38;118130.0;;;0.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T03:46:38;118130.0;;;1.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T03:51:38;118130.0;;;1.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T03:56:38;118130.0;;;1.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T04:01:38;118130.0;;;1.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T04:06:38;118130.0;;;1.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T04:11:38;118130.0;;;1.0;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T04:16:38;118130.0;;;1.0;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T04:21:38;118130.0;;;0.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T04:26:38;118130.0;;;0.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T04:31:38;118130.0;;;0.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T04:36:38;118130.0;;;1.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T04:41:38;118130.0;;;1.0;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T04:46:38;118130.0;;;1.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T04:51:38;118130.0;;;1.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T04:56:38;118130.0;;;1.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T05:01:38;118130.0;;;1.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T05:06:38;118130.0;;;1.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T05:11:38;118130.0;;;1.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T05:16:38;118130.0;;;1.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T05:21:38;118130.0;;;1.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T05:26:38;118130.0;;;1.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T05:31:38;118130.0;;;1.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T05:36:38;118130.0;;;1.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T05:41:38;118130.0;;;1.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T05:46:38;118130.0;;;1.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T05:51:38;118130.0;;;1.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T05:56:38;118130.0;;;1.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T06:01:38;118130.0;;;1.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T06:06:38;118130.0;;;1.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T06:11:38;118130.0;;;1.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T06:16:38;118130.0;;;1.5;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T06:21:38;118130.0;;;1.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T06:26:38;118130.0;;;1.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T06:31:38;118130.0;;;1.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T06:36:38;118130.0;;;1.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T06:41:38;118130.0;;;1.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T06:46:38;118130.0;;;1.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T06:51:38;118130.0;;;1.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T06:56:38;118130.0;;;1.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T07:01:38;118130.0;;;1.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T07:06:38;118130.0;;;1.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T07:11:38;118130.0;;;2.0;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T07:16:38;118130.0;;;2.0;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T07:21:38;118130.0;;;2.0;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T07:26:38;118130.0;;;2.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T07:31:38;118130.0;;;2.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T07:36:38;118130.0;;;2.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T07:41:38;118130.0;;;2.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T07:46:38;118130.0;;;2.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T07:51:38;118130.0;;;2.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T07:56:38;118130.0;;;2.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T08:01:38;118130.0;;;2.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T08:06:38;118130.0;;;2.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T08:11:38;118130.0;;;2.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T08:16:38;118130.0;;;2.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T08:21:38;118130.0;;;2.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T08:26:38;118130.0;;;2.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T08:31:38;118130.0;;;2.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T08:36:38;118130.0;;;2.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T08:41:38;118130.0;;;3.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T08:46:38;118130.0;;;2.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T08:51:38;118130.0;;;2.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T08:56:38;118130.0;;;2.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T09:01:38;118130.0;;;2.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T09:06:38;118130.0;;;3.0;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T09:11:38;118130.0;;;2.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T09:16:38;118130.0;;;3.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T09:21:38;118130.0;;;3.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T09:26:38;118130.0;;;3.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T09:31:38;118130.0;;;3.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T09:36:38;118130.0;;;3.0;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T09:41:39;118130.0;;;3.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T09:46:38;118130.0;;;3.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T09:51:38;118130.0;;;3.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T09:56:39;118130.0;;;4.0;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T10:01:38;118130.0;;;4.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T10:06:38;118130.0;;;3.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T10:11:39;118130.0;;;3.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T10:16:38;118130.0;;;3.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T10:21:39;118130.0;;;4.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T10:26:38;118130.0;;;4.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T10:31:38;118130.0;;;3.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T10:36:42;118130.0;;;4.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T10:41:39;118130.0;;;4.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T10:46:38;118130.0;;;4.5;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T10:51:39;118130.0;;;4.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T10:56:41;118130.0;;;3.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T11:01:38;118130.0;;;4.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T11:06:39;118130.0;;;4.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T11:11:47;118130.0;;;4.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T11:16:38;118130.0;;;4.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T11:21:38;118130.0;;;4.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T11:26:38;118130.0;;;4.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T11:31:38;118130.0;;;4.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T11:36:39;118130.0;;;4.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T11:41:38;118130.0;;;5.0;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T11:46:39;118130.0;;;4.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T11:51:38;118130.0;;;4.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T11:56:47;118130.0;;;4.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T12:01:41;118130.0;;;4.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T12:06:38;118130.0;;;4.0;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T12:11:39;118130.0;;;4.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T12:16:40;118130.0;;;4.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T12:21:38;118130.0;;;4.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T12:26:40;118130.0;;;4.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T12:31:42;118130.0;;;4.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T12:36:38;118130.0;;;4.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T12:41:38;118130.0;;;4.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T12:51:42;118130.0;;;4.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T12:56:40;118130.0;;;4.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T13:01:39;118130.0;;;4.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T13:11:38;118130.0;;;4.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T13:16:38;118130.0;;;4.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T13:21:38;118130.0;;;4.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T13:26:40;118130.0;;;5.0;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T13:31:38;118130.0;;;5.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T13:36:39;118130.0;;;5.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T13:41:38;118130.0;;;5.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T13:46:38;118130.0;;;5.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T13:51:38;118130.0;;;5.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T13:56:39;118130.0;;;5.5;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T14:01:38;118130.0;;;5.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T14:06:38;118130.0;;;5.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T14:11:38;118130.0;;;5.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T14:16:39;118130.0;;;5.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T14:21:38;118130.0;;;5.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T14:26:38;118130.0;;;5.5;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T14:31:38;118130.0;;;5.0;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T14:36:39;118130.0;;;5.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T14:41:38;118130.0;;;4.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T14:46:38;118130.0;;;5.0;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T14:51:38;118130.0;;;4.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T14:56:38;118130.0;;;5.0;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T15:01:38;118130.0;;;5.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T15:06:38;118130.0;;;5.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T15:11:38;118130.0;;;5.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T15:16:38;118130.0;;;4.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T15:21:38;118130.0;;;4.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T15:26:38;118130.0;;;4.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T15:31:38;118130.0;;;4.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T15:36:38;118130.0;;;4.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T15:41:38;118130.0;;;4.5;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T15:46:38;118130.0;;;4.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T15:51:38;118130.0;;;4.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T15:56:38;118130.0;;;4.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T16:01:38;118130.0;;;4.5;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T16:06:38;118130.0;;;4.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T16:11:38;118130.0;;;4.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T16:16:38;118130.0;;;3.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T16:21:38;118130.0;;;3.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T16:26:38;118130.0;;;3.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T16:31:38;118130.0;;;3.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T16:36:38;118130.0;;;3.0;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T16:41:38;118130.0;;;2.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T16:46:38;118130.0;;;2.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T16:51:39;118130.0;;;3.0;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T16:56:38;118130.0;;;2.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T17:01:38;118130.0;;;2.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T17:06:38;118130.0;;;2.5;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T17:11:38;118130.0;;;2.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T17:16:38;118130.0;;;2.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T17:21:38;118130.0;;;2.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T17:26:38;118130.0;;;2.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T17:31:38;118130.0;;;2.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T17:36:38;118130.0;;;2.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T17:41:38;118130.0;;;2.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T17:46:38;118130.0;;;1.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T17:51:38;118130.0;;;1.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T17:56:38;118130.0;;;1.5;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T18:01:38;118130.0;;;1.5;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T18:06:38;118130.0;;;1.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T18:11:38;118130.0;;;1.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T18:16:38;118130.0;;;1.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T18:21:38;118130.0;;;1.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T18:26:38;118130.0;;;1.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T18:31:38;118130.0;;;1.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T18:36:38;118130.0;;;1.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T18:41:38;118130.0;;;1.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T18:46:38;118130.0;;;1.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T18:51:38;118130.0;;;1.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T18:56:38;118130.0;;;1.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T19:01:38;118130.0;;;1.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T19:06:38;118130.0;;;1.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T19:11:38;118130.0;;;2.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T19:16:38;118130.0;;;2.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T19:21:38;118130.0;;;2.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T19:26:38;118130.0;;;2.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T19:31:38;118130.0;;;2.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T19:36:38;118130.0;;;2.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T19:41:38;118130.0;;;2.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T19:46:38;118130.0;;;2.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T19:51:38;118130.0;;;2.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T19:56:38;118130.0;;;2.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T20:01:38;118130.0;;;2.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T20:06:38;118130.0;;;1.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T20:11:38;118130.0;;;1.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T20:16:38;118130.0;;;1.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T20:21:38;118130.0;;;1.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T20:26:38;118130.0;;;1.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T20:31:38;118130.0;;;1.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T20:36:38;118130.0;;;1.0;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T20:41:38;118130.0;;;0.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T20:46:39;118130.0;;;0.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T20:51:38;118130.0;;;0.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T20:56:38;118130.0;;;0.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T21:01:38;118130.0;;;0.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T21:06:38;118130.0;;;0.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T21:11:38;118130.0;;;0.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T21:16:38;118130.0;;;0.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T21:21:38;118130.0;;;0.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T21:26:38;118130.0;;;0.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T21:31:38;118130.0;;;0.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T21:36:38;118130.0;;;0.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T21:41:38;118130.0;;;0.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T21:46:39;118130.0;;;0.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T21:51:38;118130.0;;;0.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T21:56:38;118130.0;;;0.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T22:01:38;118130.0;;;0.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T22:06:38;118130.0;;;0.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T22:11:38;118130.0;;;0.5;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T22:16:38;118130.0;;;0.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T22:21:38;118130.0;;;0.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T22:26:38;118130.0;;;0.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T22:31:38;118130.0;;;0.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T22:36:38;118130.0;;;0.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T22:41:38;118130.0;;;0.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T22:46:37;118130.0;;;0.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T22:51:38;118130.0;;;0.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T22:56:38;118130.0;;;0.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T23:01:37;118130.0;;;0.5;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T23:06:38;118130.0;;;0.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T23:11:38;118130.0;;;0.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-15T23:16:38;118130.0;;;0.4;0.0
