sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78570;SPS30;67861;51.966;5.672;2023-03-15T00:01:28;0.8;0.8;0.8;0.7;;;;3.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T00:03:58;0.7;0.7;0.7;0.7;;;;3.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T00:06:28;0.5;0.5;0.5;0.5;;;;3.0;27.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T00:08:59;0.8;0.8;0.8;0.8;;;;3.0;28.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T00:11:30;0.9;0.9;0.9;0.8;;;;3.0;28.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T00:14:00;0.8;0.8;0.8;0.8;;;;3.0;29.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T00:16:31;1.3;1.3;1.3;1.2;;;;3.0;30.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T00:19:01;1.0;1.0;1.0;1.0;;;;3.0;31.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T00:21:33;1.3;1.3;1.3;1.2;;;;3.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T00:24:03;1.1;1.1;1.1;1.0;;;;3.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T00:26:33;1.5;1.5;1.5;1.5;;;;3.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T00:29:03;1.6;1.6;1.6;1.5;;;;3.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T00:31:33;1.6;1.6;1.6;1.6;;;;3.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T00:34:03;1.9;1.9;1.9;1.8;;;;3.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T00:36:33;1.8;1.8;1.8;1.7;;;;3.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T00:39:05;2.0;2.0;2.0;1.9;;;;3.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T00:41:34;2.1;2.1;2.1;2.0;;;;3.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T00:44:04;2.4;2.4;2.4;2.3;;;;3.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T00:46:34;2.8;2.8;2.8;2.7;;;;3.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T00:49:06;2.6;2.6;2.6;2.5;;;;3.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T00:51:35;2.4;2.4;2.4;2.3;;;;3.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T00:54:05;2.9;2.9;2.9;2.8;;;;3.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T00:56:35;2.2;2.2;2.2;2.1;;;;3.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T00:59:05;2.4;2.4;2.4;2.3;;;;3.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T01:01:35;2.6;2.6;2.6;2.5;;;;3.0;28.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T01:04:07;2.2;2.2;2.2;2.1;;;;3.0;28.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T01:06:42;2.4;2.4;2.4;2.2;;;;3.0;29.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T01:09:12;2.2;2.2;2.2;2.1;;;;3.0;30.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T01:11:41;2.5;2.5;2.5;2.4;;;;3.0;31.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T01:14:11;1.6;1.6;1.6;1.6;;;;3.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T01:16:41;2.6;2.6;2.6;2.5;;;;3.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T01:19:11;2.2;2.2;2.2;2.1;;;;3.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T01:21:42;1.9;1.9;1.9;1.8;;;;3.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T01:24:14;2.3;2.3;2.3;2.1;;;;3.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T01:26:44;2.1;2.1;2.1;2.0;;;;3.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T01:29:14;2.3;2.3;2.3;2.2;;;;3.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T01:31:44;2.3;2.3;2.3;2.2;;;;3.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T01:34:13;2.1;2.1;2.1;2.0;;;;3.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T01:36:47;2.2;2.2;2.2;2.1;;;;3.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T01:39:18;1.8;1.8;1.8;1.8;;;;3.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T01:41:48;2.2;2.2;2.2;2.1;;;;3.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T01:44:18;2.3;2.3;2.3;2.2;;;;3.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T01:46:51;2.1;2.1;2.1;2.0;;;;3.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T01:49:22;2.3;2.3;2.3;2.2;;;;3.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T01:51:56;2.5;2.5;2.5;2.4;;;;3.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T01:54:29;3.0;3.0;3.0;2.9;;;;3.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T01:57:07;2.5;2.5;2.5;2.4;;;;3.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T01:59:42;2.7;2.7;2.7;2.6;;;;3.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T02:02:18;2.7;2.7;2.7;2.5;;;;3.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T02:04:52;2.9;2.9;2.9;2.7;;;;3.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T02:07:30;2.7;2.7;2.7;2.6;;;;3.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T02:10:02;3.4;3.4;3.4;3.2;;;;3.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T02:12:37;2.6;2.6;2.6;2.5;;;;3.0;71.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T02:15:14;3.6;3.6;3.6;3.4;;;;3.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T02:17:46;3.6;3.6;3.6;3.5;;;;3.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T02:20:25;3.8;3.8;3.8;3.6;;;;3.0;84.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T02:23:07;4.0;4.0;4.0;3.8;;;;3.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T02:25:41;4.3;4.3;4.3;4.1;;;;3.0;90.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T02:28:17;4.0;4.0;4.0;3.8;;;;3.0;91.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T02:30:48;3.7;3.7;3.7;3.5;;;;3.0;91.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T02:33:20;4.2;4.2;4.2;4.0;;;;3.0;89.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T02:35:55;4.2;4.2;4.2;4.0;;;;3.0;93.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T02:38:39;4.0;4.0;4.0;3.9;;;;2.0;93.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T02:41:08;4.1;4.1;4.1;3.9;;;;2.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T02:43:41;3.8;3.8;3.8;3.6;;;;2.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T02:46:14;4.0;4.0;4.0;3.8;;;;2.0;84.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T02:48:45;3.6;3.6;3.6;3.4;;;;2.0;93.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T02:51:21;3.8;3.8;3.8;3.7;;;;2.0;98.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T02:53:54;3.8;3.8;3.8;3.6;;;;2.0;101.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T02:56:26;3.7;3.7;3.7;3.5;;;;2.0;88.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T02:58:55;4.1;4.1;4.1;3.9;;;;2.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T03:01:25;3.8;3.8;3.8;3.6;;;;2.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T03:03:55;4.0;4.0;4.0;3.8;;;;2.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T03:06:28;4.2;4.2;4.2;4.0;;;;2.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T03:08:58;4.1;4.1;4.1;3.9;;;;2.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T03:11:31;4.2;4.2;4.2;4.0;;;;2.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T03:14:03;4.3;4.3;4.3;4.1;;;;2.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T03:16:33;3.6;3.6;3.6;3.4;;;;3.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T03:19:03;3.9;3.9;3.9;3.8;;;;3.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T03:21:32;4.0;4.0;4.0;3.8;;;;3.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T03:24:02;4.4;4.4;4.4;4.2;;;;3.0;68.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T03:26:33;4.8;4.8;4.8;4.6;;;;3.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T03:29:04;5.0;5.0;5.0;4.7;;;;3.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T03:31:34;4.7;4.7;4.7;4.5;;;;3.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T03:34:04;5.1;5.1;5.1;4.8;;;;3.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T03:36:35;4.8;4.8;4.8;4.5;;;;3.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T03:39:07;5.3;5.3;5.3;5.1;;;;3.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T03:41:38;5.6;5.6;5.6;5.3;;;;3.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T03:44:08;5.8;5.8;5.8;5.5;;;;3.0;69.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T03:46:38;5.5;5.5;5.5;5.3;;;;3.0;70.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T03:49:07;5.8;5.8;5.8;5.5;;;;3.0;70.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T03:51:37;6.0;6.0;6.0;5.7;;;;3.0;77.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T03:54:07;6.3;6.3;6.3;6.0;;;;3.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T03:56:37;5.5;5.5;5.5;5.2;;;;3.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T03:59:07;5.8;5.8;5.8;5.5;;;;3.0;88.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T04:01:37;6.2;6.2;6.2;5.9;;;;3.0;98.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T04:04:10;6.8;6.8;6.8;6.5;;;;2.0;96.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T04:06:40;6.5;6.5;6.5;6.2;;;;2.0;104.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T04:09:13;6.2;6.2;6.2;5.9;;;;2.0;98.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T04:11:44;6.8;6.8;6.8;6.5;;;;2.0;94.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T04:14:14;7.2;7.2;7.2;6.9;;;;2.0;84.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T04:16:44;6.5;6.5;6.5;6.2;;;;2.0;84.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T04:19:14;7.5;7.5;7.5;7.1;;;;2.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T04:21:44;7.7;7.7;7.7;7.4;;;;2.0;100.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T04:24:14;6.6;6.6;6.6;6.3;;;;2.0;104.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T04:26:43;7.3;7.3;7.3;7.0;;;;2.0;108.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T04:29:13;7.1;7.1;7.1;6.8;;;;2.0;120.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T04:31:43;7.0;7.0;7.0;6.7;;;;2.0;119.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T04:34:15;7.4;7.4;7.4;7.0;;;;2.0;120.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T04:36:45;7.5;7.5;7.5;7.1;;;;2.0;139.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T04:39:14;7.4;7.4;7.4;7.1;;;;2.0;134.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T04:41:44;7.9;7.9;7.9;7.5;;;;2.0;145.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T04:44:14;7.6;7.6;7.6;7.2;;;;2.0;141.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T04:46:46;7.5;7.5;7.5;7.1;;;;2.0;138.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T04:49:22;7.2;7.2;7.2;6.9;;;;2.0;136.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T04:51:51;8.0;8.0;8.0;7.6;;;;2.0;136.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T04:54:23;6.7;6.7;6.7;6.4;;;;2.0;133.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T04:56:53;8.3;8.3;8.3;7.9;;;;2.0;133.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T04:59:22;7.1;7.1;7.1;6.7;;;;2.0;125.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T05:01:52;6.1;6.1;6.1;5.8;;;;2.0;120.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T05:04:22;7.2;7.2;7.2;6.9;;;;2.0;113.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T05:06:52;6.1;6.1;6.1;5.8;;;;2.0;109.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T05:09:22;6.6;6.6;6.6;6.3;;;;2.0;110.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T05:11:55;6.9;6.9;6.9;6.5;;;;2.0;106.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T05:14:25;6.5;6.5;6.5;6.2;;;;2.0;106.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T05:16:56;6.5;6.5;6.5;6.2;;;;2.0;108.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T05:19:28;6.7;6.7;6.7;6.4;;;;2.0;111.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T05:22:00;6.4;6.4;6.4;6.1;;;;2.0;115.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T05:24:30;6.4;6.4;6.4;6.1;;;;2.0;128.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T05:27:00;5.7;5.7;5.7;5.4;;;;2.0;127.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T05:29:32;6.7;6.7;6.7;6.4;;;;2.0;129.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T05:32:04;6.3;6.3;6.3;6.0;;;;2.0;135.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T05:34:34;6.3;6.3;6.3;6.0;;;;2.0;133.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T05:37:04;6.9;6.9;6.9;6.6;;;;2.0;134.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T05:39:33;6.6;6.6;6.6;6.3;;;;2.0;130.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T05:42:03;7.2;7.2;7.2;6.9;;;;2.0;126.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T05:44:34;6.9;6.9;6.9;6.6;;;;2.0;128.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T05:47:05;6.6;6.6;6.6;6.3;;;;2.0;162.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T05:49:35;6.6;6.6;6.6;6.3;;;;2.0;187.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T05:52:05;7.3;7.3;7.3;7.0;;;;2.0;189.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T05:54:35;5.5;5.5;5.5;5.3;;;;2.0;202.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T05:57:05;6.3;6.3;6.3;6.0;;;;2.0;198.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T05:59:38;6.3;6.3;6.3;6.1;;;;2.0;198.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T06:02:08;6.8;6.8;6.8;6.5;;;;2.0;206.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T06:04:40;7.8;7.8;7.8;7.4;;;;2.0;210.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T06:07:10;6.7;6.7;6.7;6.4;;;;2.0;218.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T06:09:42;7.4;7.4;7.4;7.0;;;;2.0;219.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T06:12:12;8.1;8.1;8.1;7.7;;;;2.0;216.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T06:14:46;8.1;8.1;8.1;7.7;;;;2.0;211.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T06:17:17;7.0;7.0;7.0;6.6;;;;2.0;210.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T06:19:48;6.9;6.9;6.9;6.5;;;;2.0;219.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T06:22:19;8.0;8.0;8.0;7.6;;;;2.0;221.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T06:24:50;8.1;8.1;8.1;7.7;;;;2.0;236.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T06:27:20;8.2;8.2;8.2;7.8;;;;2.0;233.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T06:29:50;7.9;7.9;7.9;7.6;;;;2.0;244.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T06:32:20;8.2;8.2;8.2;7.8;;;;2.0;250.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T06:34:50;9.4;9.4;9.4;9.0;;;;2.0;258.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T06:37:20;8.9;8.9;8.9;8.5;;;;2.0;259.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T06:39:52;11.1;11.1;11.1;10.6;;;;2.0;259.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T06:42:22;10.5;10.5;10.5;10.0;;;;2.0;259.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T06:44:52;8.9;8.9;8.9;8.4;;;;2.0;259.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T06:47:21;9.7;9.7;9.7;9.3;;;;2.0;261.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T06:49:54;9.5;9.5;9.5;9.1;;;;2.0;261.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T06:52:23;11.8;11.8;11.8;11.2;;;;2.0;266.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T06:54:55;10.8;10.8;10.8;10.3;;;;2.0;278.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T06:57:25;10.0;10.0;10.0;9.5;;;;2.0;277.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T06:59:54;9.7;9.7;9.7;9.3;;;;2.0;277.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T07:02:25;9.9;9.9;9.9;9.5;;;;2.0;277.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T07:04:56;9.7;9.6;9.4;8.7;;;;2.0;273.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T07:07:26;8.2;8.2;8.2;7.8;;;;2.0;269.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T07:09:55;8.9;8.8;8.8;8.4;;;;2.0;237.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T07:12:25;9.4;9.3;9.0;8.3;;;;2.0;235.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T07:14:55;8.4;8.4;8.4;8.0;;;;2.0;214.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T07:17:25;8.5;8.5;8.5;8.0;;;;2.0;209.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T07:19:56;8.1;8.0;7.8;7.2;;;;2.0;213.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T07:22:26;7.8;7.8;7.7;7.3;;;;2.0;197.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T07:24:55;7.8;7.7;7.4;6.7;;;;2.0;202.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T07:27:26;7.9;7.7;7.5;6.8;;;;2.0;193.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T07:29:56;7.8;7.8;7.7;7.3;;;;2.0;202.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T07:32:27;7.7;7.7;7.7;7.3;;;;2.0;203.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T07:34:58;7.4;7.3;7.1;6.6;;;;2.0;194.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T07:37:29;8.1;8.0;7.8;7.1;;;;2.0;194.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T07:40:02;8.0;7.9;7.6;6.9;;;;2.0;191.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T07:42:36;7.3;7.2;6.9;6.4;;;;2.0;169.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T07:45:06;6.8;6.6;6.4;5.9;;;;2.0;163.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T07:47:37;7.0;6.9;6.7;6.2;;;;2.0;160.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T07:50:09;7.2;7.2;7.1;6.7;;;;2.0;163.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T07:52:42;6.5;6.5;6.5;6.2;;;;2.0;165.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T07:55:11;6.3;6.3;6.3;6.0;;;;2.0;171.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T07:57:41;6.7;6.7;6.5;6.0;;;;2.0;175.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T08:00:11;6.6;6.5;6.4;5.9;;;;2.0;169.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T08:02:41;5.9;5.9;5.8;5.5;;;;2.0;168.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T08:05:13;5.6;5.6;5.5;5.2;;;;2.0;167.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T08:07:49;6.5;6.4;6.3;5.8;;;;2.0;164.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T08:10:20;5.4;5.4;5.4;5.1;;;;2.0;167.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T08:12:50;5.8;5.8;5.6;5.2;;;;2.0;138.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T08:15:20;5.6;5.5;5.4;4.9;;;;2.0;140.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T08:17:53;5.2;5.2;5.1;4.7;;;;2.0;143.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T08:20:23;5.0;5.0;4.9;4.7;;;;2.0;148.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T08:22:53;4.7;4.7;4.6;4.3;;;;2.0;165.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T08:25:23;5.6;5.6;5.5;5.1;;;;2.0;147.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T08:27:54;5.6;5.6;5.5;5.1;;;;2.0;148.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T08:30:24;5.8;5.8;5.8;5.5;;;;2.0;149.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T08:32:54;5.0;5.0;5.0;4.7;;;;2.0;155.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T08:35:24;4.6;4.6;4.5;4.2;;;;2.0;148.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T08:37:53;5.0;5.0;4.9;4.5;;;;2.0;128.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T08:40:23;4.8;4.7;4.6;4.3;;;;2.0;137.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T08:42:53;5.0;5.0;4.9;4.6;;;;2.0;130.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T08:45:25;4.5;4.5;4.4;4.1;;;;2.0;121.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T08:47:56;3.8;3.8;3.8;3.6;;;;2.0;96.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T08:50:30;4.0;4.0;3.9;3.7;;;;2.0;106.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T08:53:00;4.1;4.1;4.1;3.8;;;;2.0;112.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T08:55:32;3.4;3.4;3.4;3.2;;;;2.0;90.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T08:58:02;3.2;3.2;3.2;3.0;;;;2.0;102.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T09:00:34;4.0;4.0;4.0;3.8;;;;2.0;91.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T09:03:04;4.3;4.3;4.3;4.0;;;;2.0;97.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T09:05:35;4.2;4.2;4.2;4.0;;;;2.0;98.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T09:08:05;3.2;3.2;3.2;3.0;;;;2.0;96.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T09:10:38;3.3;3.3;3.3;3.1;;;;2.0;92.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T09:13:07;2.6;2.6;2.6;2.5;;;;2.0;92.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T09:15:37;2.9;2.9;2.9;2.7;;;;2.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T09:18:07;3.0;2.9;2.9;2.8;;;;2.0;68.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T09:20:36;2.8;2.8;2.8;2.6;;;;2.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T09:23:06;1.8;1.8;1.7;1.6;;;;2.0;77.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T09:25:36;1.7;1.7;1.7;1.5;;;;2.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T09:28:07;2.6;2.5;2.5;2.3;;;;2.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T09:30:39;2.4;2.4;2.3;2.2;;;;2.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T09:33:11;2.8;2.8;2.7;2.6;;;;2.0;113.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T09:35:42;3.1;3.1;3.0;2.8;;;;2.0;88.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T09:38:13;2.9;2.9;2.8;2.6;;;;2.0;90.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T09:40:43;2.4;2.4;2.3;2.1;;;;2.0;91.0;
78570;SPS30;67861;51.966;5.672;2023-03-15T09:43:30;2.5;2.5;2.4;2.2;;;;2.0;90.0;
