sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62981;PMS5003;49075;53.988;27.678;2023-06-24T00:02:08;24.2;23.4;17.4
62981;PMS5003;49075;53.988;27.678;2023-06-24T00:07:24;28.2;28;19.8
62981;PMS5003;49075;53.988;27.678;2023-06-24T00:11:52;27.6;26.4;18.8
62981;PMS5003;49075;53.988;27.678;2023-06-24T00:16:52;21.8;21.2;16.2
62981;PMS5003;49075;53.988;27.678;2023-06-24T00:22:22;26.8;25.8;19
62981;PMS5003;49075;53.988;27.678;2023-06-24T00:27:06;27;25.8;19.8
62981;PMS5003;49075;53.988;27.678;2023-06-24T00:31:52;25;23.2;16.4
62981;PMS5003;49075;53.988;27.678;2023-06-24T00:36:52;29.6;28;19
62981;PMS5003;49075;53.988;27.678;2023-06-24T00:42:06;29;27.2;20
62981;PMS5003;49075;53.988;27.678;2023-06-24T00:46:53;30.5;28.8;20.5
62981;PMS5003;49075;53.988;27.678;2023-06-24T00:51:52;28.6;28;20.8
62981;PMS5003;49075;53.988;27.678;2023-06-24T00:56:52;26.8;26;19.6
62981;PMS5003;49075;53.988;27.678;2023-06-24T01:02:24;27.4;26.6;19.4
62981;PMS5003;49075;53.988;27.678;2023-06-24T01:07:08;32.4;30;21.2
62981;PMS5003;49075;53.988;27.678;2023-06-24T01:11:52;28;26.6;19.6
62981;PMS5003;49075;53.988;27.678;2023-06-24T01:17:28;28.2;27.2;19.8
62981;PMS5003;49075;53.988;27.678;2023-06-24T01:22:01;31.6;29.8;21
62981;PMS5003;49075;53.988;27.678;2023-06-24T01:27:01;32;30;21.2
62981;PMS5003;49075;53.988;27.678;2023-06-24T01:32:48;26.6;26;19.4
62981;PMS5003;49075;53.988;27.678;2023-06-24T01:36:57;24.6;23.6;17.6
62981;PMS5003;49075;53.988;27.678;2023-06-24T01:41:56;31;29.8;21
62981;PMS5003;49075;53.988;27.678;2023-06-24T01:47:06;27.5;27;18.8
62981;PMS5003;49075;53.988;27.678;2023-06-24T01:52:18;28.4;26.4;19.8
62981;PMS5003;49075;53.988;27.678;2023-06-24T01:57:08;29;27.8;19.8
62981;PMS5003;49075;53.988;27.678;2023-06-24T02:01:54;29.2;27.8;20.4
62981;PMS5003;49075;53.988;27.678;2023-06-24T02:07:20;30.6;28.8;20.8
62981;PMS5003;49075;53.988;27.678;2023-06-24T02:11:54;32.4;30.4;22
62981;PMS5003;49075;53.988;27.678;2023-06-24T02:17:06;29.2;27.6;19.8
62981;PMS5003;49075;53.988;27.678;2023-06-24T02:22:06;26.8;25;17.8
62981;PMS5003;49075;53.988;27.678;2023-06-24T02:26:54;30.6;28.4;20
62981;PMS5003;49075;53.988;27.678;2023-06-24T02:32:02;29.6;28.8;20.4
62981;PMS5003;49075;53.988;27.678;2023-06-24T02:36:54;32.8;30.4;21
62981;PMS5003;49075;53.988;27.678;2023-06-24T02:42:10;32.2;30.6;21
62981;PMS5003;49075;53.988;27.678;2023-06-24T02:46:54;35.8;32.6;23.2
62981;PMS5003;49075;53.988;27.678;2023-06-24T02:51:54;32.5;30.3;21.3
62981;PMS5003;49075;53.988;27.678;2023-06-24T02:56:54;31.2;28.8;20.6
62981;PMS5003;49075;53.988;27.678;2023-06-24T03:02:06;27.2;27;19
62981;PMS5003;49075;53.988;27.678;2023-06-24T03:06:54;28.4;27;19
62981;PMS5003;49075;53.988;27.678;2023-06-24T03:11:54;30;29;20.6
62981;PMS5003;49075;53.988;27.678;2023-06-24T03:17:10;30.6;29;20.4
62981;PMS5003;49075;53.988;27.678;2023-06-24T03:21:54;35.2;32.4;22.2
62981;PMS5003;49075;53.988;27.678;2023-06-24T03:26:54;32.4;29.4;20.6
