sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76200;SPS30;64981;52.930;9.266;2023-06-24T00:00:27;9.04;9.04;9.04;8.54;68.22;68.21;68.19;67.98;59.21;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T00:02:53;8.99;8.99;8.99;8.50;67.89;67.88;67.86;67.64;58.92;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T00:05:19;9.34;9.34;9.34;8.83;70.53;70.52;70.50;70.28;61.21;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T00:07:44;9.19;9.19;9.19;8.69;69.38;69.37;69.35;69.13;60.22;0.43
76200;SPS30;64981;52.930;9.266;2023-06-24T00:10:11;9.38;9.38;9.38;8.87;70.85;70.84;70.82;70.60;61.49;0.44
76200;SPS30;64981;52.930;9.266;2023-06-24T00:12:39;9.20;9.20;9.20;8.70;69.47;69.46;69.44;69.22;60.30;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T00:15:07;8.98;8.98;8.98;8.49;67.77;67.76;67.74;67.53;58.82;0.44
76200;SPS30;64981;52.930;9.266;2023-06-24T00:17:35;9.24;9.24;9.24;8.74;69.80;69.79;69.77;69.55;60.58;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T00:20:01;9.14;9.14;9.14;8.64;68.99;68.98;68.96;68.74;59.88;0.47
76200;SPS30;64981;52.930;9.266;2023-06-24T00:22:29;8.86;8.86;8.86;8.37;66.86;66.85;66.83;66.62;58.03;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T00:24:55;9.32;9.32;9.32;8.82;70.40;70.39;70.37;70.15;61.10;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T00:27:21;9.59;9.59;9.59;9.07;72.40;72.39;72.37;72.14;62.84;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T00:29:47;9.28;9.28;9.28;8.78;70.10;70.08;70.06;69.84;60.84;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T00:32:12;9.62;9.62;9.62;9.10;72.64;72.62;72.60;72.38;63.04;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T00:34:38;9.35;9.35;9.33;8.81;70.33;70.32;70.30;70.06;61.00;0.47
76200;SPS30;64981;52.930;9.266;2023-06-24T00:37:08;9.42;9.42;9.42;8.91;71.16;71.15;71.13;70.90;61.76;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T00:39:34;9.74;9.74;9.74;9.21;73.52;73.51;73.49;73.26;63.81;0.47
76200;SPS30;64981;52.930;9.266;2023-06-24T00:42:00;9.87;9.87;9.87;9.34;74.54;74.53;74.51;74.27;64.70;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T00:44:26;9.72;9.72;9.72;9.19;73.40;73.38;73.36;73.13;63.70;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T00:46:53;9.55;9.55;9.55;9.03;72.14;72.12;72.10;71.88;62.61;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T00:49:19;9.86;9.86;9.86;9.33;74.46;74.44;74.42;74.19;64.62;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T00:51:45;9.67;9.67;9.67;9.14;72.99;72.98;72.96;72.73;63.35;0.44
76200;SPS30;64981;52.930;9.266;2023-06-24T00:54:16;9.36;9.36;9.36;8.85;70.69;70.68;70.66;70.44;61.35;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T00:56:42;9.32;9.32;9.32;8.82;70.41;70.40;70.38;70.16;61.11;0.47
76200;SPS30;64981;52.930;9.266;2023-06-24T00:59:09;9.75;9.75;9.75;9.22;73.63;73.62;73.60;73.36;63.90;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T01:01:38;9.70;9.70;9.70;9.17;73.23;73.22;73.20;72.97;63.56;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T01:04:06;10.13;10.13;10.13;9.57;76.45;76.44;76.42;76.17;66.35;0.47
76200;SPS30;64981;52.930;9.266;2023-06-24T01:06:34;10.19;10.19;10.19;9.64;76.97;76.95;76.93;76.69;66.80;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T01:09:01;9.96;9.96;9.96;9.42;75.21;75.20;75.18;74.94;65.28;0.47
76200;SPS30;64981;52.930;9.266;2023-06-24T01:11:28;9.97;9.97;9.96;9.42;75.21;75.20;75.18;74.94;65.27;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T01:13:55;9.69;9.69;9.69;9.16;73.14;73.13;73.11;72.88;63.48;0.47
76200;SPS30;64981;52.930;9.266;2023-06-24T01:16:28;10.21;10.21;10.21;9.66;77.10;77.09;77.07;76.83;66.92;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T01:19:17;9.97;9.97;9.97;9.43;75.30;75.28;75.26;75.03;65.35;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T01:22:25;10.05;10.04;10.02;9.45;75.46;75.44;75.42;75.15;65.42;0.48
76200;SPS30;64981;52.930;9.266;2023-06-24T01:28:17;9.80;9.80;9.80;9.26;73.96;73.95;73.93;73.69;64.19;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T01:31:20;10.09;10.09;10.09;9.54;76.18;76.16;76.14;75.90;66.11;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T01:34:21;10.46;10.46;10.46;9.89;78.99;78.98;78.96;78.71;68.56;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T01:36:55;10.89;10.88;10.88;10.28;82.08;82.07;82.04;81.78;71.22;0.47
76200;SPS30;64981;52.930;9.266;2023-06-24T01:39:41;10.65;10.65;10.64;10.06;80.33;80.32;80.29;80.04;69.71;0.48
76200;SPS30;64981;52.930;9.266;2023-06-24T01:42:14;10.69;10.69;10.69;10.11;80.72;80.70;80.68;80.43;70.06;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T01:44:45;10.78;10.77;10.75;10.14;80.99;80.97;80.95;80.67;70.23;0.48
76200;SPS30;64981;52.930;9.266;2023-06-24T01:47:14;11.02;11.02;11.02;10.42;83.18;83.16;83.14;82.88;72.19;0.47
76200;SPS30;64981;52.930;9.266;2023-06-24T01:49:46;10.39;10.39;10.39;9.83;78.46;78.45;78.43;78.18;68.10;0.47
76200;SPS30;64981;52.930;9.266;2023-06-24T01:52:17;10.53;10.52;10.50;9.90;79.04;79.03;79.00;78.73;68.53;0.48
76200;SPS30;64981;52.930;9.266;2023-06-24T01:54:48;10.68;10.68;10.68;10.10;80.66;80.64;80.62;80.37;70.00;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T01:57:17;10.25;10.25;10.25;9.70;77.43;77.41;77.39;77.15;67.20;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T01:59:45;10.88;10.88;10.88;10.29;82.18;82.17;82.15;81.89;71.33;0.47
76200;SPS30;64981;52.930;9.266;2023-06-24T02:02:13;11.21;11.21;11.21;10.60;84.66;84.65;84.62;84.36;73.48;0.47
76200;SPS30;64981;52.930;9.266;2023-06-24T02:04:39;10.90;10.90;10.90;10.31;82.30;82.29;82.27;82.01;71.43;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T02:07:07;10.59;10.59;10.59;10.01;79.94;79.92;79.90;79.65;69.38;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T02:09:34;10.62;10.62;10.60;10.02;79.97;79.96;79.93;79.67;69.37;0.47
76200;SPS30;64981;52.930;9.266;2023-06-24T02:12:02;10.99;10.99;10.98;10.39;82.93;82.92;82.89;82.63;71.98;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T02:14:29;10.74;10.74;10.74;10.15;81.07;81.05;81.03;80.77;70.36;0.48
76200;SPS30;64981;52.930;9.266;2023-06-24T02:16:57;11.02;10.96;10.83;10.09;80.61;80.58;80.53;80.13;69.54;0.49
76200;SPS30;64981;52.930;9.266;2023-06-24T02:19:27;10.96;10.96;10.96;10.36;82.72;82.71;82.69;82.43;71.80;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T02:21:56;10.77;10.77;10.77;10.19;81.33;81.32;81.30;81.04;70.59;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T02:24:24;10.61;10.61;10.61;10.04;80.15;80.13;80.11;79.86;69.56;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T02:26:53;11.33;11.33;11.33;10.71;85.52;85.51;85.48;85.21;74.22;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T02:29:25;11.30;11.29;11.26;10.61;84.74;84.72;84.69;84.39;73.45;0.47
76200;SPS30;64981;52.930;9.266;2023-06-24T02:31:52;11.59;11.59;11.58;10.95;87.43;87.41;87.39;87.11;75.87;0.47
76200;SPS30;64981;52.930;9.266;2023-06-24T02:34:19;10.91;10.90;10.88;10.27;81.99;81.98;81.95;81.67;71.10;0.48
76200;SPS30;64981;52.930;9.266;2023-06-24T02:36:45;11.02;10.93;10.77;9.99;79.77;79.74;79.68;79.23;68.68;0.49
76200;SPS30;64981;52.930;9.266;2023-06-24T02:39:10;10.60;10.59;10.59;10.01;79.94;79.93;79.91;79.65;69.37;0.47
76200;SPS30;64981;52.930;9.266;2023-06-24T02:41:36;10.85;10.85;10.85;10.26;81.96;81.94;81.92;81.66;71.13;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T02:44:02;10.83;10.83;10.83;10.24;81.74;81.72;81.70;81.44;70.94;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T02:46:27;10.54;10.52;10.49;9.88;78.89;78.87;78.84;78.55;68.36;0.48
76200;SPS30;64981;52.930;9.266;2023-06-24T02:48:56;10.60;10.59;10.57;9.98;79.65;79.63;79.60;79.33;69.07;0.48
76200;SPS30;64981;52.930;9.266;2023-06-24T02:51:24;10.29;10.29;10.29;9.72;77.64;77.63;77.61;77.36;67.37;0.48
76200;SPS30;64981;52.930;9.266;2023-06-24T02:53:51;10.11;10.11;10.11;9.56;76.37;76.35;76.33;76.09;66.28;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T02:56:17;10.49;10.49;10.49;9.92;79.21;79.19;79.17;78.92;68.74;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T02:58:46;10.77;10.77;10.77;10.18;81.31;81.29;81.27;81.01;70.57;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T03:01:13;10.33;10.33;10.32;9.75;77.85;77.84;77.82;77.56;67.55;0.47
76200;SPS30;64981;52.930;9.266;2023-06-24T03:03:41;10.20;10.20;10.20;9.64;76.98;76.97;76.95;76.71;66.81;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T03:06:07;10.37;10.37;10.37;9.81;78.30;78.28;78.26;78.01;67.95;0.47
76200;SPS30;64981;52.930;9.266;2023-06-24T03:08:37;10.43;10.41;10.36;9.74;77.77;77.75;77.72;77.42;67.33;0.48
76200;SPS30;64981;52.930;9.266;2023-06-24T03:11:04;10.06;10.05;10.04;9.47;75.65;75.64;75.61;75.36;65.61;0.48
76200;SPS30;64981;52.930;9.266;2023-06-24T03:13:30;10.28;10.27;10.26;9.68;77.29;77.28;77.25;76.99;67.03;0.48
76200;SPS30;64981;52.930;9.266;2023-06-24T03:15:55;9.80;9.80;9.79;9.25;73.85;73.83;73.81;73.57;64.07;0.47
76200;SPS30;64981;52.930;9.266;2023-06-24T03:18:21;9.99;9.99;9.99;9.44;75.41;75.40;75.38;75.14;65.45;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T03:20:46;10.11;10.11;10.11;9.56;76.31;76.30;76.28;76.04;66.23;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T03:23:12;10.23;10.23;10.23;9.68;77.27;77.26;77.24;76.99;67.06;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T03:25:38;10.03;10.03;10.01;9.45;75.43;75.41;75.39;75.13;65.41;0.47
76200;SPS30;64981;52.930;9.266;2023-06-24T03:28:03;10.23;10.23;10.23;9.67;77.23;77.21;77.19;76.95;67.02;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T03:30:32;9.89;9.89;9.89;9.35;74.67;74.65;74.63;74.40;64.80;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T03:32:58;9.85;9.85;9.85;9.31;74.37;74.36;74.34;74.11;64.55;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T03:35:24;10.29;10.29;10.29;9.73;77.71;77.69;77.67;77.43;67.44;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T03:37:49;9.99;9.99;9.99;9.45;75.43;75.42;75.40;75.16;65.47;0.44
76200;SPS30;64981;52.930;9.266;2023-06-24T03:40:15;10.32;10.32;10.32;9.76;77.94;77.93;77.91;77.66;67.65;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T03:42:40;9.90;9.90;9.90;9.37;74.78;74.76;74.74;74.51;64.90;0.44
76200;SPS30;64981;52.930;9.266;2023-06-24T03:45:06;9.80;9.80;9.80;9.27;74.01;74.00;73.98;73.74;64.23;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T03:47:32;10.16;10.16;10.16;9.61;76.72;76.70;76.68;76.44;66.58;0.47
76200;SPS30;64981;52.930;9.266;2023-06-24T03:49:58;10.01;9.97;9.90;9.28;74.06;74.05;74.01;73.69;64.03;0.48
76200;SPS30;64981;52.930;9.266;2023-06-24T03:52:23;10.09;10.05;9.98;9.35;74.65;74.63;74.59;74.27;64.54;0.49
76200;SPS30;64981;52.930;9.266;2023-06-24T03:54:49;10.00;10.00;10.00;9.45;75.48;75.47;75.44;75.21;65.51;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T03:57:15;10.06;10.06;10.06;9.51;75.94;75.93;75.91;75.67;65.91;0.47
76200;SPS30;64981;52.930;9.266;2023-06-24T03:59:40;10.76;10.76;10.76;10.17;81.22;81.21;81.19;80.93;70.49;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T04:02:06;10.43;10.43;10.43;9.87;78.77;78.75;78.73;78.49;68.36;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T04:04:35;10.08;10.08;10.08;9.53;76.08;76.06;76.04;75.80;66.03;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T04:07:01;10.37;10.37;10.37;9.81;78.30;78.29;78.26;78.02;67.96;0.47
76200;SPS30;64981;52.930;9.266;2023-06-24T04:09:28;9.78;9.77;9.77;9.23;73.66;73.65;73.63;73.39;63.91;0.47
76200;SPS30;64981;52.930;9.266;2023-06-24T04:11:54;9.85;9.85;9.84;9.30;74.25;74.24;74.22;73.98;64.42;0.48
76200;SPS30;64981;52.930;9.266;2023-06-24T04:14:20;10.03;10.03;10.03;9.48;75.73;75.72;75.70;75.46;65.73;0.47
76200;SPS30;64981;52.930;9.266;2023-06-24T04:16:45;9.51;9.51;9.51;8.99;71.78;71.77;71.75;71.53;62.30;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T04:19:11;10.15;10.15;10.15;9.60;76.66;76.64;76.62;76.38;66.53;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T04:21:36;9.75;9.74;9.71;9.16;73.13;73.11;73.09;72.83;63.39;0.47
76200;SPS30;64981;52.930;9.266;2023-06-24T04:24:03;10.35;10.33;10.30;9.70;77.42;77.40;77.37;77.09;67.07;0.47
76200;SPS30;64981;52.930;9.266;2023-06-24T04:26:29;10.08;10.08;10.08;9.53;76.08;76.07;76.05;75.81;66.03;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T04:28:54;9.93;9.93;9.93;9.39;75.00;74.98;74.96;74.73;65.09;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T04:31:20;9.80;9.80;9.80;9.27;74.01;74.00;73.98;73.75;64.24;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T04:33:45;9.80;9.80;9.80;9.26;73.96;73.95;73.93;73.70;64.19;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T04:36:11;10.94;10.91;10.86;10.21;81.49;81.47;81.44;81.12;70.55;0.49
76200;SPS30;64981;52.930;9.266;2023-06-24T04:38:36;11.14;11.14;11.14;10.54;84.12;84.11;84.08;83.82;73.01;0.47
76200;SPS30;64981;52.930;9.266;2023-06-24T04:41:02;10.82;10.82;10.82;10.23;81.68;81.67;81.64;81.39;70.89;0.47
76200;SPS30;64981;52.930;9.266;2023-06-24T04:43:29;10.05;10.05;10.05;9.50;75.87;75.86;75.84;75.60;65.85;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T04:45:54;10.22;10.22;10.22;9.66;77.16;77.15;77.13;76.89;66.97;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T04:48:22;10.19;10.19;10.19;9.63;76.91;76.89;76.87;76.63;66.75;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T04:50:49;10.41;10.41;10.41;9.84;78.59;78.58;78.56;78.31;68.21;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T04:53:14;9.89;9.89;9.89;9.35;74.65;74.64;74.62;74.38;64.79;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T04:55:40;10.45;10.42;10.37;9.74;77.76;77.75;77.71;77.40;67.31;0.48
76200;SPS30;64981;52.930;9.266;2023-06-24T04:58:06;10.08;10.08;10.08;9.54;76.13;76.12;76.10;75.86;66.08;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T05:00:31;10.38;10.38;10.38;9.82;78.39;78.38;78.36;78.11;68.04;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T05:02:57;9.68;9.68;9.68;9.15;73.09;73.08;73.06;72.83;63.44;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T05:05:23;9.70;9.70;9.70;9.18;73.27;73.26;73.24;73.01;63.59;0.47
76200;SPS30;64981;52.930;9.266;2023-06-24T05:07:48;9.44;9.44;9.44;8.93;71.30;71.29;71.27;71.04;61.88;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T05:10:14;10.12;10.12;10.12;9.57;76.39;76.38;76.36;76.12;66.30;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T05:12:40;9.96;9.96;9.96;9.42;75.20;75.19;75.16;74.93;65.27;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T05:15:06;10.41;10.41;10.41;9.85;78.62;78.61;78.58;78.34;68.24;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T05:17:32;9.74;9.74;9.74;9.21;73.54;73.53;73.51;73.28;63.83;0.44
76200;SPS30;64981;52.930;9.266;2023-06-24T05:19:58;9.55;9.55;9.55;9.03;72.09;72.07;72.05;71.83;62.56;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T05:22:23;9.57;9.57;9.57;9.05;72.28;72.27;72.25;72.02;62.73;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T05:24:49;10.28;10.28;10.28;9.72;77.59;77.58;77.55;77.31;67.34;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T05:27:15;10.18;10.18;10.18;9.62;76.83;76.82;76.80;76.56;66.69;0.44
76200;SPS30;64981;52.930;9.266;2023-06-24T05:29:40;9.42;9.42;9.42;8.91;71.15;71.13;71.12;70.89;61.75;0.43
76200;SPS30;64981;52.930;9.266;2023-06-24T05:32:06;9.46;9.46;9.46;8.95;71.46;71.45;71.43;71.20;62.02;0.44
76200;SPS30;64981;52.930;9.266;2023-06-24T05:34:32;9.45;9.45;9.45;8.93;71.33;71.32;71.30;71.07;61.91;0.43
76200;SPS30;64981;52.930;9.266;2023-06-24T05:36:59;9.63;9.63;9.63;9.10;72.67;72.66;72.64;72.41;63.08;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T05:39:24;10.18;10.18;10.18;9.63;76.85;76.84;76.82;76.58;66.70;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T05:41:50;10.53;10.53;10.53;9.96;79.51;79.50;79.48;79.23;69.01;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T05:44:16;10.58;10.58;10.57;9.99;79.80;79.79;79.76;79.51;69.25;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T05:46:43;11.16;11.16;11.16;10.55;84.25;84.23;84.21;83.95;73.12;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T05:49:10;10.64;10.64;10.64;10.07;80.38;80.36;80.34;80.09;69.76;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T05:51:35;11.00;11.00;11.00;10.40;83.06;83.04;83.02;82.76;72.09;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T05:54:01;11.14;11.14;11.14;10.54;84.12;84.11;84.09;83.82;73.01;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T05:56:27;11.93;11.93;11.93;11.28;90.08;90.07;90.04;89.76;78.19;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T05:58:52;10.97;10.97;10.97;10.37;82.82;82.80;82.78;82.52;71.88;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T06:01:18;10.69;10.69;10.69;10.11;80.69;80.68;80.66;80.40;70.04;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T06:03:43;11.52;11.52;11.52;10.89;86.96;86.94;86.92;86.64;75.47;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T06:06:09;11.86;11.86;11.86;11.22;89.55;89.53;89.51;89.22;77.72;0.47
76200;SPS30;64981;52.930;9.266;2023-06-24T06:08:35;12.25;12.25;12.25;11.58;92.49;92.47;92.45;92.16;80.27;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T06:11:00;12.36;12.36;12.36;11.69;93.36;93.34;93.32;93.02;81.03;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T06:13:28;11.85;11.85;11.85;11.20;89.46;89.45;89.42;89.14;77.64;0.47
76200;SPS30;64981;52.930;9.266;2023-06-24T06:15:54;11.87;11.87;11.87;11.22;89.58;89.57;89.54;89.26;77.75;0.48
76200;SPS30;64981;52.930;9.266;2023-06-24T06:18:20;12.09;12.09;12.09;11.44;91.32;91.30;91.28;90.99;79.26;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T06:20:46;11.43;11.43;11.43;10.81;86.28;86.26;86.24;85.96;74.88;0.47
76200;SPS30;64981;52.930;9.266;2023-06-24T06:23:11;11.20;11.20;11.20;10.59;84.59;84.58;84.56;84.29;73.42;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T06:25:37;11.71;11.71;11.71;11.08;88.43;88.41;88.39;88.11;76.75;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T06:28:03;11.68;11.68;11.68;11.05;88.20;88.18;88.16;87.88;76.55;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T06:30:29;11.45;11.45;11.45;10.82;86.43;86.41;86.39;86.12;75.01;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T06:32:55;11.78;11.77;11.75;11.10;88.61;88.59;88.56;88.27;76.85;0.48
76200;SPS30;64981;52.930;9.266;2023-06-24T06:35:21;10.99;10.99;10.99;10.39;82.97;82.95;82.93;82.67;72.01;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T06:37:46;11.81;11.81;11.81;11.17;89.20;89.19;89.16;88.88;77.42;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T06:40:17;12.23;12.22;12.20;11.52;92.01;91.99;91.96;91.66;79.80;0.47
76200;SPS30;64981;52.930;9.266;2023-06-24T06:42:43;12.02;12.02;12.02;11.37;90.78;90.76;90.74;90.45;78.79;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T06:45:09;12.27;12.27;12.27;11.60;92.61;92.59;92.57;92.28;80.38;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T06:47:35;11.39;11.39;11.39;10.77;85.98;85.96;85.94;85.67;74.62;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T06:50:01;11.71;11.71;11.71;11.07;88.39;88.37;88.35;88.07;76.71;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T06:52:26;11.64;11.64;11.64;11.01;87.89;87.88;87.85;87.58;76.28;0.47
76200;SPS30;64981;52.930;9.266;2023-06-24T06:54:53;10.82;10.82;10.82;10.23;81.70;81.69;81.66;81.41;70.91;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T06:57:19;10.26;10.26;10.26;9.70;77.44;77.42;77.40;77.16;67.21;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T06:59:45;9.37;9.37;9.37;8.86;70.75;70.74;70.72;70.50;61.41;0.44
76200;SPS30;64981;52.930;9.266;2023-06-24T07:02:11;9.52;9.52;9.52;9.01;71.91;71.90;71.88;71.65;62.41;0.47
76200;SPS30;64981;52.930;9.266;2023-06-24T07:04:36;9.66;9.66;9.66;9.13;72.91;72.90;72.88;72.65;63.28;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T07:07:02;9.57;9.57;9.57;9.05;72.29;72.28;72.26;72.03;62.74;0.44
76200;SPS30;64981;52.930;9.266;2023-06-24T07:09:27;10.35;10.34;10.33;9.74;77.78;77.77;77.74;77.48;67.45;0.48
76200;SPS30;64981;52.930;9.266;2023-06-24T07:11:53;10.58;10.58;10.58;10.01;79.91;79.89;79.87;79.62;69.35;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T07:14:19;10.62;10.62;10.62;10.04;80.19;80.18;80.16;79.90;69.60;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T07:16:44;10.74;10.74;10.74;10.16;81.08;81.07;81.05;80.79;70.37;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T07:19:10;9.59;9.59;9.59;9.07;72.42;72.40;72.38;72.16;62.85;0.44
76200;SPS30;64981;52.930;9.266;2023-06-24T07:21:35;9.63;9.63;9.63;9.10;72.70;72.68;72.66;72.43;63.09;0.44
76200;SPS30;64981;52.930;9.266;2023-06-24T07:24:02;9.76;9.76;9.76;9.23;73.69;73.68;73.66;73.43;63.96;0.44
76200;SPS30;64981;52.930;9.266;2023-06-24T07:26:28;9.54;9.54;9.54;9.02;72.00;71.98;71.96;71.74;62.49;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T07:28:56;10.35;10.35;10.35;9.78;78.11;78.10;78.08;77.83;67.80;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T07:31:24;9.95;9.95;9.95;9.41;75.14;75.13;75.11;74.87;65.22;0.44
76200;SPS30;64981;52.930;9.266;2023-06-24T07:33:49;9.85;9.85;9.85;9.32;74.38;74.37;74.35;74.11;64.56;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T07:36:15;8.92;8.92;8.92;8.44;67.38;67.37;67.35;67.14;58.48;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T07:38:40;9.80;9.80;9.80;9.27;74.00;73.98;73.96;73.73;64.22;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T07:41:06;9.30;9.30;9.30;8.79;70.19;70.18;70.16;69.94;60.92;0.47
76200;SPS30;64981;52.930;9.266;2023-06-24T07:43:31;8.91;8.91;8.91;8.43;67.29;67.28;67.26;67.05;58.40;0.46
76200;SPS30;64981;52.930;9.266;2023-06-24T07:45:57;8.79;8.79;8.79;8.31;66.35;66.34;66.32;66.12;57.59;0.47
76200;SPS30;64981;52.930;9.266;2023-06-24T07:48:23;8.20;8.20;8.20;7.75;61.91;61.90;61.88;61.69;53.73;0.47
76200;SPS30;64981;52.930;9.266;2023-06-24T07:50:48;8.37;8.37;8.37;7.92;63.22;63.21;63.20;63.00;54.87;0.48
76200;SPS30;64981;52.930;9.266;2023-06-24T07:53:14;8.23;8.23;8.23;7.78;62.16;62.15;62.13;61.93;53.95;0.45
76200;SPS30;64981;52.930;9.266;2023-06-24T07:55:40;7.47;7.47;7.47;7.07;56.42;56.41;56.39;56.21;48.97;0.44
