sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T00:00:59;7.59;7.59;7.59;7.18;57.31;57.30;57.29;57.07;49.62;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T00:03:28;7.45;7.44;7.43;7.02;56.01;56.00;55.99;55.77;48.46;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T00:06:05;7.67;7.65;7.62;7.18;57.30;57.29;57.27;57.02;49.51;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T00:08:35;8.18;8.18;8.18;7.74;61.76;61.75;61.73;61.50;53.47;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T00:11:04;8.74;8.74;8.74;8.27;65.99;65.98;65.97;65.72;57.14;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T00:13:34;8.47;8.47;8.47;8.01;63.97;63.96;63.95;63.71;55.39;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T00:16:03;8.53;8.52;8.51;8.04;64.21;64.20;64.18;63.93;55.56;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T00:18:32;8.10;8.10;8.10;7.66;61.19;61.18;61.16;60.94;52.98;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T00:21:05;7.96;7.96;7.96;7.52;60.07;60.06;60.05;59.83;52.01;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T00:23:34;8.35;8.34;8.34;7.89;62.97;62.96;62.94;62.71;54.51;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T00:26:03;8.38;8.38;8.38;7.92;63.24;63.22;63.21;62.98;54.75;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T00:28:32;8.54;8.54;8.54;8.07;64.47;64.45;64.44;64.20;55.82;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T00:31:02;8.33;8.33;8.33;7.88;62.89;62.87;62.86;62.63;54.45;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T00:33:31;8.60;8.60;8.60;8.13;64.93;64.92;64.90;64.67;56.22;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T00:36:01;8.49;8.49;8.49;8.02;64.05;64.04;64.02;63.78;55.44;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T00:38:33;8.85;8.85;8.85;8.37;66.80;66.79;66.78;66.53;57.84;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T00:41:02;8.31;8.31;8.31;7.86;62.75;62.73;62.72;62.49;54.32;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T00:43:32;8.50;8.50;8.50;8.04;64.17;64.16;64.14;63.91;55.56;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T00:46:01;8.59;8.59;8.59;8.12;64.86;64.85;64.83;64.59;56.15;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T00:48:32;8.52;8.52;8.52;8.06;64.34;64.33;64.32;64.08;55.71;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T00:51:01;9.05;9.03;9.00;8.47;67.63;67.62;67.59;67.30;58.44;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T00:53:32;9.08;9.06;9.02;8.48;67.71;67.70;67.67;67.37;58.48;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T00:56:02;9.22;9.22;9.22;8.72;69.63;69.62;69.60;69.34;60.28;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T00:58:32;9.47;9.45;9.39;8.82;70.42;70.40;70.37;70.05;60.78;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T01:01:05;9.34;9.33;9.31;8.77;70.06;70.04;70.02;69.74;60.58;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T01:03:36;8.76;8.76;8.76;8.28;66.11;66.10;66.09;65.84;57.24;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T01:06:06;9.30;9.27;9.23;8.68;69.28;69.27;69.24;68.93;59.83;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T01:08:39;9.01;9.01;9.01;8.52;68.05;68.03;68.02;67.77;58.91;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T01:11:09;10.44;10.43;10.41;9.81;78.36;78.35;78.32;78.01;67.77;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T01:13:38;10.61;10.56;10.47;9.80;78.24;78.22;78.18;77.78;67.43;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T01:16:09;9.88;9.87;9.86;9.32;74.40;74.39;74.37;74.09;64.39;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T01:18:46;9.55;9.55;9.55;9.03;72.07;72.06;72.04;71.78;62.40;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T01:21:25;10.71;10.71;10.71;10.12;80.83;80.82;80.80;80.50;69.98;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T01:24:26;11.36;11.35;11.33;10.69;85.34;85.32;85.30;84.96;73.81;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T01:27:17;10.76;10.76;10.76;10.17;81.23;81.21;81.19;80.89;70.33;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T01:30:13;10.36;10.36;10.36;9.80;78.21;78.19;78.18;77.89;67.71;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T01:33:22;10.52;10.52;10.52;9.94;79.38;79.37;79.35;79.06;68.73;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T01:35:57;10.44;10.44;10.44;9.87;78.79;78.77;78.76;78.47;68.21;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T01:38:30;11.11;11.10;11.07;10.45;83.41;83.39;83.37;83.03;72.14;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T01:41:05;11.62;11.60;11.56;10.89;86.95;86.94;86.91;86.54;75.16;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T01:43:38;11.73;11.73;11.73;11.09;88.56;88.55;88.53;88.20;76.68;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T01:46:11;11.63;11.62;11.59;10.93;87.28;87.27;87.24;86.89;75.48;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T01:48:47;11.67;11.67;11.66;11.01;87.94;87.92;87.90;87.56;76.10;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T01:51:18;11.45;11.44;11.43;10.79;86.16;86.14;86.12;85.78;74.55;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T01:53:49;11.80;11.76;11.69;10.97;87.58;87.55;87.52;87.10;75.57;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T01:56:22;11.77;11.77;11.77;11.12;88.77;88.76;88.74;88.40;76.84;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T01:58:55;11.80;11.78;11.74;11.07;88.36;88.34;88.31;87.94;76.39;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T02:01:29;12.41;12.37;12.29;11.54;92.14;92.12;92.08;91.64;79.51;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T02:04:04;12.01;11.98;11.92;11.20;89.40;89.38;89.34;88.93;77.19;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T02:06:38;12.08;12.05;11.99;11.26;89.92;89.90;89.86;89.45;77.63;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T02:09:11;13.11;12.98;12.72;11.73;93.65;93.62;93.53;92.85;80.19;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T02:11:40;12.55;12.53;12.50;11.78;94.03;94.01;93.98;93.59;81.29;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T02:14:11;12.62;12.55;12.41;11.58;92.44;92.41;92.36;91.84;79.55;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T02:16:44;12.91;12.90;12.88;12.16;97.09;97.07;97.04;96.66;83.99;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T02:19:18;13.34;13.24;13.03;12.09;96.54;96.51;96.44;95.83;82.89;0.50
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T02:21:48;13.71;13.65;13.54;12.67;101.21;101.19;101.14;100.62;87.24;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T02:24:21;13.35;13.31;13.23;12.41;99.12;99.10;99.05;98.59;85.54;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T02:26:51;14.06;14.01;13.90;13.02;103.96;103.94;103.89;103.37;89.64;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T02:29:22;14.17;14.10;13.95;13.02;103.99;103.96;103.90;103.33;89.52;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T02:31:54;13.97;13.91;13.79;12.90;103.01;102.98;102.92;102.39;88.76;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T02:34:26;14.11;14.06;13.94;13.06;104.26;104.23;104.18;103.65;89.88;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T02:36:56;14.54;14.45;14.26;13.27;105.99;105.96;105.88;105.26;91.12;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T02:39:25;14.09;14.02;13.90;13.00;103.81;103.78;103.73;103.19;89.45;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T02:41:54;14.26;14.19;14.04;13.10;104.65;104.62;104.56;103.99;90.10;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T02:44:24;13.70;13.67;13.61;12.81;102.30;102.28;102.24;101.79;88.38;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T02:46:53;13.36;13.33;13.29;12.51;99.90;99.88;99.85;99.42;86.34;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T02:49:27;13.66;13.65;13.64;12.89;102.94;102.92;102.90;102.51;89.10;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T02:51:57;13.39;13.32;13.18;12.31;98.32;98.29;98.23;97.70;84.66;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T02:54:26;13.35;13.32;13.27;12.50;99.79;99.77;99.73;99.30;86.23;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T02:56:55;13.32;13.31;13.27;12.51;99.88;99.86;99.83;99.42;86.36;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T02:59:26;13.60;13.51;13.34;12.42;99.19;99.16;99.09;98.51;85.29;0.50
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T03:01:56;13.69;13.64;13.54;12.69;101.36;101.34;101.29;100.79;87.42;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T03:04:28;14.41;14.28;14.02;12.96;103.48;103.44;103.35;102.64;88.69;0.51
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T03:06:58;13.99;13.87;13.63;12.61;100.71;100.67;100.59;99.91;86.36;0.50
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T03:09:31;13.50;13.44;13.33;12.48;99.68;99.65;99.60;99.09;85.92;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T03:12:02;14.73;14.61;14.36;13.30;106.20;106.17;106.08;105.38;91.10;0.50
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T03:14:33;14.40;14.28;14.02;12.97;103.56;103.53;103.44;102.74;88.80;0.50
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T03:17:03;15.06;14.92;14.64;13.53;108.05;108.01;107.91;107.17;92.60;0.51
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T03:19:35;14.62;14.51;14.26;13.21;105.51;105.48;105.39;104.70;90.53;0.50
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T03:22:04;14.86;14.71;14.40;13.26;105.93;105.89;105.78;105.01;90.65;0.50
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T03:24:34;14.52;14.36;14.03;12.88;102.92;102.88;102.77;101.98;87.97;0.51
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T03:27:03;12.86;12.81;12.70;11.90;95.00;94.98;94.93;94.45;81.90;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T03:29:32;13.25;13.21;13.11;12.29;98.11;98.09;98.04;97.56;84.62;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T03:32:02;13.45;13.42;13.34;12.54;100.09;100.07;100.03;99.57;86.41;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T03:34:31;13.15;13.06;12.88;11.98;95.68;95.65;95.58;95.01;82.23;0.50
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T03:37:03;13.02;12.94;12.79;11.93;95.25;95.22;95.16;94.62;81.95;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T03:39:33;12.51;12.48;12.42;11.67;93.19;93.17;93.14;92.71;80.47;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T03:42:02;13.06;12.96;12.75;11.82;94.43;94.40;94.33;93.72;81.06;0.51
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T03:44:32;12.63;12.60;12.54;11.79;94.11;94.09;94.05;93.63;81.27;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T03:47:01;12.22;12.21;12.20;11.53;92.03;92.01;91.99;91.63;79.64;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T03:49:30;12.69;12.65;12.57;11.79;94.13;94.11;94.07;93.62;81.22;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T03:52:02;13.10;12.98;12.74;11.77;93.98;93.94;93.86;93.21;80.54;0.51
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T03:54:34;12.86;12.78;12.60;11.72;93.59;93.56;93.50;92.93;80.44;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T03:57:04;12.64;12.57;12.44;11.61;92.68;92.65;92.59;92.08;79.77;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T03:59:33;12.58;12.51;12.37;11.54;92.19;92.17;92.11;91.60;79.35;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T04:02:03;12.64;12.57;12.42;11.57;92.43;92.41;92.34;91.82;79.52;0.50
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T04:04:33;12.70;12.59;12.35;11.42;91.21;91.18;91.10;90.48;78.19;0.51
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T04:07:05;13.08;12.99;12.80;11.88;94.88;94.85;94.78;94.19;81.49;0.50
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T04:09:34;12.65;12.54;12.31;11.38;90.87;90.84;90.76;90.14;77.90;0.50
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T04:12:04;12.73;12.63;12.44;11.54;92.20;92.17;92.10;91.52;79.17;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T04:14:33;13.19;13.12;12.98;12.11;96.70;96.67;96.61;96.08;83.23;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T04:17:02;13.49;13.38;13.17;12.20;97.45;97.42;97.34;96.71;83.64;0.50
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T04:19:32;13.44;13.37;13.23;12.35;98.66;98.63;98.57;98.04;84.94;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T04:22:01;13.27;13.22;13.11;12.27;97.95;97.93;97.88;97.38;84.43;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T04:24:32;14.16;14.06;13.86;12.88;102.84;102.81;102.73;102.10;88.35;0.50
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T04:27:03;14.03;13.94;13.74;12.77;102.01;101.98;101.90;101.28;87.65;0.50
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T04:29:34;14.45;14.33;14.09;13.05;104.22;104.19;104.10;103.42;89.42;0.51
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T04:32:03;14.41;14.38;14.33;13.49;107.68;107.66;107.62;107.15;93.05;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T04:34:33;14.49;14.40;14.22;13.23;105.69;105.66;105.58;104.96;90.87;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T04:37:02;13.87;13.82;13.71;12.84;102.52;102.50;102.45;101.93;88.39;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T04:39:34;14.24;14.23;14.19;13.38;106.81;106.78;106.75;106.31;92.35;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T04:42:04;15.08;14.93;14.63;13.49;107.72;107.69;107.58;106.81;92.23;0.51
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T04:44:33;15.39;15.25;14.95;13.80;110.21;110.17;110.06;109.29;94.40;0.50
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T04:47:02;14.85;14.77;14.61;13.64;108.90;108.87;108.81;108.21;93.75;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T04:49:32;14.49;14.41;14.23;13.25;105.84;105.81;105.74;105.13;91.03;0.50
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T04:52:01;13.81;13.69;13.45;12.44;99.34;99.31;99.22;98.56;85.19;0.50
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T04:54:30;13.79;13.72;13.59;12.71;101.48;101.46;101.40;100.86;87.42;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T04:57:02;14.00;13.95;13.84;12.97;103.53;103.51;103.46;102.94;89.27;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T04:59:34;14.21;14.06;13.77;12.68;101.32;101.28;101.18;100.44;86.71;0.51
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T05:02:03;13.32;13.26;13.14;12.29;98.13;98.10;98.05;97.54;84.55;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T05:04:32;13.47;13.35;13.08;12.08;96.45;96.41;96.32;95.64;82.61;0.50
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T05:07:01;13.04;12.95;12.75;11.84;94.56;94.53;94.46;93.87;81.22;0.50
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T05:09:33;13.10;13.00;12.82;11.91;95.11;95.08;95.01;94.43;81.71;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T05:12:03;12.58;12.56;12.52;11.80;94.18;94.16;94.13;93.74;81.41;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T05:14:33;12.66;12.63;12.56;11.81;94.28;94.26;94.22;93.79;81.41;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T05:17:03;11.90;11.90;11.90;11.25;89.84;89.82;89.80;89.47;77.78;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T05:19:32;11.23;11.23;11.23;10.62;84.77;84.76;84.74;84.42;73.39;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T05:22:02;11.64;11.60;11.52;10.80;86.26;86.24;86.20;85.79;74.42;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T05:24:34;12.09;12.08;12.07;11.39;90.96;90.94;90.91;90.56;78.70;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T05:27:04;11.56;11.54;11.49;10.81;86.31;86.30;86.26;85.88;74.56;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T05:29:34;11.91;11.77;11.49;10.55;84.26;84.23;84.13;83.47;72.00;0.50
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T05:32:04;10.90;10.87;10.82;10.17;81.23;81.21;81.18;80.82;70.15;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T05:34:33;11.67;11.60;11.44;10.64;84.98;84.95;84.89;84.38;73.04;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T05:37:03;11.33;11.29;11.23;10.55;84.20;84.19;84.15;83.76;72.68;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T05:39:35;11.14;11.05;10.85;10.04;80.20;80.17;80.10;79.56;68.77;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T05:42:07;11.25;11.25;11.24;10.62;84.78;84.76;84.74;84.42;73.37;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T05:44:36;10.85;10.85;10.85;10.26;81.91;81.89;81.88;81.57;70.91;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T05:47:05;10.26;10.26;10.25;9.69;77.39;77.38;77.36;77.07;67.00;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T05:49:34;11.02;11.02;11.02;10.42;83.19;83.18;83.16;82.85;72.03;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T05:52:04;10.05;10.05;10.05;9.50;75.85;75.84;75.82;75.54;65.67;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T05:54:36;10.01;10.00;9.97;9.40;75.07;75.06;75.03;74.73;64.91;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T05:57:05;9.60;9.60;9.60;9.07;72.45;72.44;72.42;72.16;62.73;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T05:59:35;10.03;9.99;9.90;9.26;73.97;73.95;73.91;73.53;63.75;0.48
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T06:02:05;10.14;10.08;9.95;9.26;73.95;73.93;73.88;73.44;63.59;0.49
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T06:04:34;9.50;9.49;9.48;8.95;71.42;71.41;71.39;71.11;61.79;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T06:07:03;9.68;9.68;9.68;9.15;73.08;73.07;73.05;72.78;63.27;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T06:09:32;9.45;9.45;9.45;8.94;71.34;71.33;71.32;71.05;61.77;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T06:12:05;9.25;9.25;9.25;8.75;69.84;69.82;69.81;69.55;60.46;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T06:14:35;9.15;9.15;9.14;8.64;68.97;68.96;68.94;68.68;59.69;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T06:17:04;8.29;8.28;8.26;7.79;62.17;62.16;62.14;61.89;53.76;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T06:19:34;8.35;8.34;8.34;7.87;62.87;62.86;62.84;62.60;54.41;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T06:22:05;7.25;7.25;7.25;6.86;54.74;54.73;54.72;54.52;47.39;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T06:24:37;6.89;6.89;6.89;6.52;52.05;52.04;52.03;51.84;45.06;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T06:27:09;7.12;7.12;7.12;6.73;53.75;53.74;53.73;53.53;46.54;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T06:29:38;7.01;7.01;7.01;6.63;52.92;52.91;52.90;52.70;45.82;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T06:32:07;8.39;8.39;8.39;7.94;63.38;63.37;63.35;63.12;54.87;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T06:34:37;7.93;7.93;7.93;7.50;59.86;59.84;59.83;59.61;51.82;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T06:37:06;8.59;8.59;8.59;8.12;64.85;64.84;64.82;64.59;56.15;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T06:39:38;7.68;7.68;7.68;7.27;58.02;58.00;57.99;57.78;50.23;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T06:42:07;6.86;6.86;6.86;6.48;51.76;51.75;51.74;51.55;44.81;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T06:44:36;6.40;6.40;6.40;6.05;48.31;48.30;48.29;48.11;41.83;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T06:47:06;5.46;5.46;5.46;5.17;41.25;41.24;41.23;41.08;35.71;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T06:49:35;7.43;7.43;7.43;7.03;56.10;56.09;56.08;55.87;48.57;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T06:52:04;6.16;6.16;6.16;5.82;46.48;46.47;46.46;46.29;40.24;0.43
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T06:54:34;7.44;7.44;7.44;7.03;56.15;56.14;56.12;55.92;48.61;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T06:57:06;6.57;6.57;6.57;6.21;49.60;49.59;49.58;49.40;42.94;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T06:59:35;5.54;5.54;5.54;5.23;41.79;41.79;41.78;41.62;36.19;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T07:02:04;6.25;6.25;6.25;5.91;47.17;47.17;47.16;46.98;40.84;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T07:04:34;5.99;5.99;5.99;5.67;45.25;45.24;45.23;45.07;39.18;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T07:07:03;7.20;7.20;7.20;6.81;54.37;54.36;54.35;54.14;47.07;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T07:09:33;5.88;5.88;5.88;5.56;44.38;44.37;44.36;44.19;38.42;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T07:12:05;6.48;6.48;6.48;6.13;48.94;48.93;48.92;48.74;42.37;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T07:14:35;6.80;6.80;6.80;6.43;51.34;51.33;51.32;51.13;44.45;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T07:17:04;5.60;5.59;5.58;5.25;41.95;41.94;41.92;41.75;36.26;0.47
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T07:19:33;6.81;6.81;6.80;6.43;51.37;51.36;51.35;51.16;44.48;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T07:22:03;6.27;6.27;6.27;5.93;47.32;47.31;47.30;47.12;40.97;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T07:24:32;7.24;7.24;7.24;6.84;54.63;54.62;54.61;54.41;47.30;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T07:27:01;7.27;7.27;7.27;6.88;54.91;54.90;54.89;54.68;47.54;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T07:29:34;7.14;7.14;7.14;6.75;53.90;53.89;53.88;53.68;46.66;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T07:32:04;6.86;6.86;6.86;6.49;51.80;51.79;51.78;51.58;44.85;0.45
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T07:34:33;6.23;6.23;6.23;5.89;47.02;47.01;47.00;46.83;40.71;0.44
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T07:37:03;7.25;7.25;7.25;6.86;54.76;54.75;54.74;54.53;47.41;0.46
72702;SPS30;70856;53.17390698;7.09691584;2023-06-24T07:39:32;6.95;6.95;6.95;6.58;52.50;52.49;52.48;52.29;45.46;0.45
