sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2023-06-24T00:01:20;1.50;1.50;1.50;1.42;11.34;11.33;11.33;11.29;9.82;0.44
77119;SPS30;66073;47.730;9.352;2023-06-24T00:03:47;1.32;1.32;1.32;1.25;9.96;9.95;9.95;9.92;8.62;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T00:06:13;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.20;8.86;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T00:08:43;1.46;1.46;1.46;1.38;11.03;11.03;11.03;10.99;9.56;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T00:11:10;1.45;1.45;1.45;1.38;10.98;10.98;10.97;10.94;9.51;0.45
77119;SPS30;66073;47.730;9.352;2023-06-24T00:13:35;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.83;10.28;0.45
77119;SPS30;66073;47.730;9.352;2023-06-24T00:16:01;1.73;1.73;1.73;1.63;13.04;13.04;13.04;12.99;11.30;0.45
77119;SPS30;66073;47.730;9.352;2023-06-24T00:18:27;1.48;1.48;1.48;1.39;11.14;11.14;11.13;11.10;9.65;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T00:20:55;1.60;1.60;1.60;1.51;12.08;12.08;12.07;12.03;10.46;0.48
77119;SPS30;66073;47.730;9.352;2023-06-24T00:23:22;1.42;1.42;1.42;1.35;10.75;10.75;10.75;10.71;9.31;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T00:25:51;1.54;1.54;1.54;1.45;11.61;11.61;11.60;11.56;10.06;0.44
77119;SPS30;66073;47.730;9.352;2023-06-24T00:28:17;1.55;1.55;1.55;1.47;11.73;11.73;11.72;11.69;10.16;0.45
77119;SPS30;66073;47.730;9.352;2023-06-24T00:30:43;1.47;1.47;1.47;1.39;11.11;11.11;11.10;11.07;9.62;0.45
77119;SPS30;66073;47.730;9.352;2023-06-24T00:33:08;1.55;1.55;1.55;1.47;11.73;11.73;11.72;11.69;10.16;0.45
77119;SPS30;66073;47.730;9.352;2023-06-24T00:35:34;1.49;1.49;1.49;1.40;11.22;11.21;11.21;11.18;9.72;0.45
77119;SPS30;66073;47.730;9.352;2023-06-24T00:37:59;1.40;1.40;1.40;1.32;10.54;10.54;10.53;10.50;9.13;0.45
77119;SPS30;66073;47.730;9.352;2023-06-24T00:40:25;1.31;1.31;1.31;1.23;9.86;9.85;9.85;9.82;8.54;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T00:42:50;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.20;9.74;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T00:45:16;1.34;1.34;1.34;1.27;10.11;10.10;10.10;10.07;8.75;0.48
77119;SPS30;66073;47.730;9.352;2023-06-24T00:47:43;1.37;1.37;1.37;1.29;10.33;10.33;10.32;10.29;8.95;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T00:50:09;1.31;1.31;1.31;1.24;9.92;9.91;9.91;9.88;8.59;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T00:52:37;1.38;1.38;1.38;1.30;10.42;10.41;10.41;10.38;9.02;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T00:55:07;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.75;8.47;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T00:57:38;1.32;1.32;1.32;1.25;9.97;9.97;9.96;9.93;8.64;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T01:00:05;1.53;1.53;1.53;1.44;11.52;11.52;11.51;11.48;9.98;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T01:02:38;1.35;1.35;1.35;1.28;10.21;10.20;10.20;10.17;8.84;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T01:05:05;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.95;7.78;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T01:07:31;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.33;7.24;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T01:10:01;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.31;8.97;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T01:12:32;1.28;1.28;1.28;1.21;9.67;9.67;9.66;9.63;8.37;0.48
77119;SPS30;66073;47.730;9.352;2023-06-24T01:14:59;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.36;9.01;0.49
77119;SPS30;66073;47.730;9.352;2023-06-24T01:17:30;1.44;1.44;1.44;1.36;10.88;10.88;10.87;10.84;9.42;0.49
77119;SPS30;66073;47.730;9.352;2023-06-24T01:20:22;1.28;1.27;1.27;1.19;9.49;9.49;9.49;9.45;8.20;0.50
77119;SPS30;66073;47.730;9.352;2023-06-24T01:36:14;1.66;1.65;1.65;1.55;12.41;12.41;12.41;12.36;10.74;0.50
77119;SPS30;66073;47.730;9.352;2023-06-24T01:38:43;1.41;1.41;1.41;1.33;10.65;10.64;10.64;10.61;9.22;0.49
77119;SPS30;66073;47.730;9.352;2023-06-24T01:41:18;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.08;8.77;0.48
77119;SPS30;66073;47.730;9.352;2023-06-24T01:43:52;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.78;9.38;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T01:46:21;1.68;1.68;1.68;1.59;12.66;12.66;12.65;12.61;10.97;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T01:48:49;1.39;1.39;1.39;1.32;10.53;10.52;10.52;10.49;9.12;0.48
77119;SPS30;66073;47.730;9.352;2023-06-24T01:51:21;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.58;9.20;0.48
77119;SPS30;66073;47.730;9.352;2023-06-24T01:53:54;1.20;1.20;1.20;1.13;9.02;9.02;9.02;8.99;7.81;0.49
77119;SPS30;66073;47.730;9.352;2023-06-24T01:56:25;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.07;8.76;0.49
77119;SPS30;66073;47.730;9.352;2023-06-24T01:58:54;1.43;1.42;1.42;1.33;10.64;10.64;10.63;10.59;9.20;0.50
77119;SPS30;66073;47.730;9.352;2023-06-24T02:01:23;1.40;1.40;1.39;1.31;10.43;10.42;10.42;10.38;9.01;0.49
77119;SPS30;66073;47.730;9.352;2023-06-24T02:03:50;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.97;8.67;0.48
77119;SPS30;66073;47.730;9.352;2023-06-24T02:06:19;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.50;9.13;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T02:08:47;1.32;1.32;1.32;1.25;9.97;9.96;9.96;9.93;8.63;0.45
77119;SPS30;66073;47.730;9.352;2023-06-24T02:11:17;1.55;1.55;1.55;1.47;11.73;11.73;11.73;11.69;10.16;0.45
77119;SPS30;66073;47.730;9.352;2023-06-24T02:13:46;1.58;1.58;1.58;1.50;11.94;11.94;11.93;11.89;10.34;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T02:16:13;1.57;1.57;1.57;1.48;11.85;11.84;11.84;11.80;10.26;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T02:18:43;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.28;8.93;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T02:21:09;1.38;1.38;1.38;1.31;10.46;10.45;10.45;10.42;9.06;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T02:23:37;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.45;9.09;0.45
77119;SPS30;66073;47.730;9.352;2023-06-24T02:26:04;1.33;1.33;1.33;1.25;10.02;10.01;10.01;9.98;8.68;0.45
77119;SPS30;66073;47.730;9.352;2023-06-24T02:28:32;1.61;1.61;1.61;1.52;12.15;12.15;12.15;12.11;10.53;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T02:30:59;1.58;1.58;1.58;1.49;11.91;11.91;11.90;11.86;10.32;0.48
77119;SPS30;66073;47.730;9.352;2023-06-24T02:33:26;1.59;1.59;1.59;1.50;11.99;11.99;11.98;11.94;10.39;0.48
77119;SPS30;66073;47.730;9.352;2023-06-24T02:35:52;1.69;1.69;1.69;1.60;12.80;12.79;12.79;12.75;11.09;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T02:38:18;1.51;1.51;1.51;1.43;11.38;11.38;11.37;11.34;9.86;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T02:40:45;1.46;1.46;1.46;1.38;10.99;10.99;10.99;10.95;9.52;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T02:43:10;1.48;1.48;1.48;1.40;11.15;11.14;11.14;11.10;9.65;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T02:45:36;1.56;1.56;1.56;1.48;11.80;11.80;11.80;11.76;10.22;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T02:48:03;1.64;1.64;1.64;1.55;12.35;12.35;12.35;12.31;10.70;0.48
77119;SPS30;66073;47.730;9.352;2023-06-24T02:50:31;1.52;1.52;1.52;1.44;11.48;11.48;11.47;11.44;9.94;0.48
77119;SPS30;66073;47.730;9.352;2023-06-24T02:52:58;1.62;1.62;1.62;1.53;12.21;12.20;12.20;12.16;10.57;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T02:55:24;1.64;1.64;1.64;1.55;12.36;12.36;12.36;12.32;10.71;0.48
77119;SPS30;66073;47.730;9.352;2023-06-24T02:57:52;1.71;1.71;1.71;1.62;12.95;12.94;12.94;12.90;11.21;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T03:00:18;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.61;9.23;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T03:02:45;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.32;8.98;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T03:05:12;1.54;1.54;1.54;1.45;11.62;11.61;11.61;11.57;10.06;0.48
77119;SPS30;66073;47.730;9.352;2023-06-24T03:07:38;1.67;1.67;1.67;1.58;12.62;12.62;12.61;12.57;10.93;0.48
77119;SPS30;66073;47.730;9.352;2023-06-24T03:10:05;1.59;1.59;1.59;1.51;12.02;12.02;12.02;11.98;10.41;0.48
77119;SPS30;66073;47.730;9.352;2023-06-24T03:12:31;1.69;1.69;1.69;1.59;12.73;12.73;12.73;12.68;11.03;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T03:14:57;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.70;9.31;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T03:17:23;1.50;1.50;1.50;1.42;11.36;11.35;11.35;11.31;9.84;0.48
77119;SPS30;66073;47.730;9.352;2023-06-24T03:19:49;1.36;1.36;1.36;1.28;10.22;10.22;10.22;10.18;8.85;0.49
77119;SPS30;66073;47.730;9.352;2023-06-24T03:22:16;1.53;1.53;1.53;1.44;11.52;11.52;11.51;11.48;9.98;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T03:24:42;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.72;9.32;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T03:27:08;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.12;8.80;0.49
77119;SPS30;66073;47.730;9.352;2023-06-24T03:29:33;1.24;1.24;1.24;1.17;9.32;9.32;9.32;9.29;8.07;0.49
77119;SPS30;66073;47.730;9.352;2023-06-24T03:31:59;1.51;1.51;1.50;1.41;11.29;11.28;11.28;11.23;9.75;0.49
77119;SPS30;66073;47.730;9.352;2023-06-24T03:34:24;1.44;1.44;1.43;1.35;10.81;10.81;10.81;10.77;9.36;0.49
77119;SPS30;66073;47.730;9.352;2023-06-24T03:36:54;1.52;1.52;1.52;1.44;11.47;11.47;11.47;11.43;9.94;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T03:39:21;3.30;3.29;3.27;3.07;24.49;24.48;24.47;24.37;21.14;0.50
77119;SPS30;66073;47.730;9.352;2023-06-24T03:41:47;1.73;1.71;1.68;1.55;12.38;12.37;12.36;12.28;10.61;0.50
77119;SPS30;66073;47.730;9.352;2023-06-24T03:44:13;1.58;1.57;1.55;1.44;11.51;11.51;11.50;11.44;9.91;0.49
77119;SPS30;66073;47.730;9.352;2023-06-24T03:46:38;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.35;9.00;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T03:49:04;1.67;1.67;1.67;1.58;12.58;12.58;12.57;12.53;10.90;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T03:51:29;1.67;1.67;1.67;1.58;12.60;12.60;12.60;12.55;10.92;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T03:53:56;1.52;1.52;1.52;1.44;11.48;11.48;11.47;11.44;9.94;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T03:56:21;1.60;1.60;1.60;1.52;12.10;12.10;12.10;12.06;10.48;0.45
77119;SPS30;66073;47.730;9.352;2023-06-24T03:58:47;1.50;1.50;1.50;1.42;11.35;11.34;11.34;11.30;9.83;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T04:01:12;1.46;1.46;1.46;1.38;11.05;11.05;11.04;11.01;9.57;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T04:03:38;1.29;1.29;1.29;1.22;9.74;9.74;9.73;9.70;8.43;0.48
77119;SPS30;66073;47.730;9.352;2023-06-24T04:06:03;1.49;1.49;1.49;1.41;11.27;11.27;11.26;11.23;9.76;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T04:08:29;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.15;9.70;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T04:10:55;1.64;1.64;1.64;1.55;12.35;12.35;12.35;12.31;10.70;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T04:13:21;1.73;1.73;1.73;1.63;13.04;13.04;13.03;12.99;11.30;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T04:15:46;1.54;1.54;1.54;1.46;11.66;11.66;11.66;11.62;10.10;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T04:18:12;1.62;1.62;1.62;1.53;12.22;12.22;12.21;12.17;10.58;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T04:20:37;1.68;1.68;1.68;1.59;12.66;12.66;12.65;12.61;10.97;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T04:23:03;1.61;1.61;1.61;1.52;12.17;12.17;12.16;12.12;10.54;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T04:25:31;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.51;9.14;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T04:27:56;1.49;1.49;1.49;1.41;11.24;11.23;11.23;11.19;9.73;0.49
77119;SPS30;66073;47.730;9.352;2023-06-24T04:30:23;1.63;1.63;1.63;1.54;12.27;12.27;12.26;12.22;10.62;0.49
77119;SPS30;66073;47.730;9.352;2023-06-24T04:32:49;1.64;1.64;1.64;1.55;12.40;12.39;12.39;12.35;10.74;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T04:35:14;1.53;1.53;1.53;1.44;11.53;11.52;11.52;11.48;9.98;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T04:37:40;1.53;1.53;1.53;1.45;11.54;11.54;11.53;11.50;10.00;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T04:40:05;1.43;1.43;1.43;1.36;10.83;10.83;10.82;10.79;9.38;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T04:42:31;1.64;1.64;1.64;1.56;12.42;12.42;12.41;12.37;10.76;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T04:44:56;1.71;1.71;1.71;1.62;12.93;12.93;12.92;12.88;11.20;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T04:47:23;1.71;1.71;1.71;1.62;12.94;12.94;12.94;12.89;11.21;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T04:49:48;1.71;1.71;1.71;1.62;12.91;12.91;12.90;12.86;11.18;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T04:52:14;1.80;1.80;1.80;1.70;13.56;13.56;13.55;13.51;11.74;0.48
77119;SPS30;66073;47.730;9.352;2023-06-24T04:54:40;1.52;1.52;1.51;1.43;11.43;11.43;11.42;11.39;9.90;0.49
77119;SPS30;66073;47.730;9.352;2023-06-24T04:57:08;1.77;1.77;1.77;1.67;13.36;13.36;13.35;13.31;11.57;0.48
77119;SPS30;66073;47.730;9.352;2023-06-24T04:59:34;1.60;1.60;1.60;1.52;12.11;12.10;12.10;12.06;10.49;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T05:02:01;1.79;1.79;1.79;1.69;13.52;13.52;13.52;13.47;11.71;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T05:04:28;1.77;1.77;1.77;1.68;13.38;13.38;13.38;13.33;11.59;0.48
77119;SPS30;66073;47.730;9.352;2023-06-24T05:06:53;1.92;1.92;1.92;1.82;14.49;14.49;14.49;14.44;12.56;0.48
77119;SPS30;66073;47.730;9.352;2023-06-24T05:09:19;2.02;2.02;2.02;1.91;15.26;15.26;15.25;15.20;13.22;0.45
77119;SPS30;66073;47.730;9.352;2023-06-24T05:11:45;1.71;1.71;1.71;1.62;12.92;12.92;12.92;12.88;11.20;0.44
77119;SPS30;66073;47.730;9.352;2023-06-24T05:14:10;1.87;1.87;1.87;1.77;14.14;14.14;14.13;14.09;12.25;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T05:16:35;2.08;2.08;2.08;1.96;15.68;15.67;15.67;15.62;13.58;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T05:19:01;1.94;1.94;1.94;1.84;14.65;14.65;14.65;14.60;12.69;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T05:21:26;1.99;1.99;1.99;1.88;15.01;15.01;15.00;14.95;13.00;0.49
77119;SPS30;66073;47.730;9.352;2023-06-24T05:23:52;2.11;2.11;2.09;1.96;15.67;15.67;15.66;15.59;13.53;0.50
77119;SPS30;66073;47.730;9.352;2023-06-24T05:26:17;1.82;1.82;1.82;1.71;13.69;13.68;13.68;13.63;11.84;0.49
77119;SPS30;66073;47.730;9.352;2023-06-24T05:28:43;1.92;1.91;1.91;1.80;14.35;14.34;14.34;14.29;12.41;0.49
77119;SPS30;66073;47.730;9.352;2023-06-24T05:31:08;2.19;2.19;2.19;2.07;16.56;16.56;16.55;16.50;14.35;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T05:33:34;2.06;2.06;2.06;1.95;15.55;15.55;15.54;15.49;13.47;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T05:35:59;1.97;1.97;1.97;1.86;14.88;14.88;14.87;14.82;12.89;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T05:38:24;1.78;1.78;1.78;1.68;13.41;13.40;13.40;13.36;11.61;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T05:40:50;2.11;2.10;2.10;1.99;15.85;15.85;15.85;15.79;13.73;0.48
77119;SPS30;66073;47.730;9.352;2023-06-24T05:43:15;1.88;1.88;1.88;1.78;14.20;14.19;14.19;14.14;12.29;0.48
77119;SPS30;66073;47.730;9.352;2023-06-24T05:45:41;1.98;1.98;1.98;1.87;14.94;14.93;14.93;14.88;12.94;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T05:48:06;1.92;1.92;1.92;1.81;14.48;14.47;14.47;14.42;12.54;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T05:50:32;1.80;1.80;1.80;1.70;13.59;13.59;13.59;13.54;11.78;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T05:52:57;2.02;2.02;2.02;1.91;15.25;15.25;15.25;15.20;13.21;0.45
77119;SPS30;66073;47.730;9.352;2023-06-24T05:55:23;2.22;2.22;2.22;2.10;16.75;16.74;16.74;16.68;14.51;0.45
77119;SPS30;66073;47.730;9.352;2023-06-24T05:57:48;2.16;2.16;2.16;2.04;16.30;16.30;16.29;16.24;14.12;0.45
77119;SPS30;66073;47.730;9.352;2023-06-24T06:00:14;2.03;2.03;2.03;1.92;15.34;15.33;15.33;15.28;13.28;0.45
77119;SPS30;66073;47.730;9.352;2023-06-24T06:02:39;2.07;2.07;2.07;1.96;15.64;15.63;15.63;15.58;13.54;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T06:05:05;1.92;1.92;1.92;1.82;14.54;14.53;14.53;14.48;12.59;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T06:07:30;2.06;2.06;2.06;1.94;15.53;15.53;15.52;15.47;13.45;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T06:09:56;1.73;1.73;1.73;1.63;13.05;13.05;13.04;13.00;11.30;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T06:12:21;1.61;1.61;1.61;1.53;12.19;12.19;12.18;12.15;10.56;0.44
77119;SPS30;66073;47.730;9.352;2023-06-24T06:14:47;1.42;1.42;1.42;1.34;10.72;10.71;10.71;10.68;9.28;0.44
77119;SPS30;66073;47.730;9.352;2023-06-24T06:17:13;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.07;8.76;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T06:19:39;1.21;1.21;1.21;1.15;9.16;9.15;9.15;9.12;7.93;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T06:22:06;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.22;8.01;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T06:24:32;1.35;1.35;1.35;1.28;10.22;10.21;10.21;10.18;8.85;0.44
77119;SPS30;66073;47.730;9.352;2023-06-24T06:26:58;1.29;1.29;1.29;1.22;9.72;9.72;9.71;9.68;8.42;0.44
77119;SPS30;66073;47.730;9.352;2023-06-24T06:29:24;1.04;1.04;1.04;0.99;7.89;7.88;7.88;7.86;6.83;0.44
77119;SPS30;66073;47.730;9.352;2023-06-24T06:31:51;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.49;8.25;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T06:34:18;1.40;1.40;1.40;1.32;10.56;10.56;10.55;10.52;9.15;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T06:36:43;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.42;9.06;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T06:39:09;1.26;1.26;1.26;1.19;9.48;9.48;9.47;9.44;8.21;0.45
77119;SPS30;66073;47.730;9.352;2023-06-24T06:41:34;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.86;7.70;0.44
77119;SPS30;66073;47.730;9.352;2023-06-24T06:44:00;1.20;1.20;1.20;1.13;9.02;9.02;9.02;8.99;7.82;0.45
77119;SPS30;66073;47.730;9.352;2023-06-24T06:46:25;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.59;7.47;0.45
77119;SPS30;66073;47.730;9.352;2023-06-24T06:48:51;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.11;8.79;0.45
77119;SPS30;66073;47.730;9.352;2023-06-24T06:51:16;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.86;7.70;0.45
77119;SPS30;66073;47.730;9.352;2023-06-24T06:53:43;1.22;1.22;1.22;1.16;9.24;9.24;9.23;9.20;8.00;0.45
77119;SPS30;66073;47.730;9.352;2023-06-24T06:56:09;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.33;8.11;0.45
77119;SPS30;66073;47.730;9.352;2023-06-24T06:58:42;1.50;1.50;1.50;1.42;11.36;11.36;11.35;11.32;9.84;0.45
77119;SPS30;66073;47.730;9.352;2023-06-24T07:01:08;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.26;8.92;0.46
77119;SPS30;66073;47.730;9.352;2023-06-24T07:03:34;1.49;1.49;1.49;1.41;11.27;11.27;11.27;11.23;9.76;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T07:05:59;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.03;8.72;0.48
77119;SPS30;66073;47.730;9.352;2023-06-24T07:08:25;1.45;1.45;1.45;1.37;10.95;10.94;10.94;10.91;9.48;0.48
77119;SPS30;66073;47.730;9.352;2023-06-24T07:10:51;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.02;8.72;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T07:13:16;1.24;1.24;1.24;1.17;9.37;9.37;9.36;9.33;8.12;0.45
77119;SPS30;66073;47.730;9.352;2023-06-24T07:15:42;1.48;1.48;1.48;1.39;11.14;11.14;11.13;11.10;9.65;0.44
77119;SPS30;66073;47.730;9.352;2023-06-24T07:18:07;1.17;1.17;1.17;1.10;8.80;8.80;8.79;8.77;7.62;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T07:20:33;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.84;8.55;0.44
77119;SPS30;66073;47.730;9.352;2023-06-24T07:22:58;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.20;8.87;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T07:25:24;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.67;8.41;0.48
77119;SPS30;66073;47.730;9.352;2023-06-24T07:27:50;1.09;1.09;1.09;1.03;8.22;8.21;8.21;8.18;7.12;0.48
77119;SPS30;66073;47.730;9.352;2023-06-24T07:30:16;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.35;6.39;0.47
77119;SPS30;66073;47.730;9.352;2023-06-24T07:32:41;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.91;6.88;0.45
77119;SPS30;66073;47.730;9.352;2023-06-24T07:35:07;1.08;1.08;1.08;1.02;8.13;8.13;8.12;8.10;7.04;0.45
77119;SPS30;66073;47.730;9.352;2023-06-24T07:37:34;1.31;1.31;1.31;1.24;9.87;9.87;9.86;9.83;8.55;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T07:40:00;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.44;8.21;0.44
77119;SPS30;66073;47.730;9.352;2023-06-24T07:42:25;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.30;8.08;0.45
77119;SPS30;66073;47.730;9.352;2023-06-24T07:44:51;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.68;7.55;0.43
77119;SPS30;66073;47.730;9.352;2023-06-24T07:47:16;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.03;8.72;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T07:49:43;1.21;1.21;1.21;1.14;9.11;9.11;9.10;9.07;7.89;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T07:52:09;1.26;1.26;1.26;1.19;9.54;9.54;9.53;9.50;8.26;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T07:54:34;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.86;8.57;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T07:57:00;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.97;7.80;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T07:59:26;1.49;1.49;1.49;1.41;11.25;11.25;11.25;11.21;9.75;0.42
77119;SPS30;66073;47.730;9.352;2023-06-24T08:01:52;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.85;9.43;0.41
77119;SPS30;66073;47.730;9.352;2023-06-24T08:04:17;1.49;1.49;1.49;1.40;11.22;11.21;11.21;11.18;9.72;0.41
