sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
40371;PMS5003;28564;53.346;-6.554;2023-06-24T00:00:48;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T00:03:15;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T00:05:42;6;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T00:08:09;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T00:10:36;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T00:13:03;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T00:15:31;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T00:17:58;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T00:20:25;5;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T00:22:51;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T00:25:18;9;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T00:27:45;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T00:30:12;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T00:32:40;5;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T00:35:08;6;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T00:37:36;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T00:40:04;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T00:42:32;7;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T00:44:59;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T00:47:26;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T00:49:53;7;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T00:52:20;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T00:54:47;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T00:57:14;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T00:59:43;6;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T01:02:13;5;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T01:04:40;7;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T01:07:07;6;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T01:09:35;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T01:12:02;6;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T01:14:30;7;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T01:16:59;5;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T01:19:37;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T01:22:27;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T01:25:13;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T01:27:59;7;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T01:30:47;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T01:33:29;5;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T01:36:03;6;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T01:38:39;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T01:41:13;6;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T01:43:47;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T01:46:18;6;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T01:48:49;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T01:51:19;6;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T01:53:50;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T01:56:18;6;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T01:58:50;8;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T02:01:20;7;7;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T02:03:49;7;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T02:06:18;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T02:08:53;7;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T02:11:22;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T02:13:51;5;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T02:16:20;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T02:18:49;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T02:21:17;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T02:23:45;5;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T02:26:13;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T02:28:42;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T02:31:12;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T02:33:41;7;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T02:36:08;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T02:38:36;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T02:41:04;9;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T02:43:32;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T02:45:59;9;9;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T02:48:29;6;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T02:51:01;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T02:53:30;6;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T02:55:57;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T02:58:26;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T03:00:54;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T03:03:22;7;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T03:05:50;7;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T03:08:17;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T03:10:44;7;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T03:13:11;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T03:15:39;7;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T03:18:06;7;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T03:20:33;5;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T03:23:00;6;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T03:25:27;6;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T03:27:54;6;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T03:30:21;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T03:32:48;5;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T03:35:16;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T03:37:43;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T03:40:11;6;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T03:42:39;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T03:45:06;7;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T03:47:34;5;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T03:50:01;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T03:52:29;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T03:54:56;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T03:57:24;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T03:59:51;5;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T04:02:18;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T04:04:45;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T04:07:12;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T04:09:39;6;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T04:12:07;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T04:14:34;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T04:17:01;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T04:19:29;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T04:21:56;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T04:24:23;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T04:26:50;8;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T04:29:17;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T04:31:44;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T04:34:11;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T04:36:38;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T04:39:05;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T04:41:32;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T04:43:59;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T04:46:26;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T04:48:54;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T04:51:21;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T04:53:48;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T04:56:15;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T04:58:42;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T05:01:09;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T05:03:36;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T05:06:03;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T05:08:30;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T05:10:58;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T05:13:26;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T05:15:54;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T05:18:21;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T05:20:48;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T05:23:15;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T05:25:42;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T05:28:09;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T05:30:36;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T05:33:04;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T05:35:31;5;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T05:37:59;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T05:40:26;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T05:42:54;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T05:45:21;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T05:47:48;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T05:50:14;6;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T05:52:41;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T05:55:09;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T05:57:36;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T06:00:03;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T06:02:32;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T06:04:58;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T06:07:25;5;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T06:09:53;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T06:12:20;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T06:14:47;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T06:17:14;6;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T06:19:41;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T06:22:08;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T06:24:35;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T06:27:02;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T06:29:30;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T06:31:57;5;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T06:34:23;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T06:36:50;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T06:39:17;7;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T06:41:44;6;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T06:44:11;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T06:46:39;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T06:49:06;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T06:51:33;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T06:54:00;6;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T06:56:28;5;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T06:58:55;8;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T07:01:22;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T07:03:49;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T07:06:17;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T07:08:44;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T07:11:16;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T07:13:43;4;1;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T07:16:11;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T07:18:38;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T07:21:05;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T07:23:32;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T07:25:59;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T07:28:26;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T07:30:54;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T07:33:21;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T07:35:48;6;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T07:38:14;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T07:40:41;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T07:43:08;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T07:45:36;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T07:48:03;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T07:50:31;7;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T07:52:58;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T07:55:24;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T07:57:51;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T08:00:19;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T08:02:46;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T08:05:13;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T08:07:40;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T08:10:07;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T08:12:34;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T08:15:01;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T08:17:30;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T08:19:57;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T08:22:23;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T08:24:50;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T08:27:17;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T08:29:44;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T08:32:11;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T08:34:39;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T08:37:05;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T08:39:32;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T08:41:59;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T08:44:27;6;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T08:46:55;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T08:49:25;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T08:51:58;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T08:54:28;6;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T08:57:00;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T08:59:29;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T09:01:56;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T09:04:23;6;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T09:06:50;6;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T09:09:17;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T09:11:51;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T09:14:18;5;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T09:16:50;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T09:19:20;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T09:21:48;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T09:24:15;6;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T09:26:42;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T09:29:10;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T09:31:45;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T09:34:14;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T09:36:42;5;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T09:39:10;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T09:41:40;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T09:44:08;6;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T09:46:37;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T09:49:04;6;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T09:51:32;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T09:54:04;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T09:56:33;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T09:59:03;6;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T10:01:31;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T10:04:01;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T10:06:30;7;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T10:08:58;6;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T10:11:25;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T10:13:53;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T10:16:21;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T10:18:48;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T10:21:16;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T10:23:51;7;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T10:26:23;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T10:29:08;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T10:31:50;6;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T10:34:28;6;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T10:36:58;6;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T10:39:59;8;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T10:42:28;8;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T10:45:00;7;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T10:47:40;7;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T10:50:09;6;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T10:52:37;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T10:55:06;9;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T10:57:34;8;7;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T11:00:03;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T11:02:31;6;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T11:04:59;8;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T11:07:28;8;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T11:09:58;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T11:12:27;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T11:14:57;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T11:17:25;6;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T11:19:52;7;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T11:22:20;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T11:24:48;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T11:27:15;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T11:29:44;8;7;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T11:32:11;6;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T11:34:38;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T11:37:10;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T11:39:38;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T11:42:06;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T11:44:34;6;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T11:47:03;7;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T11:49:32;6;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T11:52:17;7;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T11:54:44;6;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T11:57:11;8;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T11:59:38;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T12:02:05;6;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T12:04:33;6;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T12:07:00;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T12:09:28;5;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T12:11:55;5;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T12:14:23;8;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T12:16:50;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T12:19:17;6;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T12:21:45;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T12:24:16;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T12:26:43;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T12:29:11;6;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T12:31:39;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T12:34:06;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T12:36:33;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T12:39:01;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T12:41:28;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T12:43:56;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T12:46:24;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T12:48:51;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T12:51:19;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T12:53:47;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T12:56:14;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T12:58:42;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T13:01:09;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T13:03:37;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T13:06:04;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T13:08:32;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T13:11:00;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T13:13:27;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T13:15:55;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T13:18:22;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T13:20:50;2;0;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T13:23:18;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T13:25:46;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T13:28:13;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T13:30:41;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T13:33:08;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T13:35:36;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T13:38:03;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T13:40:31;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T13:42:58;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T13:45:26;1;0;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T13:47:54;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T13:50:21;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T13:52:49;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T13:55:16;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T13:57:44;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T14:00:12;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T14:02:40;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T14:05:08;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T14:07:35;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T14:10:03;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T14:12:30;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T14:14:58;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T14:17:25;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T14:19:53;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T14:22:20;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T14:24:48;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T14:27:15;1;0;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T14:29:43;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T14:32:10;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T14:34:38;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T14:37:05;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T14:39:32;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T14:42:00;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-06-24T14:44:27;2;1;
