sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T00:12:17;5.71;;8.18;7.69;6512.9;;3229.1;3162.7;6511.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T00:28:34;4.69;;7.42;7.09;5595.8;;2315.9;2275.0;5595.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T00:44:53;5.83;;8.4;7.97;6893.4;;3611.8;3557.7;6892.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T01:00:41;5.23;;8.02;7.69;6504.6;;3226.8;3196.0;6504.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T01:16:30;5.77;;8.24;7.69;6458.8;;3173.4;3097.9;6457.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T01:32:18;6.01;;8.4;7.8;6657.8;;3371.6;3290.7;6656.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T01:49:08;5.71;;8.46;8.13;7124.4;;3846.5;3813.6;7124.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T02:05:57;7.09;;9.71;9.33;8873.0;;5595.0;5556.8;8872.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T02:22:14;7.15;;9.76;9.38;9015.8;;5737.8;5699.2;9015.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T02:38:33;8.29;;10.58;10.04;9958.8;;6675.9;6606.1;9957.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T02:54:22;8.47;;10.69;10.04;9942.0;;6656.3;6570.0;9940.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T03:10:10;7.93;;10.47;10.09;10010.8;;6732.6;6690.9;10010.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T03:25:58;8.41;;10.91;10.47;10574.8;;7296.6;7253.1;10574.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T03:42:48;8.53;;11.02;10.58;10736.5;;7458.1;7413.3;10736.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T04:00:38;10.45;;12.6;11.94;6189.7;;2906.1;2825.2;6188.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T04:17:27;12.97;;15.05;14.45;9943.5;;6664.6;6602.5;9942.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T04:33:16;13.27;;15.32;14.67;10283.5;;7004.4;6939.9;10282.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T04:49:33;13.51;;15.49;14.83;10502.1;;7221.9;7150.3;10501.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T05:05:52;13.93;;15.92;15.27;11121.6;;7842.7;7776.9;11120.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T05:21:40;11.53;;13.74;13.2;8078.9;;4800.2;4743.9;8078.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T05:39:34;6.49;;9.17;8.78;8129.4;;4851.4;4815.5;8128.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T05:58:35;4.39;;7.26;6.99;5447.3;;2169.6;2142.2;5447.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T06:15:24;6.85;;9.44;9.0;8401.1;;5121.1;5072.8;8400.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T06:31:12;7.27;;9.82;9.38;8970.3;;5690.6;5642.4;8969.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T06:48:02;5.53;;8.29;7.97;6924.8;;3646.8;3614.2;6924.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T07:06:24;5.05;;7.86;7.53;6266.7;;2988.8;2958.1;6266.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T07:24:22;2.76;;5.79;5.57;9907.9;;6630.4;6609.6;9907.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T07:40:41;1.08;;4.26;4.15;7779.6;;4502.3;4488.1;7779.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T07:56:30;0.84;;3.93;3.77;7193.4;;3913.3;3884.2;7192.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T08:12:18;2.04;;4.91;4.53;8364.4;;5081.2;5029.8;8363.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T08:29:40;0.72;;3.93;3.82;7271.0;;3993.8;3981.2;7270.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T08:47:09;0.01;;3.22;3.12;6293.8;;3016.6;3007.2;6293.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T09:02:57;0.01;;3.17;3.01;6132.2;;2854.3;2840.1;6132.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T09:19:15;0.36;;3.39;3.12;6291.4;;3008.8;2966.6;6290.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T09:36:35;0.01;;3.01;2.9;5940.3;;2663.1;2654.1;5940.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T09:53:24;0.01;;2.68;2.57;5421.9;;2142.7;2122.7;5421.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T10:10:13;0.01;;2.84;2.73;5724.0;;2446.9;2439.3;5723.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T10:27:02;0.01;;2.79;2.68;5588.4;;2309.9;2294.3;5588.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T10:42:51;0.01;;2.62;2.57;5470.7;;2193.7;2186.8;5470.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T10:58:39;0.01;;2.95;2.79;5760.2;;2480.0;2453.3;5759.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T11:14:28;0.01;;2.84;2.73;5735.8;;2458.7;2451.0;5735.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T11:30:45;0.0;;3.12;2.9;5938.1;;2657.0;2624.7;5937.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T11:47:04;0.18;;3.22;2.95;6053.0;;2770.8;2731.5;6052.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T12:02:52;0.01;;3.17;3.06;6224.1;;2947.0;2937.7;6224.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T12:18:41;0.01;;3.22;3.12;6286.7;;3009.6;3000.1;6286.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T12:34:29;0.01;;2.95;2.9;5925.1;;2648.0;2639.7;5925.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T12:50:47;0.01;;3.01;2.9;5931.3;;2653.0;2637.5;5931.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T13:07:05;0.01;;2.95;2.84;5886.6;;2609.5;2601.3;5886.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T13:23:23;0.01;;2.9;2.84;5857.3;;2580.3;2572.2;5857.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T13:39:42;0.01;;2.79;2.73;5667.9;;2390.8;2383.3;5667.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T13:55:59;0.01;;3.01;2.95;5976.1;;2699.1;2690.6;5976.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T14:12:18;0.01;;2.95;2.9;5904.3;;2627.2;2619.0;5904.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T14:28:06;0.01;;2.73;2.62;5534.3;;2256.0;2241.2;5534.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T14:43:55;0.01;;2.73;2.68;5587.2;;2310.2;2303.0;5587.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T14:59:43;0.01;;3.17;3.06;6222.4;;2945.3;2936.1;6222.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T15:15:32;0.01;;3.17;3.12;6233.0;;2955.8;2946.6;6232.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T15:31:49;0.01;;2.95;2.84;5881.4;;2604.3;2596.2;5881.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T15:49:09;0.12;;3.22;3.01;6108.1;;2826.5;2791.2;6107.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T16:05:58;0.0;;3.28;3.17;6369.9;;3092.8;3083.1;6369.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T16:21:46;0.24;;3.5;3.39;6703.6;;3426.4;3415.7;6703.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T16:37:35;0.24;;3.5;3.39;6689.3;;3412.2;3401.5;6689.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T16:53:53;0.24;;3.5;3.39;6640.4;;3363.3;3352.7;6640.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T17:10:11;0.24;;3.5;3.39;6655.6;;3378.5;3367.9;6655.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T17:26:00;0.06;;3.28;3.17;6305.8;;3027.5;3011.0;6305.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T17:41:48;0.24;;3.5;3.39;6655.6;;3378.5;3367.9;6655.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T17:57:37;0.0;;3.28;3.17;6352.8;;3075.7;3066.0;6352.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T18:13:54;0.66;;3.71;3.5;6859.9;;3579.3;3547.8;6859.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T18:30:13;0.24;;3.5;3.39;6695.7;;3418.5;3407.8;6695.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T18:46:01;0.24;;3.5;3.39;6707.5;;3430.4;3419.6;6707.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T19:01:50;0.36;;3.55;3.44;6713.9;;3435.4;3416.5;6713.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T19:18:39;0.42;;3.66;3.55;6919.2;;3642.0;3630.6;6919.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T19:35:28;0.78;;3.99;3.88;7371.0;;4093.8;4080.9;7370.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T19:51:46;1.08;;4.26;4.1;7717.0;;4439.8;4425.8;7716.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T20:09:06;0.72;;3.93;3.82;7300.9;;4023.7;4011.0;7300.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T20:25:55;1.38;;4.42;4.15;7824.8;;4544.5;4512.2;7824.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T20:42:12;1.32;;4.48;4.31;8032.2;;4754.7;4738.9;8032.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T20:58:31;1.74;;4.86;4.7;8588.0;;5310.7;5294.0;8587.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T21:14:19;1.32;;4.48;4.31;8073.6;;4796.3;4781.3;8073.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T21:30:37;1.74;;4.75;4.48;8264.3;;4983.6;4947.5;8263.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T21:46:56;2.82;;5.62;5.24;9417.3;;6134.3;6081.8;9416.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T22:03:13;2.16;;5.24;5.08;9133.4;;5856.0;5837.6;9133.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T22:19:32;2.28;;5.35;5.19;9296.5;;6019.0;5999.5;9296.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T22:35:20;2.88;;5.9;5.68;10081.0;;6803.5;6782.1;10080.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T22:51:38;3.12;;6.11;5.9;10404.8;;7127.3;7104.9;10404.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T23:07:57;3.97;;6.82;6.55;4790.8;;1512.4;1482.5;4790.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T23:23:45;4.81;;7.31;6.82;5166.8;;1881.3;1808.4;5165.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T23:39:33;4.45;;7.31;7.04;5500.8;;2223.1;2195.5;5500.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-24T23:55:22;4.81;;7.42;6.93;5318.9;;2034.4;1966.9;5317.6;
