sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T00:01:45;100081.94;;;19.18;77.53
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T00:04:12;100095.00;;;19.16;76.09
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T00:06:41;100106.91;;;19.30;75.96
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T00:09:10;100113.75;;;19.37;74.92
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T00:11:37;100126.22;;;19.20;77.48
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T00:14:06;100112.72;;;18.96;77.83
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T00:16:33;100109.03;;;19.09;79.39
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T00:19:00;100114.53;;;18.93;75.15
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T00:21:28;100094.28;;;19.08;75.04
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T00:23:59;100096.81;;;19.11;74.50
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T00:26:33;100095.16;;;19.07;73.91
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T00:29:00;100088.19;;;19.08;73.22
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T00:31:27;100079.66;;;19.00;73.46
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T00:33:54;100073.56;;;18.99;73.14
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T00:36:21;100050.00;;;19.05;72.06
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T00:38:47;100060.28;;;19.14;71.19
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T00:41:16;100069.81;;;19.14;71.72
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T00:43:45;100063.88;;;19.07;71.43
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T00:46:14;100070.75;;;19.11;71.69
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T00:48:42;100057.81;;;19.05;71.88
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T00:51:11;100057.97;;;18.96;72.53
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T00:53:42;100050.22;;;18.93;72.09
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T00:56:09;100028.63;;;18.86;72.08
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T00:58:43;100029.38;;;18.93;71.47
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T01:01:10;100039.03;;;18.86;72.18
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T01:03:37;100050.28;;;18.90;71.69
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T01:06:10;100045.16;;;18.84;71.12
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T01:08:37;100020.03;;;18.80;70.99
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T01:11:04;100018.19;;;18.86;71.92
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T01:13:35;100014.72;;;18.86;70.71
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T01:16:11;100020.00;;;18.83;71.66
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T01:18:46;100013.09;;;18.80;71.95
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T01:27:24;99996.72;;;18.74;72.11
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T01:32:54;100007.13;;;18.74;72.03
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T01:35:28;99990.69;;;18.72;72.80
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T01:37:59;99988.16;;;18.63;72.54
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T01:40:31;99974.31;;;18.60;72.25
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T01:43:04;99969.94;;;18.64;71.52
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T01:45:45;99969.94;;;18.63;71.59
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T01:48:19;99974.31;;;18.60;71.77
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T01:51:07;99969.19;;;18.57;71.76
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T01:53:37;99977.81;;;18.59;71.71
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T01:56:11;99966.63;;;18.54;71.90
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T01:58:40;99970.78;;;18.66;71.12
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T02:01:12;99958.69;;;18.60;71.59
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T02:03:41;99947.50;;;18.54;71.70
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T02:06:09;99949.38;;;18.47;71.95
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T02:08:38;99950.13;;;18.54;71.86
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T02:11:10;99966.50;;;18.60;70.54
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T02:13:40;99956.25;;;18.51;71.57
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T02:16:10;99958.19;;;18.40;72.53
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T02:18:39;99953.72;;;18.48;71.84
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T02:21:10;99963.25;;;18.49;71.83
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T02:23:41;99967.63;;;18.47;71.61
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T02:26:09;99975.34;;;18.52;71.34
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T02:28:40;99973.75;;;18.43;71.58
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T02:31:10;99972.88;;;18.46;71.40
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T02:33:41;99971.22;;;18.40;71.61
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T02:36:09;99975.59;;;18.38;72.24
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T02:38:37;99991.06;;;18.47;71.64
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T02:41:04;99983.34;;;18.41;71.30
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T02:43:35;99986.69;;;18.49;71.00
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T02:46:05;99994.56;;;18.45;71.13
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T02:48:36;99995.41;;;18.45;70.88
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T02:51:06;99991.22;;;18.38;71.29
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T02:53:33;100002.47;;;18.40;71.78
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T02:56:01;99985.94;;;18.41;71.67
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T02:58:33;99999.91;;;18.36;71.25
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T03:01:01;99999.09;;;18.33;71.04
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T03:03:34;100004.41;;;18.26;71.91
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T03:06:04;100011.34;;;18.27;71.55
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T03:08:33;100012.16;;;18.30;70.65
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T03:11:00;100016.53;;;18.27;71.08
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T03:13:29;100029.53;;;18.28;71.62
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T03:15:56;100027.06;;;18.21;71.27
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T03:18:22;100024.44;;;18.22;71.30
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T03:20:49;100018.28;;;18.26;70.95
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T03:23:15;100013.19;;;18.19;71.60
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T03:25:43;100007.97;;;18.19;70.84
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T03:28:11;100015.84;;;18.16;71.14
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T03:30:40;100016.78;;;18.13;71.24
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T03:33:07;100009.84;;;18.11;70.82
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T03:35:39;100011.59;;;18.12;71.21
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T03:38:05;100015.81;;;18.17;71.07
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T03:40:34;100021.19;;;18.07;71.13
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T03:43:01;100020.31;;;18.08;70.86
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T03:45:33;100035.84;;;18.14;70.94
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T03:48:00;100040.28;;;18.07;70.63
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T03:50:27;100053.31;;;18.06;71.24
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T03:52:56;100065.44;;;18.07;70.61
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T03:55:22;100060.09;;;18.16;71.10
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T03:57:49;100059.28;;;18.11;71.75
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T04:00:16;100074.13;;;18.06;71.84
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T04:02:47;100075.91;;;18.03;71.61
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T04:05:14;100069.75;;;18.08;71.05
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T04:07:43;100080.00;;;18.20;71.10
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T04:10:16;100075.53;;;18.28;70.87
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T04:12:49;100087.69;;;18.27;70.33
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T04:15:18;100080.72;;;18.31;70.75
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T04:17:48;100085.19;;;18.23;70.87
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T04:20:18;100087.72;;;18.26;70.97
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T04:22:47;100078.06;;;18.34;70.81
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T04:25:13;100082.50;;;18.29;70.89
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T04:27:42;100089.28;;;18.39;70.07
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T04:30:09;100079.97;;;18.23;70.65
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T04:32:37;100078.88;;;18.39;70.32
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T04:35:04;100081.34;;;18.45;70.45
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T04:37:30;100069.16;;;18.49;69.63
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T04:39:57;100090.91;;;18.46;70.23
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T04:42:24;100076.88;;;18.53;69.61
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T04:44:56;100084.69;;;18.56;69.69
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T04:47:22;100090.59;;;18.68;70.29
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T04:49:51;100088.88;;;18.67;69.81
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T04:52:18;100088.88;;;18.67;69.58
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T04:54:47;100079.41;;;18.59;70.85
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T04:57:27;100067.22;;;18.63;70.34
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T04:59:54;100078.38;;;18.73;71.18
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T05:02:21;100087.16;;;18.66;70.86
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T05:04:48;100088.59;;;18.85;70.44
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T05:07:15;100085.06;;;18.89;69.84
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T05:09:42;100092.88;;;18.89;69.97
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T05:12:12;100098.13;;;18.86;70.06
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T05:14:42;100096.28;;;18.93;69.73
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T05:17:09;100084.94;;;18.95;70.57
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T05:19:38;100100.47;;;19.01;70.44
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T05:22:08;100099.41;;;19.11;68.88
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T05:24:35;100105.56;;;19.09;70.58
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T05:27:05;100102.03;;;19.11;69.46
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T05:29:36;100100.16;;;19.20;69.62
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T05:32:05;100099.94;;;19.32;69.51
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T05:34:34;100089.66;;;19.23;69.36
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T05:37:01;100096.44;;;19.33;69.16
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T05:39:28;100110.06;;;19.49;68.87
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T05:41:55;100102.63;;;19.73;70.39
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T05:44:26;100109.69;;;19.68;68.47
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T05:46:53;100109.88;;;19.59;68.20
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T05:49:24;100117.66;;;19.61;68.50
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T05:51:51;100118.28;;;19.75;69.96
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T05:54:20;100130.09;;;19.93;67.48
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T05:56:46;100139.69;;;19.91;67.06
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T05:59:16;100129.91;;;20.02;67.17
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T06:01:42;100135.16;;;19.99;66.70
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T06:04:09;100136.91;;;20.00;67.63
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T06:06:38;100143.38;;;20.22;66.88
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T06:09:06;100152.75;;;20.31;68.30
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T06:11:33;100163.88;;;20.41;65.73
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T06:13:59;100146.81;;;20.24;67.64
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T06:16:29;100167.38;;;20.40;68.22
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T06:18:58;100158.56;;;20.47;65.07
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T06:21:24;100166.31;;;20.51;66.35
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T06:23:51;100176.75;;;20.51;66.40
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T06:26:21;100193.09;;;20.61;66.58
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T06:28:47;100175.69;;;20.60;65.49
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T06:31:15;100186.41;;;20.48;68.19
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T06:33:43;100174.84;;;20.16;67.08
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T06:36:25;100185.91;;;20.29;66.16
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T06:43:16;100197.91;;;20.79;66.97
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T06:45:47;100195.06;;;20.50;66.67
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T06:48:14;100199.78;;;20.73;66.13
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T06:50:40;100191.50;;;20.91;68.57
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T06:53:11;100191.00;;;21.12;65.70
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T06:55:38;100192.41;;;21.26;64.71
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T06:58:08;100191.34;;;21.34;65.64
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T07:00:34;100193.28;;;21.28;63.94
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T07:03:01;100205.66;;;21.18;63.52
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T07:05:31;100194.88;;;21.33;64.52
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T07:07:57;100196.66;;;21.65;65.26
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T07:10:24;100184.47;;;21.64;63.42
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T07:12:51;100183.22;;;21.79;62.81
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T07:15:27;100194.00;;;21.67;64.40
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T07:17:54;100186.78;;;21.75;62.95
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T07:20:27;100184.66;;;21.89;64.33
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T07:22:54;100190.16;;;21.80;63.78
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T07:25:21;100194.31;;;21.87;62.09
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T07:27:47;100199.38;;;21.61;63.41
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T07:30:14;100203.22;;;21.82;62.84
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T07:32:43;100207.50;;;21.84;63.75
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T07:35:10;100203.91;;;21.88;62.37
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T07:37:39;100213.81;;;22.10;62.26
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T07:40:09;100212.22;;;22.03;62.66
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T07:42:38;100219.59;;;22.21;63.72
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T07:45:10;100223.00;;;22.24;62.13
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T07:47:40;100225.56;;;22.26;62.46
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T07:50:06;100215.63;;;22.37;62.19
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T07:52:35;100213.19;;;22.61;61.87
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T07:55:02;100219.44;;;22.57;61.19
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T07:57:30;100212.28;;;22.62;59.35
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T07:59:59;100207.50;;;22.46;61.05
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T08:02:25;100208.47;;;22.72;62.63
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T08:04:52;100207.66;;;22.99;66.96
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T08:07:19;100212.00;;;23.00;61.31
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T08:09:46;100206.84;;;23.24;62.48
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T08:12:13;100205.41;;;23.40;62.66
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T08:14:42;100201.88;;;22.88;60.46
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T08:17:12;100204.31;;;22.94;59.61
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T08:19:41;100217.13;;;23.03;60.40
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T08:22:10;100218.75;;;23.07;60.62
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T08:24:37;100213.00;;;23.23;59.19
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T08:27:06;100214.44;;;23.33;58.52
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T08:29:35;100209.38;;;23.27;59.72
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T08:32:04;100219.94;;;23.25;59.74
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T08:34:33;100223.03;;;23.36;59.53
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T08:37:00;100228.38;;;23.07;61.42
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T08:39:27;100244.75;;;22.87;59.38
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T08:41:56;100243.72;;;22.93;60.44
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T08:44:25;100238.50;;;22.91;59.91
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T08:46:51;100231.22;;;23.01;62.15
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T08:52:00;100237.72;;;23.16;59.32
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T08:54:28;100236.94;;;22.86;59.33
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T08:56:57;100235.91;;;22.91;59.94
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T08:59:24;100234.69;;;22.72;60.82
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T09:01:50;100239.31;;;22.64;62.24
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T09:04:17;100241.91;;;22.64;61.41
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T09:06:44;100233.88;;;22.70;60.69
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T09:09:18;100237.75;;;22.27;63.63
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T09:12:01;100227.69;;;22.43;65.87
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T09:14:31;100231.91;;;22.48;62.61
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T09:16:59;100229.03;;;22.58;61.80
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T09:19:30;100236.50;;;22.70;63.39
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T09:24:33;100243.06;;;22.55;62.49
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T09:27:00;100247.63;;;22.48;61.38
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T09:29:28;100244.72;;;22.28;63.28
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T09:32:00;100243.53;;;22.40;66.00
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T09:34:33;100232.56;;;22.55;62.40
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T09:37:02;100231.88;;;22.78;62.27
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T09:39:38;100236.34;;;23.04;62.14
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T09:42:08;100240.09;;;23.23;59.24
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T09:44:35;100228.41;;;23.05;60.31
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T09:47:02;100228.53;;;23.29;61.36
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T09:49:32;100216.75;;;23.42;59.86
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T09:52:01;100229.94;;;23.39;59.28
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T09:54:31;100238.53;;;23.18;60.83
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T09:57:02;100228.81;;;22.93;62.16
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T09:59:36;100233.28;;;23.18;62.23
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T10:02:03;100223.28;;;23.02;62.09
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T10:04:31;100217.84;;;23.08;60.79
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T10:07:00;100208.91;;;23.41;61.01
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T10:09:30;100203.38;;;23.75;59.84
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T10:11:56;100207.06;;;24.19;60.32
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T10:14:24;100202.41;;;24.02;58.98
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T10:16:51;100198.81;;;24.05;57.97
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T10:19:20;100196.59;;;23.92;57.83
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T10:21:57;100193.50;;;23.81;58.35
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T10:26:55;100193.06;;;24.18;57.23
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T10:29:30;100187.84;;;24.40;55.98
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T10:32:01;100185.31;;;24.61;56.04
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T10:39:48;100195.22;;;24.31;58.04
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T10:42:26;100188.13;;;24.56;55.15
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T10:44:55;100182.38;;;24.68;56.68
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T10:47:22;100184.56;;;24.57;56.97
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T10:49:52;100190.09;;;24.73;55.85
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T10:52:22;100183.63;;;24.82;55.72
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T10:54:50;100191.66;;;24.79;55.29
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T10:57:22;100200.03;;;24.88;54.37
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T10:59:56;100208.09;;;24.84;55.23
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T11:02:29;100216.75;;;24.86;55.83
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T11:04:57;100213.56;;;24.77;54.88
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T11:07:28;100211.69;;;25.05;53.78
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T11:09:58;100204.66;;;25.25;52.59
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T11:12:31;100207.84;;;24.90;54.57
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T11:15:02;100198.84;;;25.17;54.45
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T11:17:32;100200.44;;;24.77;53.90
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T11:19:58;100200.75;;;24.70;54.26
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T11:22:26;100205.47;;;24.62;54.75
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T11:24:55;100193.03;;;24.65;53.14
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T11:27:29;100193.25;;;24.59;55.64
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T11:29:59;100187.41;;;24.74;56.25
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T11:35:10;100190.81;;;24.76;55.66
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T11:37:43;100182.28;;;24.71;55.77
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T11:40:10;100180.66;;;24.67;55.33
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T11:42:39;100174.28;;;24.51;55.49
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T11:45:12;100164.78;;;24.70;55.67
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T11:47:42;100150.22;;;25.06;54.78
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T11:50:09;100144.31;;;24.99;55.32
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T11:52:42;100131.59;;;25.10;55.78
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T11:55:19;100150.09;;;24.87;56.43
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T11:58:03;100146.66;;;24.85;56.66
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T12:00:38;100143.56;;;25.17;56.07
75703;BME280;64322;47.47378306;19.01351273;2023-06-24T12:03:10;100135.56;;;25.41;56.15
