sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-06-24T00:01:47;50.12;43.09;62.02;;
51450;Laerm;37210;50.058;8.688;2023-06-24T00:04:16;49.59;42.41;56.79;;
51450;Laerm;37210;50.058;8.688;2023-06-24T00:06:47;49.18;42.41;61.02;;
51450;Laerm;37210;50.058;8.688;2023-06-24T00:09:14;49.07;42.09;61.64;;
51450;Laerm;37210;50.058;8.688;2023-06-24T00:11:41;49.83;41.38;65.11;;
51450;Laerm;37210;50.058;8.688;2023-06-24T00:14:09;48.59;42.29;61.19;;
51450;Laerm;37210;50.058;8.688;2023-06-24T00:16:37;48.57;41.61;60.03;;
51450;Laerm;37210;50.058;8.688;2023-06-24T00:19:04;47.92;41.82;62.35;;
51450;Laerm;37210;50.058;8.688;2023-06-24T00:21:34;49.05;41.82;61.69;;
51450;Laerm;37210;50.058;8.688;2023-06-24T00:24:04;48.69;41.22;65.68;;
51450;Laerm;37210;50.058;8.688;2023-06-24T00:26:31;48.77;41.68;58.88;;
51450;Laerm;37210;50.058;8.688;2023-06-24T00:28:59;47.00;41.14;57.76;;
51450;Laerm;37210;50.058;8.688;2023-06-24T00:31:26;47.38;42.29;57.05;;
51450;Laerm;37210;50.058;8.688;2023-06-24T00:33:53;47.34;41.61;58.15;;
51450;Laerm;37210;50.058;8.688;2023-06-24T00:36:21;48.75;42.22;61.94;;
51450;Laerm;37210;50.058;8.688;2023-06-24T00:38:50;47.90;41.55;57.04;;
51450;Laerm;37210;50.058;8.688;2023-06-24T00:41:19;48.28;41.96;59.49;;
51450;Laerm;37210;50.058;8.688;2023-06-24T00:43:47;47.55;41.06;59.35;;
51450;Laerm;37210;50.058;8.688;2023-06-24T00:46:14;47.79;41.96;60.33;;
51450;Laerm;37210;50.058;8.688;2023-06-24T00:48:42;46.37;41.22;55.67;;
51450;Laerm;37210;50.058;8.688;2023-06-24T00:51:09;47.29;41.53;58.28;;
51450;Laerm;37210;50.058;8.688;2023-06-24T00:53:36;48.05;43.39;57.79;;
51450;Laerm;37210;50.058;8.688;2023-06-24T00:56:06;46.37;42.82;55.80;;
51450;Laerm;37210;50.058;8.688;2023-06-24T00:58:35;46.00;40.62;56.83;;
51450;Laerm;37210;50.058;8.688;2023-06-24T01:01:06;46.13;41.22;54.75;;
51450;Laerm;37210;50.058;8.688;2023-06-24T01:03:36;46.55;41.61;59.77;;
51450;Laerm;37210;50.058;8.688;2023-06-24T01:06:04;48.02;41.75;60.23;;
51450;Laerm;37210;50.058;8.688;2023-06-24T01:08:41;47.01;42.41;57.09;;
51450;Laerm;37210;50.058;8.688;2023-06-24T01:11:10;46.68;41.96;57.40;;
51450;Laerm;37210;50.058;8.688;2023-06-24T01:13:38;45.58;40.98;54.91;;
51450;Laerm;37210;50.058;8.688;2023-06-24T01:16:14;46.47;42.16;55.05;;
51450;Laerm;37210;50.058;8.688;2023-06-24T01:18:55;46.29;42.16;53.26;;
51450;Laerm;37210;50.058;8.688;2023-06-24T01:21:41;46.06;41.46;53.27;;
51450;Laerm;37210;50.058;8.688;2023-06-24T01:24:38;44.64;40.80;51.82;;
51450;Laerm;37210;50.058;8.688;2023-06-24T01:27:45;44.72;42.16;52.53;;
51450;Laerm;37210;50.058;8.688;2023-06-24T01:30:38;44.78;41.53;53.02;;
51450;Laerm;37210;50.058;8.688;2023-06-24T01:33:15;45.14;41.03;56.53;;
51450;Laerm;37210;50.058;8.688;2023-06-24T01:35:48;45.41;41.38;56.74;;
51450;Laerm;37210;50.058;8.688;2023-06-24T01:38:23;45.38;40.98;55.33;;
51450;Laerm;37210;50.058;8.688;2023-06-24T01:40:55;46.32;40.98;56.08;;
51450;Laerm;37210;50.058;8.688;2023-06-24T01:43:23;44.82;41.26;54.31;;
51450;Laerm;37210;50.058;8.688;2023-06-24T01:45:55;45.39;41.82;52.42;;
51450;Laerm;37210;50.058;8.688;2023-06-24T01:48:28;44.66;41.38;50.53;;
51450;Laerm;37210;50.058;8.688;2023-06-24T01:51:03;44.03;41.14;51.95;;
51450;Laerm;37210;50.058;8.688;2023-06-24T01:53:37;44.15;41.38;56.00;;
51450;Laerm;37210;50.058;8.688;2023-06-24T01:56:09;43.85;40.80;51.21;;
51450;Laerm;37210;50.058;8.688;2023-06-24T01:58:40;43.50;40.13;57.35;;
51450;Laerm;37210;50.058;8.688;2023-06-24T02:01:10;43.18;40.89;52.23;;
51450;Laerm;37210;50.058;8.688;2023-06-24T02:03:42;42.64;40.53;49.73;;
51450;Laerm;37210;50.058;8.688;2023-06-24T02:06:10;42.25;39.81;50.45;;
51450;Laerm;37210;50.058;8.688;2023-06-24T02:08:41;42.31;39.92;49.78;;
51450;Laerm;37210;50.058;8.688;2023-06-24T02:11:12;42.49;40.03;49.29;;
51450;Laerm;37210;50.058;8.688;2023-06-24T02:13:43;42.44;40.03;48.88;;
51450;Laerm;37210;50.058;8.688;2023-06-24T02:16:17;42.42;40.03;48.20;;
51450;Laerm;37210;50.058;8.688;2023-06-24T02:18:47;43.40;40.71;49.03;;
51450;Laerm;37210;50.058;8.688;2023-06-24T02:21:17;43.91;40.53;50.08;;
51450;Laerm;37210;50.058;8.688;2023-06-24T02:23:46;45.68;41.89;63.15;;
51450;Laerm;37210;50.058;8.688;2023-06-24T02:26:15;47.79;40.71;65.45;;
51450;Laerm;37210;50.058;8.688;2023-06-24T02:28:44;49.20;41.30;67.40;;
51450;Laerm;37210;50.058;8.688;2023-06-24T02:31:14;48.53;42.16;61.80;;
51450;Laerm;37210;50.058;8.688;2023-06-24T02:33:42;48.52;41.68;60.28;;
51450;Laerm;37210;50.058;8.688;2023-06-24T02:36:12;50.38;41.96;68.14;;
51450;Laerm;37210;50.058;8.688;2023-06-24T02:38:39;51.72;42.16;68.28;;
51450;Laerm;37210;50.058;8.688;2023-06-24T02:41:07;47.80;41.89;60.68;;
51450;Laerm;37210;50.058;8.688;2023-06-24T02:43:34;46.61;42.22;56.84;;
51450;Laerm;37210;50.058;8.688;2023-06-24T02:46:05;47.17;42.65;60.15;;
51450;Laerm;37210;50.058;8.688;2023-06-24T02:48:37;47.92;42.16;61.24;;
51450;Laerm;37210;50.058;8.688;2023-06-24T02:51:07;47.35;41.82;58.65;;
51450;Laerm;37210;50.058;8.688;2023-06-24T02:53:38;46.84;41.96;61.68;;
51450;Laerm;37210;50.058;8.688;2023-06-24T02:56:08;45.00;42.09;50.99;;
51450;Laerm;37210;50.058;8.688;2023-06-24T02:58:39;45.31;42.29;52.21;;
51450;Laerm;37210;50.058;8.688;2023-06-24T03:01:27;46.59;42.53;57.30;;
51450;Laerm;37210;50.058;8.688;2023-06-24T03:03:56;47.33;42.76;59.46;;
51450;Laerm;37210;50.058;8.688;2023-06-24T03:06:25;49.95;42.82;68.12;;
51450;Laerm;37210;50.058;8.688;2023-06-24T03:08:58;47.65;43.29;61.02;;
51450;Laerm;37210;50.058;8.688;2023-06-24T03:11:26;46.27;42.88;54.58;;
51450;Laerm;37210;50.058;8.688;2023-06-24T03:13:55;46.32;42.59;53.48;;
51450;Laerm;37210;50.058;8.688;2023-06-24T03:16:30;46.95;42.22;55.54;;
51450;Laerm;37210;50.058;8.688;2023-06-24T03:19:16;47.40;42.09;55.64;;
51450;Laerm;37210;50.058;8.688;2023-06-24T03:21:44;50.12;43.24;64.07;;
51450;Laerm;37210;50.058;8.688;2023-06-24T03:24:16;48.01;43.58;56.58;;
51450;Laerm;37210;50.058;8.688;2023-06-24T03:26:47;48.08;42.88;59.20;;
51450;Laerm;37210;50.058;8.688;2023-06-24T03:29:17;46.54;42.71;62.38;;
51450;Laerm;37210;50.058;8.688;2023-06-24T03:31:54;48.69;43.94;62.28;;
51450;Laerm;37210;50.058;8.688;2023-06-24T03:34:25;49.07;42.88;64.90;;
51450;Laerm;37210;50.058;8.688;2023-06-24T03:36:53;47.26;43.29;55.11;;
51450;Laerm;37210;50.058;8.688;2023-06-24T03:39:22;46.43;42.82;54.17;;
51450;Laerm;37210;50.058;8.688;2023-06-24T03:41:50;46.34;42.29;55.03;;
51450;Laerm;37210;50.058;8.688;2023-06-24T03:44:17;49.80;43.44;59.93;;
51450;Laerm;37210;50.058;8.688;2023-06-24T03:46:46;48.13;42.22;57.98;;
51450;Laerm;37210;50.058;8.688;2023-06-24T03:49:13;46.91;42.09;55.81;;
51450;Laerm;37210;50.058;8.688;2023-06-24T03:51:41;48.02;43.34;56.74;;
51450;Laerm;37210;50.058;8.688;2023-06-24T03:54:09;50.08;42.98;60.09;;
51450;Laerm;37210;50.058;8.688;2023-06-24T03:56:38;49.04;42.88;61.06;;
51450;Laerm;37210;50.058;8.688;2023-06-24T03:59:05;45.03;42.65;50.47;;
51450;Laerm;37210;50.058;8.688;2023-06-24T04:01:34;51.28;42.76;63.49;;
51450;Laerm;37210;50.058;8.688;2023-06-24T04:04:02;44.26;41.61;55.87;;
51450;Laerm;37210;50.058;8.688;2023-06-24T04:06:29;43.05;41.38;47.02;;
51450;Laerm;37210;50.058;8.688;2023-06-24T04:08:57;48.88;42.29;60.80;;
51450;Laerm;37210;50.058;8.688;2023-06-24T04:11:24;43.75;42.03;50.43;;
51450;Laerm;37210;50.058;8.688;2023-06-24T04:13:53;53.26;41.53;64.69;;
51450;Laerm;37210;50.058;8.688;2023-06-24T04:16:21;44.05;41.14;55.06;;
51450;Laerm;37210;50.058;8.688;2023-06-24T04:18:48;52.79;41.22;64.94;;
51450;Laerm;37210;50.058;8.688;2023-06-24T04:21:16;53.30;41.22;66.27;;
51450;Laerm;37210;50.058;8.688;2023-06-24T04:23:43;52.45;41.68;64.55;;
51450;Laerm;37210;50.058;8.688;2023-06-24T04:26:11;49.65;41.53;61.96;;
51450;Laerm;37210;50.058;8.688;2023-06-24T04:28:38;50.04;41.14;60.93;;
51450;Laerm;37210;50.058;8.688;2023-06-24T04:31:07;50.49;41.30;65.69;;
51450;Laerm;37210;50.058;8.688;2023-06-24T04:33:34;55.72;42.35;69.99;;
51450;Laerm;37210;50.058;8.688;2023-06-24T04:36:03;48.37;42.47;58.26;;
51450;Laerm;37210;50.058;8.688;2023-06-24T04:38:32;49.39;42.35;66.16;;
51450;Laerm;37210;50.058;8.688;2023-06-24T04:41:00;57.89;42.47;72.01;;
51450;Laerm;37210;50.058;8.688;2023-06-24T04:43:28;53.27;42.03;68.67;;
51450;Laerm;37210;50.058;8.688;2023-06-24T04:45:55;54.77;42.59;66.82;;
51450;Laerm;37210;50.058;8.688;2023-06-24T04:48:24;57.82;42.16;78.46;;
51450;Laerm;37210;50.058;8.688;2023-06-24T04:50:52;57.94;42.22;74.67;;
51450;Laerm;37210;50.058;8.688;2023-06-24T04:53:21;56.39;42.03;71.27;;
51450;Laerm;37210;50.058;8.688;2023-06-24T04:55:48;55.20;42.59;72.86;;
51450;Laerm;37210;50.058;8.688;2023-06-24T04:58:16;53.38;42.03;64.88;;
51450;Laerm;37210;50.058;8.688;2023-06-24T05:00:44;47.34;42.03;60.40;;
51450;Laerm;37210;50.058;8.688;2023-06-24T05:03:12;56.01;42.53;68.16;;
51450;Laerm;37210;50.058;8.688;2023-06-24T05:05:41;50.38;42.09;62.65;;
51450;Laerm;37210;50.058;8.688;2023-06-24T05:08:08;59.36;42.22;71.57;;
51450;Laerm;37210;50.058;8.688;2023-06-24T05:10:35;56.47;42.53;71.60;;
51450;Laerm;37210;50.058;8.688;2023-06-24T05:13:03;57.55;42.41;71.06;;
51450;Laerm;37210;50.058;8.688;2023-06-24T05:15:30;53.91;41.75;70.34;;
51450;Laerm;37210;50.058;8.688;2023-06-24T05:17:58;56.55;42.16;72.83;;
51450;Laerm;37210;50.058;8.688;2023-06-24T05:20:25;54.16;41.61;69.14;;
51450;Laerm;37210;50.058;8.688;2023-06-24T05:22:54;53.66;42.59;66.19;;
51450;Laerm;37210;50.058;8.688;2023-06-24T05:25:21;55.86;42.03;72.77;;
51450;Laerm;37210;50.058;8.688;2023-06-24T05:27:49;49.26;41.75;67.54;;
51450;Laerm;37210;50.058;8.688;2023-06-24T05:30:17;55.56;41.68;71.49;;
51450;Laerm;37210;50.058;8.688;2023-06-24T05:32:44;55.23;41.96;69.59;;
51450;Laerm;37210;50.058;8.688;2023-06-24T05:35:12;54.96;42.41;69.85;;
51450;Laerm;37210;50.058;8.688;2023-06-24T05:37:40;45.79;41.61;58.43;;
51450;Laerm;37210;50.058;8.688;2023-06-24T05:40:10;50.72;42.03;62.66;;
51450;Laerm;37210;50.058;8.688;2023-06-24T05:42:39;57.02;42.09;68.91;;
51450;Laerm;37210;50.058;8.688;2023-06-24T05:45:07;54.03;42.53;67.46;;
51450;Laerm;37210;50.058;8.688;2023-06-24T05:47:37;54.62;42.93;70.70;;
51450;Laerm;37210;50.058;8.688;2023-06-24T05:50:06;57.12;42.47;74.93;;
51450;Laerm;37210;50.058;8.688;2023-06-24T05:52:33;58.60;43.24;71.33;;
51450;Laerm;37210;50.058;8.688;2023-06-24T05:55:01;51.95;43.14;64.51;;
51450;Laerm;37210;50.058;8.688;2023-06-24T05:57:29;56.51;42.59;71.85;;
51450;Laerm;37210;50.058;8.688;2023-06-24T05:59:57;51.97;42.53;63.54;;
51450;Laerm;37210;50.058;8.688;2023-06-24T06:02:24;55.17;42.59;70.02;;
51450;Laerm;37210;50.058;8.688;2023-06-24T06:04:52;57.22;43.09;76.77;;
51450;Laerm;37210;50.058;8.688;2023-06-24T06:07:19;60.36;42.71;74.65;;
51450;Laerm;37210;50.058;8.688;2023-06-24T06:09:46;59.87;43.09;75.30;;
51450;Laerm;37210;50.058;8.688;2023-06-24T06:12:14;52.64;42.59;65.87;;
51450;Laerm;37210;50.058;8.688;2023-06-24T06:14:43;59.29;44.35;74.82;;
51450;Laerm;37210;50.058;8.688;2023-06-24T06:17:14;56.25;42.76;70.14;;
51450;Laerm;37210;50.058;8.688;2023-06-24T06:19:41;57.42;43.44;70.58;;
51450;Laerm;37210;50.058;8.688;2023-06-24T06:22:12;55.05;43.44;73.32;;
51450;Laerm;37210;50.058;8.688;2023-06-24T06:24:41;60.35;43.34;75.17;;
51450;Laerm;37210;50.058;8.688;2023-06-24T06:27:09;57.92;43.34;71.52;;
51450;Laerm;37210;50.058;8.688;2023-06-24T06:29:37;48.03;43.14;63.79;;
51450;Laerm;37210;50.058;8.688;2023-06-24T06:32:07;59.89;43.63;75.69;;
51450;Laerm;37210;50.058;8.688;2023-06-24T06:34:34;57.43;43.29;71.37;;
51450;Laerm;37210;50.058;8.688;2023-06-24T06:37:06;51.88;43.44;67.09;;
51450;Laerm;37210;50.058;8.688;2023-06-24T06:39:33;59.63;42.76;77.59;;
51450;Laerm;37210;50.058;8.688;2023-06-24T06:42:01;58.91;43.24;76.34;;
51450;Laerm;37210;50.058;8.688;2023-06-24T06:44:28;58.42;43.44;73.63;;
51450;Laerm;37210;50.058;8.688;2023-06-24T06:46:56;58.11;43.90;76.37;;
51450;Laerm;37210;50.058;8.688;2023-06-24T06:49:24;56.90;43.44;71.83;;
51450;Laerm;37210;50.058;8.688;2023-06-24T06:51:54;61.22;43.63;75.25;;
51450;Laerm;37210;50.058;8.688;2023-06-24T06:54:21;55.18;42.59;72.34;;
51450;Laerm;37210;50.058;8.688;2023-06-24T06:56:49;60.13;43.94;79.65;;
51450;Laerm;37210;50.058;8.688;2023-06-24T06:59:16;57.13;43.58;73.70;;
51450;Laerm;37210;50.058;8.688;2023-06-24T07:01:44;48.68;42.35;61.49;;
51450;Laerm;37210;50.058;8.688;2023-06-24T07:04:11;58.38;42.98;74.09;;
51450;Laerm;37210;50.058;8.688;2023-06-24T07:06:40;52.07;41.96;71.71;;
51450;Laerm;37210;50.058;8.688;2023-06-24T07:09:08;54.98;42.03;70.49;;
51450;Laerm;37210;50.058;8.688;2023-06-24T07:11:35;51.97;42.47;67.89;;
51450;Laerm;37210;50.058;8.688;2023-06-24T07:14:03;47.26;42.76;59.29;;
51450;Laerm;37210;50.058;8.688;2023-06-24T07:16:30;47.17;42.29;63.90;;
51450;Laerm;37210;50.058;8.688;2023-06-24T07:18:58;57.48;42.35;80.01;;
51450;Laerm;37210;50.058;8.688;2023-06-24T07:21:26;56.07;43.19;78.01;;
51450;Laerm;37210;50.058;8.688;2023-06-24T07:23:55;51.51;42.59;69.98;;
51450;Laerm;37210;50.058;8.688;2023-06-24T07:26:22;54.50;42.59;69.78;;
51450;Laerm;37210;50.058;8.688;2023-06-24T07:28:50;48.86;41.96;60.17;;
51450;Laerm;37210;50.058;8.688;2023-06-24T07:31:17;56.73;42.59;70.38;;
51450;Laerm;37210;50.058;8.688;2023-06-24T07:33:45;52.93;42.65;73.29;;
51450;Laerm;37210;50.058;8.688;2023-06-24T07:36:12;60.33;42.76;72.81;;
51450;Laerm;37210;50.058;8.688;2023-06-24T07:38:41;59.81;43.19;75.62;;
51450;Laerm;37210;50.058;8.688;2023-06-24T07:41:10;51.41;42.22;64.85;;
51450;Laerm;37210;50.058;8.688;2023-06-24T07:43:38;47.85;42.29;58.23;;
51450;Laerm;37210;50.058;8.688;2023-06-24T07:46:06;53.87;43.77;68.22;;
51450;Laerm;37210;50.058;8.688;2023-06-24T07:48:34;56.59;42.88;72.60;;
51450;Laerm;37210;50.058;8.688;2023-06-24T07:51:02;59.22;43.86;75.55;;
51450;Laerm;37210;50.058;8.688;2023-06-24T07:53:29;60.53;42.59;74.59;;
51450;Laerm;37210;50.058;8.688;2023-06-24T07:55:59;53.36;43.14;69.75;;
51450;Laerm;37210;50.058;8.688;2023-06-24T07:58:28;59.12;43.49;77.89;;
51450;Laerm;37210;50.058;8.688;2023-06-24T08:00:56;51.57;43.44;71.67;;
51450;Laerm;37210;50.058;8.688;2023-06-24T08:03:26;66.66;42.98;85.32;;
51450;Laerm;37210;50.058;8.688;2023-06-24T08:05:54;59.42;42.82;78.60;;
51450;Laerm;37210;50.058;8.688;2023-06-24T08:08:22;58.73;43.68;72.14;;
51450;Laerm;37210;50.058;8.688;2023-06-24T08:10:50;63.37;43.14;79.19;;
51450;Laerm;37210;50.058;8.688;2023-06-24T08:13:17;62.20;42.71;79.93;;
51450;Laerm;37210;50.058;8.688;2023-06-24T08:15:46;54.77;42.71;68.81;;
51450;Laerm;37210;50.058;8.688;2023-06-24T08:18:14;59.27;43.72;76.26;;
51450;Laerm;37210;50.058;8.688;2023-06-24T08:20:42;60.64;42.98;74.80;;
51450;Laerm;37210;50.058;8.688;2023-06-24T08:23:09;58.12;43.44;77.37;;
51450;Laerm;37210;50.058;8.688;2023-06-24T08:25:37;58.95;43.14;75.70;;
51450;Laerm;37210;50.058;8.688;2023-06-24T08:28:05;57.25;42.47;72.26;;
51450;Laerm;37210;50.058;8.688;2023-06-24T08:30:33;58.69;43.49;80.10;;
51450;Laerm;37210;50.058;8.688;2023-06-24T08:33:01;52.49;43.29;69.17;;
51450;Laerm;37210;50.058;8.688;2023-06-24T08:35:29;56.79;43.04;84.53;;
51450;Laerm;37210;50.058;8.688;2023-06-24T08:38:02;58.38;42.76;73.79;;
51450;Laerm;37210;50.058;8.688;2023-06-24T08:40:34;51.69;43.68;71.11;;
51450;Laerm;37210;50.058;8.688;2023-06-24T08:43:02;60.52;43.29;82.99;;
51450;Laerm;37210;50.058;8.688;2023-06-24T08:45:29;61.04;43.34;75.90;;
51450;Laerm;37210;50.058;8.688;2023-06-24T08:48:01;57.47;43.14;70.42;;
51450;Laerm;37210;50.058;8.688;2023-06-24T08:50:36;61.39;42.65;78.65;;
51450;Laerm;37210;50.058;8.688;2023-06-24T08:53:08;54.59;43.04;73.08;;
51450;Laerm;37210;50.058;8.688;2023-06-24T08:55:40;60.01;43.19;72.63;;
51450;Laerm;37210;50.058;8.688;2023-06-24T08:58:10;58.57;44.65;73.88;;
51450;Laerm;37210;50.058;8.688;2023-06-24T09:00:39;59.71;44.15;77.06;;
51450;Laerm;37210;50.058;8.688;2023-06-24T09:03:09;59.85;43.14;74.47;;
51450;Laerm;37210;50.058;8.688;2023-06-24T09:05:36;50.79;43.77;62.93;;
51450;Laerm;37210;50.058;8.688;2023-06-24T09:08:04;54.33;43.04;69.58;;
51450;Laerm;37210;50.058;8.688;2023-06-24T09:10:33;55.00;43.14;71.45;;
51450;Laerm;37210;50.058;8.688;2023-06-24T09:13:02;57.01;43.86;73.36;;
51450;Laerm;37210;50.058;8.688;2023-06-24T09:15:31;58.42;43.77;79.51;;
51450;Laerm;37210;50.058;8.688;2023-06-24T09:17:59;55.32;43.09;70.83;;
51450;Laerm;37210;50.058;8.688;2023-06-24T09:20:30;49.28;42.88;63.89;;
51450;Laerm;37210;50.058;8.688;2023-06-24T09:22:58;56.77;43.09;73.78;;
51450;Laerm;37210;50.058;8.688;2023-06-24T09:25:27;63.22;43.63;83.20;;
51450;Laerm;37210;50.058;8.688;2023-06-24T09:27:54;60.92;43.39;78.31;;
51450;Laerm;37210;50.058;8.688;2023-06-24T09:30:23;60.52;43.68;74.62;;
51450;Laerm;37210;50.058;8.688;2023-06-24T09:32:51;58.64;42.88;79.57;;
51450;Laerm;37210;50.058;8.688;2023-06-24T09:35:21;61.94;43.99;78.48;;
51450;Laerm;37210;50.058;8.688;2023-06-24T09:37:52;60.37;43.58;79.79;;
51450;Laerm;37210;50.058;8.688;2023-06-24T09:40:19;60.81;44.07;76.91;;
51450;Laerm;37210;50.058;8.688;2023-06-24T09:43:00;53.48;44.23;68.11;;
51450;Laerm;37210;50.058;8.688;2023-06-24T09:45:30;60.26;44.27;74.26;;
51450;Laerm;37210;50.058;8.688;2023-06-24T09:47:58;56.84;44.54;71.40;;
51450;Laerm;37210;50.058;8.688;2023-06-24T09:50:27;57.82;43.94;72.96;;
51450;Laerm;37210;50.058;8.688;2023-06-24T09:52:57;56.83;44.94;70.51;;
51450;Laerm;37210;50.058;8.688;2023-06-24T09:55:27;52.39;44.94;66.33;;
51450;Laerm;37210;50.058;8.688;2023-06-24T09:57:56;58.90;45.86;72.13;;
51450;Laerm;37210;50.058;8.688;2023-06-24T10:00:24;60.80;45.60;75.75;;
51450;Laerm;37210;50.058;8.688;2023-06-24T10:02:54;55.65;47.32;68.64;;
51450;Laerm;37210;50.058;8.688;2023-06-24T10:05:22;57.63;48.25;71.81;;
51450;Laerm;37210;50.058;8.688;2023-06-24T10:07:49;62.60;45.57;79.83;;
51450;Laerm;37210;50.058;8.688;2023-06-24T10:10:19;60.38;44.94;76.54;;
51450;Laerm;37210;50.058;8.688;2023-06-24T10:12:46;56.52;44.07;70.18;;
51450;Laerm;37210;50.058;8.688;2023-06-24T10:15:15;60.27;45.54;76.74;;
51450;Laerm;37210;50.058;8.688;2023-06-24T10:17:45;49.54;44.07;60.85;;
51450;Laerm;37210;50.058;8.688;2023-06-24T10:20:13;56.34;45.39;75.75;;
51450;Laerm;37210;50.058;8.688;2023-06-24T10:22:51;56.69;47.46;74.10;;
51450;Laerm;37210;50.058;8.688;2023-06-24T10:25:20;50.31;44.87;64.76;;
51450;Laerm;37210;50.058;8.688;2023-06-24T10:27:53;59.50;45.45;74.31;;
51450;Laerm;37210;50.058;8.688;2023-06-24T10:30:21;59.21;46.97;77.12;;
51450;Laerm;37210;50.058;8.688;2023-06-24T10:32:52;56.77;45.20;75.40;;
51450;Laerm;37210;50.058;8.688;2023-06-24T10:35:25;60.79;45.14;78.17;;
51450;Laerm;37210;50.058;8.688;2023-06-24T10:37:57;58.93;44.07;75.21;;
51450;Laerm;37210;50.058;8.688;2023-06-24T10:40:39;55.22;44.31;69.24;;
51450;Laerm;37210;50.058;8.688;2023-06-24T10:43:27;58.83;43.81;74.62;;
51450;Laerm;37210;50.058;8.688;2023-06-24T10:45:58;56.06;44.51;71.35;;
51450;Laerm;37210;50.058;8.688;2023-06-24T10:48:26;57.25;43.94;71.89;;
51450;Laerm;37210;50.058;8.688;2023-06-24T10:50:53;55.09;43.09;76.71;;
51450;Laerm;37210;50.058;8.688;2023-06-24T10:53:21;60.61;43.86;78.54;;
51450;Laerm;37210;50.058;8.688;2023-06-24T10:55:50;61.09;43.99;77.90;;
51450;Laerm;37210;50.058;8.688;2023-06-24T10:58:18;59.37;43.68;77.78;;
51450;Laerm;37210;50.058;8.688;2023-06-24T11:00:45;55.74;43.63;77.94;;
51450;Laerm;37210;50.058;8.688;2023-06-24T11:03:15;58.37;44.11;71.12;;
51450;Laerm;37210;50.058;8.688;2023-06-24T11:05:45;58.08;43.81;71.90;;
51450;Laerm;37210;50.058;8.688;2023-06-24T11:08:13;54.51;44.27;72.67;;
51450;Laerm;37210;50.058;8.688;2023-06-24T11:10:44;50.47;42.47;64.45;;
51450;Laerm;37210;50.058;8.688;2023-06-24T11:13:13;52.42;43.44;70.32;;
51450;Laerm;37210;50.058;8.688;2023-06-24T11:15:41;61.30;42.98;76.62;;
51450;Laerm;37210;50.058;8.688;2023-06-24T11:18:09;55.57;42.53;74.29;;
51450;Laerm;37210;50.058;8.688;2023-06-24T11:20:38;58.39;44.87;79.07;;
51450;Laerm;37210;50.058;8.688;2023-06-24T11:23:10;60.71;43.44;74.97;;
51450;Laerm;37210;50.058;8.688;2023-06-24T11:25:42;55.87;42.71;76.46;;
51450;Laerm;37210;50.058;8.688;2023-06-24T11:28:17;58.12;42.59;79.33;;
51450;Laerm;37210;50.058;8.688;2023-06-24T11:30:45;64.17;43.68;84.07;;
51450;Laerm;37210;50.058;8.688;2023-06-24T11:33:12;56.57;43.09;80.51;;
51450;Laerm;37210;50.058;8.688;2023-06-24T11:35:39;58.61;43.55;74.67;;
51450;Laerm;37210;50.058;8.688;2023-06-24T11:38:08;54.72;45.42;68.44;;
51450;Laerm;37210;50.058;8.688;2023-06-24T11:40:36;52.62;43.99;66.36;;
51450;Laerm;37210;50.058;8.688;2023-06-24T11:43:03;62.49;43.54;75.58;;
51450;Laerm;37210;50.058;8.688;2023-06-24T11:45:32;59.38;42.71;77.80;;
51450;Laerm;37210;50.058;8.688;2023-06-24T11:48:03;62.62;43.39;80.82;;
51450;Laerm;37210;50.058;8.688;2023-06-24T11:50:31;64.27;45.73;80.11;;
51450;Laerm;37210;50.058;8.688;2023-06-24T11:52:59;64.97;44.31;85.19;;
51450;Laerm;37210;50.058;8.688;2023-06-24T11:55:27;56.51;44.19;70.45;;
51450;Laerm;37210;50.058;8.688;2023-06-24T11:57:57;58.46;44.79;73.76;;
51450;Laerm;37210;50.058;8.688;2023-06-24T12:00:28;57.78;45.17;72.16;;
51450;Laerm;37210;50.058;8.688;2023-06-24T12:02:59;58.38;45.91;74.81;;
51450;Laerm;37210;50.058;8.688;2023-06-24T12:05:30;58.26;45.54;71.37;;
51450;Laerm;37210;50.058;8.688;2023-06-24T12:07:59;60.37;44.07;74.00;;
51450;Laerm;37210;50.058;8.688;2023-06-24T12:10:28;53.46;45.01;71.50;;
51450;Laerm;37210;50.058;8.688;2023-06-24T12:12:57;54.72;44.69;69.16;;
51450;Laerm;37210;50.058;8.688;2023-06-24T12:15:25;60.79;44.76;74.72;;
51450;Laerm;37210;50.058;8.688;2023-06-24T12:17:53;58.40;43.81;76.68;;
51450;Laerm;37210;50.058;8.688;2023-06-24T12:20:22;62.07;44.43;82.48;;
51450;Laerm;37210;50.058;8.688;2023-06-24T12:22:49;62.67;44.51;81.33;;
51450;Laerm;37210;50.058;8.688;2023-06-24T12:25:17;61.59;44.23;78.11;;
51450;Laerm;37210;50.058;8.688;2023-06-24T12:27:45;59.44;44.34;76.19;;
51450;Laerm;37210;50.058;8.688;2023-06-24T12:30:14;57.11;43.72;79.36;;
51450;Laerm;37210;50.058;8.688;2023-06-24T12:32:43;60.79;44.43;75.92;;
