sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T00:01:59;5.97;5.97;5.97;5.65;45.09;45.08;45.07;44.88;38.25;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T00:04:24;5.85;5.85;5.85;5.53;44.19;44.18;44.17;43.99;37.48;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T00:06:50;5.73;5.73;5.73;5.42;43.25;43.24;43.23;43.05;36.68;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T00:09:17;6.12;6.12;6.12;5.79;46.24;46.23;46.22;46.03;39.22;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T00:11:43;6.14;6.14;6.14;5.80;46.34;46.33;46.32;46.13;39.31;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T00:14:09;5.99;5.99;5.99;5.66;45.21;45.20;45.19;45.00;38.35;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T00:16:36;6.01;6.01;6.01;5.68;45.35;45.34;45.33;45.14;38.47;0.46
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T00:19:02;6.15;6.15;6.15;5.82;46.43;46.42;46.41;46.22;39.38;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T00:21:28;6.25;6.25;6.25;5.91;47.20;47.19;47.18;46.98;40.04;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T00:23:55;6.18;6.18;6.18;5.84;46.65;46.64;46.63;46.44;39.57;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T00:26:22;6.03;6.03;6.03;5.70;45.50;45.49;45.48;45.29;38.60;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T00:28:48;6.76;6.76;6.76;6.39;51.05;51.04;51.03;50.82;43.30;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T00:31:15;6.78;6.78;6.78;6.42;51.22;51.22;51.20;50.99;43.45;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T00:33:41;6.62;6.62;6.62;6.26;49.99;49.98;49.97;49.76;42.40;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T00:36:07;7.19;7.19;7.19;6.80;54.31;54.30;54.29;54.07;46.07;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T00:38:39;6.81;6.81;6.81;6.44;51.42;51.41;51.39;51.18;43.61;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T00:41:05;6.35;6.35;6.35;6.00;47.93;47.93;47.91;47.72;40.66;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T00:43:32;6.34;6.34;6.34;6.00;47.90;47.89;47.87;47.68;40.63;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T00:45:58;6.05;6.05;6.05;5.73;45.72;45.71;45.70;45.51;38.78;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T00:48:25;5.79;5.79;5.79;5.48;43.74;43.74;43.72;43.54;37.10;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T00:50:51;6.22;6.22;6.22;5.88;46.96;46.95;46.93;46.74;39.83;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T00:53:17;6.22;6.22;6.22;5.88;46.95;46.94;46.93;46.74;39.83;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T00:55:44;6.31;6.31;6.31;5.96;47.62;47.61;47.59;47.40;40.39;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T00:58:11;6.52;6.52;6.52;6.17;49.23;49.22;49.21;49.00;41.76;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T01:00:44;6.24;6.24;6.24;5.90;47.09;47.08;47.06;46.87;39.94;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T01:03:12;6.14;6.14;6.14;5.81;46.37;46.36;46.34;46.15;39.33;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T01:05:39;6.26;6.26;6.26;5.92;47.24;47.23;47.22;47.02;40.07;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T01:08:09;6.46;6.46;6.46;6.11;48.80;48.79;48.77;48.57;41.39;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T01:10:41;6.37;6.37;6.37;6.03;48.12;48.11;48.10;47.90;40.82;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T01:13:07;6.31;6.31;6.31;5.97;47.68;47.67;47.66;47.46;40.44;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T01:15:34;6.43;6.43;6.43;6.08;48.54;48.54;48.52;48.32;41.18;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T01:29:02;6.56;6.56;6.56;6.20;49.53;49.53;49.51;49.31;42.02;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T01:31:59;6.71;6.71;6.71;6.35;50.68;50.68;50.66;50.45;42.99;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T01:34:37;6.67;6.67;6.67;6.31;50.37;50.36;50.34;50.14;42.72;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T01:39:47;7.38;7.38;7.38;6.98;55.73;55.72;55.70;55.47;47.27;0.46
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T01:42:21;7.16;7.16;7.16;6.77;54.06;54.05;54.03;53.81;45.85;0.45
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T01:44:48;7.52;7.52;7.52;7.11;56.76;56.75;56.73;56.50;48.15;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T01:47:16;7.43;7.43;7.43;7.03;56.11;56.10;56.09;55.86;47.60;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T01:49:47;7.85;7.85;7.85;7.43;59.29;59.28;59.26;59.02;50.29;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T01:52:20;7.73;7.73;7.73;7.31;58.40;58.39;58.37;58.13;49.54;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T01:54:48;8.02;8.02;8.02;7.59;60.57;60.56;60.55;60.30;51.38;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T01:57:16;7.63;7.63;7.63;7.21;57.60;57.58;57.57;57.33;48.85;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T01:59:45;7.90;7.90;7.90;7.47;59.63;59.62;59.61;59.36;50.58;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T02:02:14;8.36;8.36;8.36;7.91;63.16;63.14;63.13;62.87;53.57;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T02:04:42;8.36;8.36;8.36;7.91;63.14;63.13;63.12;62.86;53.56;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T02:07:10;8.71;8.71;8.71;8.24;65.79;65.78;65.76;65.49;55.81;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T02:09:39;8.53;8.53;8.53;8.06;64.39;64.38;64.36;64.10;54.62;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T02:12:08;8.65;8.65;8.65;8.18;65.29;65.28;65.26;64.99;55.38;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T02:14:35;8.77;8.77;8.77;8.29;66.21;66.20;66.18;65.91;56.16;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T02:17:03;8.47;8.47;8.47;8.01;63.95;63.94;63.92;63.66;54.25;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T02:19:33;9.03;9.03;9.03;8.54;68.16;68.15;68.13;67.85;57.82;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T02:22:00;8.88;8.88;8.88;8.40;67.09;67.07;67.06;66.78;56.91;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T02:24:29;9.66;9.66;9.66;9.14;72.95;72.93;72.91;72.61;61.88;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T02:26:58;9.51;9.51;9.51;8.99;71.78;71.76;71.74;71.45;60.88;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T02:29:27;9.19;9.19;9.19;8.69;69.39;69.38;69.36;69.07;58.86;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T02:31:55;9.25;9.25;9.25;8.74;69.82;69.81;69.79;69.50;59.22;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T02:34:22;9.70;9.70;9.70;9.18;73.27;73.26;73.24;72.93;62.15;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T02:36:49;10.68;10.68;10.68;10.10;80.63;80.61;80.59;80.26;68.39;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T02:39:15;10.16;10.16;10.16;9.61;76.72;76.71;76.69;76.37;65.08;0.46
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T02:41:41;9.26;9.26;9.26;8.76;69.91;69.89;69.87;69.59;59.30;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T02:44:07;10.17;10.17;10.17;9.62;76.79;76.77;76.75;76.44;65.13;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T02:46:34;9.83;9.83;9.83;9.30;74.22;74.21;74.19;73.88;62.96;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T02:49:02;9.97;9.97;9.97;9.43;75.28;75.27;75.25;74.94;63.86;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T02:51:28;9.94;9.94;9.94;9.40;75.08;75.07;75.05;74.74;63.69;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T02:53:56;9.72;9.72;9.72;9.19;73.38;73.37;73.35;73.04;62.24;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T02:56:38;9.77;9.77;9.77;9.24;73.76;73.75;73.73;73.42;62.57;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T02:59:10;9.98;9.98;9.98;9.44;75.39;75.37;75.35;75.04;63.95;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T03:01:37;10.16;10.16;10.16;9.61;76.75;76.74;76.71;76.40;65.10;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T03:04:05;9.94;9.94;9.94;9.40;75.06;75.05;75.03;74.72;63.67;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T03:06:32;9.74;9.74;9.74;9.21;73.52;73.50;73.48;73.18;62.36;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T03:09:03;9.31;9.31;9.31;8.81;70.33;70.31;70.30;70.00;59.65;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T03:11:29;9.22;9.22;9.22;8.72;69.60;69.59;69.57;69.28;59.04;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T03:13:57;9.36;9.36;9.36;8.85;70.66;70.65;70.63;70.34;59.94;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T03:16:40;9.16;9.16;9.16;8.66;69.16;69.15;69.13;68.85;58.67;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T03:19:13;9.04;9.04;9.04;8.55;68.29;68.28;68.26;67.98;57.93;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T03:21:40;9.28;9.28;9.28;8.78;70.08;70.07;70.05;69.76;59.45;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T03:24:10;9.22;9.22;9.22;8.72;69.61;69.60;69.58;69.29;59.05;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T03:26:38;8.56;8.56;8.56;8.09;64.61;64.60;64.58;64.31;54.80;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T03:29:08;8.77;8.77;8.77;8.29;66.22;66.21;66.19;65.92;56.17;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T03:31:34;8.53;8.53;8.53;8.06;64.37;64.36;64.35;64.08;54.61;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T03:34:00;8.24;8.24;8.24;7.79;62.21;62.20;62.18;61.92;52.77;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T03:36:27;8.91;8.91;8.91;8.43;67.31;67.30;67.28;67.00;57.09;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T03:38:53;8.64;8.64;8.64;8.17;65.22;65.21;65.19;64.92;55.32;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T03:41:19;8.86;8.86;8.86;8.38;66.89;66.87;66.86;66.58;56.74;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T03:43:46;8.78;8.78;8.78;8.30;66.27;66.26;66.24;65.97;56.22;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T03:46:12;8.54;8.54;8.54;8.07;64.47;64.45;64.44;64.17;54.68;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T03:48:38;8.56;8.56;8.56;8.09;64.63;64.62;64.60;64.33;54.82;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T03:51:04;8.48;8.48;8.48;8.02;64.03;64.01;64.00;63.73;54.31;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T03:53:30;8.50;8.50;8.50;8.04;64.19;64.18;64.16;63.90;54.45;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T03:55:56;8.60;8.60;8.60;8.14;64.96;64.95;64.93;64.66;55.10;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T03:58:22;8.62;8.62;8.62;8.15;65.07;65.05;65.04;64.77;55.19;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T04:00:48;8.61;8.61;8.61;8.15;65.04;65.03;65.01;64.74;55.17;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T04:03:15;8.32;8.32;8.32;7.87;62.82;62.80;62.79;62.53;53.28;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T04:05:44;8.58;8.58;8.58;8.11;64.79;64.78;64.76;64.49;54.96;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T04:08:10;8.19;8.19;8.19;7.75;61.87;61.86;61.84;61.59;52.48;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T04:10:37;8.67;8.67;8.67;8.20;65.47;65.46;65.44;65.17;55.53;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T04:13:03;8.34;8.34;8.34;7.88;62.94;62.93;62.92;62.66;53.39;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T04:15:30;8.73;8.73;8.73;8.26;65.93;65.92;65.90;65.63;55.93;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T04:17:56;9.27;9.27;9.27;8.77;70.03;70.01;69.99;69.71;59.40;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T04:20:21;9.54;9.54;9.54;9.02;72.03;72.01;71.99;71.70;61.09;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T04:22:47;9.09;9.09;9.09;8.60;68.67;68.66;68.64;68.36;58.25;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T04:25:13;9.26;9.26;9.26;8.76;69.91;69.90;69.88;69.59;59.30;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T04:27:38;9.01;9.01;9.01;8.52;68.06;68.05;68.03;67.75;57.73;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T04:30:06;9.32;9.32;9.32;8.81;70.36;70.35;70.33;70.04;59.69;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T04:32:33;9.59;9.59;9.59;9.06;72.37;72.36;72.34;72.04;61.39;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T04:34:59;9.45;9.45;9.45;8.94;71.38;71.37;71.35;71.05;60.55;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T04:37:28;9.51;9.51;9.51;9.00;71.83;71.82;71.80;71.50;60.93;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T04:39:54;9.70;9.70;9.70;9.17;73.25;73.23;73.21;72.91;62.13;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T04:42:20;9.58;9.58;9.58;9.06;72.33;72.32;72.30;72.00;61.36;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T04:44:45;9.88;9.88;9.88;9.34;74.61;74.60;74.58;74.27;63.29;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T04:47:11;9.46;9.46;9.46;8.94;71.40;71.38;71.36;71.07;60.56;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T04:49:39;9.77;9.77;9.77;9.24;73.81;73.79;73.77;73.47;62.60;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T04:52:05;10.20;10.20;10.20;9.65;77.03;77.02;77.00;76.68;65.34;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T04:54:31;9.86;9.86;9.86;9.33;74.46;74.45;74.43;74.12;63.16;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T04:56:57;9.64;9.64;9.64;9.12;72.82;72.81;72.79;72.49;61.77;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T04:59:23;9.89;9.89;9.89;9.35;74.69;74.67;74.65;74.34;63.35;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T05:01:48;9.48;9.48;9.48;8.97;71.61;71.60;71.58;71.29;60.75;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T05:04:14;10.12;10.12;10.12;9.57;76.45;76.44;76.41;76.10;64.85;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T05:06:40;9.90;9.90;9.90;9.36;74.76;74.74;74.72;74.41;63.41;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T05:09:05;9.70;9.70;9.70;9.17;73.21;73.20;73.18;72.87;62.10;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T05:11:31;10.37;10.37;10.37;9.80;78.26;78.25;78.23;77.90;66.39;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T05:13:57;10.83;10.83;10.83;10.24;81.76;81.75;81.72;81.39;69.35;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T05:16:23;10.68;10.68;10.68;10.10;80.65;80.63;80.61;80.28;68.41;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T05:18:49;10.49;10.49;10.49;9.92;79.18;79.17;79.15;78.82;67.17;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T05:21:15;10.03;10.03;10.03;9.49;75.74;75.73;75.71;75.40;64.25;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T05:23:41;9.76;9.76;9.76;9.23;73.72;73.71;73.69;73.39;62.54;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T05:26:07;9.92;9.92;9.92;9.38;74.89;74.88;74.86;74.55;63.52;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T05:28:33;10.54;10.54;10.54;9.97;79.58;79.57;79.55;79.22;67.50;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T05:30:59;10.21;10.21;10.21;9.65;77.06;77.04;77.02;76.70;65.36;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T05:33:24;10.00;10.00;10.00;9.45;75.49;75.47;75.45;75.14;64.03;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T05:35:50;10.29;10.29;10.29;9.73;77.72;77.70;77.68;77.36;65.92;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T05:38:16;9.92;9.92;9.92;9.38;74.89;74.87;74.85;74.54;63.52;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T05:40:42;9.46;9.46;9.46;8.94;71.42;71.40;71.38;71.09;60.58;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T05:43:08;9.88;9.88;9.88;9.34;74.61;74.60;74.58;74.27;63.29;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T05:45:33;9.14;9.14;9.14;8.64;69.01;68.99;68.98;68.69;58.53;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T05:47:59;8.91;8.91;8.91;8.43;67.27;67.26;67.24;66.96;57.06;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T05:50:25;8.84;8.84;8.84;8.36;66.78;66.77;66.75;66.48;56.65;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T05:52:50;8.55;8.55;8.55;8.08;64.55;64.54;64.52;64.26;54.76;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T05:55:16;8.31;8.31;8.31;7.86;62.78;62.77;62.75;62.49;53.25;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T05:57:42;8.31;8.31;8.31;7.86;62.78;62.77;62.75;62.49;53.25;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T06:00:08;8.71;8.71;8.71;8.23;65.73;65.72;65.70;65.43;55.76;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T06:02:43;7.65;7.65;7.65;7.23;57.76;57.75;57.73;57.49;48.99;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T06:05:09;7.97;7.97;7.97;7.54;60.17;60.15;60.14;59.89;51.03;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T06:07:35;8.20;8.20;8.20;7.75;61.90;61.89;61.87;61.62;52.50;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T06:10:02;7.85;7.85;7.85;7.42;59.24;59.23;59.22;58.97;50.25;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T06:12:29;8.12;8.12;8.12;7.68;61.29;61.28;61.27;61.01;51.99;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T06:14:54;8.03;8.03;8.03;7.59;60.64;60.63;60.61;60.36;51.43;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T06:17:21;9.51;9.51;9.51;8.99;71.82;71.80;71.78;71.49;60.92;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T06:19:46;9.72;9.72;9.72;9.20;73.43;73.41;73.39;73.09;62.28;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T06:22:12;8.59;8.59;8.59;8.13;64.89;64.88;64.86;64.59;55.04;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T06:24:39;8.42;8.42;8.42;7.96;63.59;63.58;63.56;63.30;53.94;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T06:27:04;8.39;8.39;8.39;7.93;63.33;63.32;63.30;63.04;53.72;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T06:29:34;7.97;7.97;7.97;7.54;60.17;60.15;60.14;59.89;51.03;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T06:31:59;7.42;7.42;7.42;7.02;56.06;56.05;56.04;55.80;47.55;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T06:34:25;7.73;7.73;7.73;7.31;58.36;58.35;58.33;58.09;49.50;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T06:36:51;7.92;7.92;7.92;7.49;59.83;59.82;59.81;59.56;50.75;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T06:39:17;7.23;7.23;7.23;6.84;54.60;54.59;54.57;54.35;46.31;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T06:41:42;7.05;7.05;7.05;6.67;53.26;53.25;53.24;53.02;45.18;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T06:44:14;7.51;7.51;7.51;7.10;56.69;56.68;56.66;56.43;48.09;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T06:46:40;6.63;6.63;6.63;6.27;50.03;50.02;50.01;49.80;42.44;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T06:49:06;7.05;7.05;7.05;6.67;53.24;53.23;53.21;52.99;45.16;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T06:51:31;6.56;6.56;6.56;6.21;49.55;49.54;49.53;49.33;42.03;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T06:53:57;6.54;6.54;6.54;6.19;49.42;49.41;49.40;49.19;41.92;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T06:56:23;6.60;6.60;6.60;6.24;49.82;49.81;49.80;49.59;42.26;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T06:58:50;5.90;5.90;5.90;5.58;44.56;44.55;44.54;44.35;37.80;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T07:01:17;5.82;5.82;5.82;5.51;43.96;43.95;43.94;43.76;37.29;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T07:03:43;6.19;6.19;6.19;5.85;46.72;46.71;46.70;46.51;39.63;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T07:06:10;5.65;5.65;5.65;5.34;42.66;42.65;42.64;42.46;36.18;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T07:08:35;5.60;5.60;5.60;5.30;42.29;42.29;42.27;42.10;35.87;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T07:11:02;5.09;5.09;5.09;4.81;38.42;38.42;38.41;38.25;32.59;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T07:13:28;4.27;4.27;4.27;4.04;32.26;32.25;32.24;32.11;27.36;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T07:15:53;4.16;4.16;4.16;3.94;31.44;31.44;31.43;31.30;26.67;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T07:18:19;4.00;4.00;4.00;3.78;30.18;30.18;30.17;30.05;25.60;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T07:20:45;4.02;4.02;4.02;3.80;30.33;30.32;30.31;30.19;25.73;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T07:23:11;3.97;3.97;3.97;3.76;29.99;29.98;29.97;29.85;25.44;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T07:25:36;3.57;3.57;3.57;3.37;26.94;26.94;26.93;26.82;22.86;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T07:28:03;3.21;3.21;3.21;3.03;24.22;24.21;24.20;24.10;20.54;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T07:30:29;3.70;3.70;3.70;3.50;27.92;27.91;27.91;27.79;23.68;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T07:32:54;3.90;3.90;3.90;3.69;29.46;29.45;29.45;29.33;24.99;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T07:35:20;3.58;3.58;3.58;3.39;27.04;27.04;27.03;26.92;22.94;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T07:37:46;3.25;3.25;3.25;3.07;24.55;24.54;24.53;24.43;20.82;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T07:40:11;2.68;2.68;2.68;2.53;20.21;20.21;20.20;20.12;17.14;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-06-24T07:42:37;2.70;2.70;2.70;2.55;20.39;20.39;20.38;20.30;17.30;0.52
