sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46753;SDS011;32500;50.620;3.400;2023-06-24T00:02:11;85.22;;;54.65;;
46753;SDS011;32500;50.620;3.400;2023-06-24T00:04:38;85.38;;;54.55;;
46753;SDS011;32500;50.620;3.400;2023-06-24T00:07:04;85.18;;;54.95;;
46753;SDS011;32500;50.620;3.400;2023-06-24T00:09:29;85.38;;;54.63;;
46753;SDS011;32500;50.620;3.400;2023-06-24T00:11:55;84.97;;;54.58;;
46753;SDS011;32500;50.620;3.400;2023-06-24T00:14:23;85.93;;;54.92;;
46753;SDS011;32500;50.620;3.400;2023-06-24T00:16:50;84.80;;;54.67;;
46753;SDS011;32500;50.620;3.400;2023-06-24T00:19:18;84.75;;;54.42;;
46753;SDS011;32500;50.620;3.400;2023-06-24T00:21:45;86.30;;;55.35;;
46753;SDS011;32500;50.620;3.400;2023-06-24T00:24:12;84.80;;;54.80;;
46753;SDS011;32500;50.620;3.400;2023-06-24T00:26:37;85.18;;;55.03;;
46753;SDS011;32500;50.620;3.400;2023-06-24T00:29:03;84.93;;;54.78;;
46753;SDS011;32500;50.620;3.400;2023-06-24T00:31:28;85.60;;;55.22;;
46753;SDS011;32500;50.620;3.400;2023-06-24T00:33:54;86.72;;;54.83;;
46753;SDS011;32500;50.620;3.400;2023-06-24T00:36:20;84.90;;;54.92;;
46753;SDS011;32500;50.620;3.400;2023-06-24T00:38:46;86.07;;;54.70;;
46753;SDS011;32500;50.620;3.400;2023-06-24T00:41:13;84.90;;;54.55;;
46753;SDS011;32500;50.620;3.400;2023-06-24T00:43:41;86.45;;;54.88;;
46753;SDS011;32500;50.620;3.400;2023-06-24T00:46:06;87.07;;;54.67;;
46753;SDS011;32500;50.620;3.400;2023-06-24T00:48:32;84.50;;;54.88;;
46753;SDS011;32500;50.620;3.400;2023-06-24T00:50:58;85.30;;;54.65;;
46753;SDS011;32500;50.620;3.400;2023-06-24T00:53:23;84.60;;;54.45;;
46753;SDS011;32500;50.620;3.400;2023-06-24T00:55:49;84.50;;;54.60;;
46753;SDS011;32500;50.620;3.400;2023-06-24T00:58:17;84.82;;;54.75;;
46753;SDS011;32500;50.620;3.400;2023-06-24T01:00:45;84.57;;;54.65;;
46753;SDS011;32500;50.620;3.400;2023-06-24T01:03:13;85.88;;;55.00;;
46753;SDS011;32500;50.620;3.400;2023-06-24T01:05:39;84.13;;;54.78;;
46753;SDS011;32500;50.620;3.400;2023-06-24T01:08:11;85.47;;;54.33;;
46753;SDS011;32500;50.620;3.400;2023-06-24T01:10:40;84.97;;;54.92;;
46753;SDS011;32500;50.620;3.400;2023-06-24T01:13:06;84.00;;;54.25;;
46753;SDS011;32500;50.620;3.400;2023-06-24T01:15:32;85.25;;;54.85;;
46753;SDS011;32500;50.620;3.400;2023-06-24T01:18:10;84.05;;;54.33;;
46753;SDS011;32500;50.620;3.400;2023-06-24T01:20:49;84.80;;;54.95;;
46753;SDS011;32500;50.620;3.400;2023-06-24T01:23:34;84.63;;;54.63;;
46753;SDS011;32500;50.620;3.400;2023-06-24T01:34:48;84.60;;;54.78;;
46753;SDS011;32500;50.620;3.400;2023-06-24T01:37:31;84.55;;;54.75;;
46753;SDS011;32500;50.620;3.400;2023-06-24T01:40:03;84.28;;;54.63;;
46753;SDS011;32500;50.620;3.400;2023-06-24T01:42:39;86.15;;;54.60;;
46753;SDS011;32500;50.620;3.400;2023-06-24T01:45:07;85.32;;;55.15;;
46753;SDS011;32500;50.620;3.400;2023-06-24T01:47:37;84.75;;;54.75;;
46753;SDS011;32500;50.620;3.400;2023-06-24T01:50:05;84.88;;;54.47;;
46753;SDS011;32500;50.620;3.400;2023-06-24T01:52:34;86.18;;;55.17;;
46753;SDS011;32500;50.620;3.400;2023-06-24T01:55:01;84.43;;;54.78;;
46753;SDS011;32500;50.620;3.400;2023-06-24T01:57:31;84.27;;;54.87;;
46753;SDS011;32500;50.620;3.400;2023-06-24T01:59:59;85.72;;;55.25;;
46753;SDS011;32500;50.620;3.400;2023-06-24T02:02:27;86.50;;;54.88;;
46753;SDS011;32500;50.620;3.400;2023-06-24T02:04:54;84.43;;;54.88;;
46753;SDS011;32500;50.620;3.400;2023-06-24T02:07:21;84.30;;;55.13;;
46753;SDS011;32500;50.620;3.400;2023-06-24T02:09:48;84.32;;;54.72;;
46753;SDS011;32500;50.620;3.400;2023-06-24T02:12:16;84.13;;;54.53;;
46753;SDS011;32500;50.620;3.400;2023-06-24T02:14:42;84.95;;;55.08;;
46753;SDS011;32500;50.620;3.400;2023-06-24T02:17:10;84.40;;;55.33;;
46753;SDS011;32500;50.620;3.400;2023-06-24T02:19:37;84.93;;;54.92;;
46753;SDS011;32500;50.620;3.400;2023-06-24T02:22:03;84.75;;;55.22;;
46753;SDS011;32500;50.620;3.400;2023-06-24T02:24:34;84.47;;;54.95;;
46753;SDS011;32500;50.620;3.400;2023-06-24T02:27:01;85.35;;;55.25;;
46753;SDS011;32500;50.620;3.400;2023-06-24T02:29:28;84.70;;;54.92;;
46753;SDS011;32500;50.620;3.400;2023-06-24T02:31:55;84.63;;;55.30;;
46753;SDS011;32500;50.620;3.400;2023-06-24T02:34:22;83.95;;;54.90;;
46753;SDS011;32500;50.620;3.400;2023-06-24T02:36:49;85.15;;;54.88;;
46753;SDS011;32500;50.620;3.400;2023-06-24T02:39:14;85.43;;;55.05;;
46753;SDS011;32500;50.620;3.400;2023-06-24T02:41:40;84.25;;;54.78;;
46753;SDS011;32500;50.620;3.400;2023-06-24T02:44:06;84.93;;;54.63;;
46753;SDS011;32500;50.620;3.400;2023-06-24T02:46:33;84.05;;;54.58;;
46753;SDS011;32500;50.620;3.400;2023-06-24T02:49:00;84.32;;;54.92;;
46753;SDS011;32500;50.620;3.400;2023-06-24T02:51:26;84.13;;;54.88;;
46753;SDS011;32500;50.620;3.400;2023-06-24T02:53:52;85.25;;;55.13;;
46753;SDS011;32500;50.620;3.400;2023-06-24T02:56:19;84.47;;;55.05;;
46753;SDS011;32500;50.620;3.400;2023-06-24T02:58:46;85.65;;;54.80;;
46753;SDS011;32500;50.620;3.400;2023-06-24T03:01:12;84.00;;;55.08;;
46753;SDS011;32500;50.620;3.400;2023-06-24T03:03:38;84.15;;;54.75;;
46753;SDS011;32500;50.620;3.400;2023-06-24T03:06:06;85.03;;;55.05;;
46753;SDS011;32500;50.620;3.400;2023-06-24T03:08:32;84.00;;;54.78;;
46753;SDS011;32500;50.620;3.400;2023-06-24T03:10:58;85.18;;;55.15;;
46753;SDS011;32500;50.620;3.400;2023-06-24T03:13:24;85.45;;;55.47;;
46753;SDS011;32500;50.620;3.400;2023-06-24T03:15:51;84.47;;;54.92;;
46753;SDS011;32500;50.620;3.400;2023-06-24T03:18:16;84.65;;;55.55;;
46753;SDS011;32500;50.620;3.400;2023-06-24T03:20:43;84.15;;;54.92;;
46753;SDS011;32500;50.620;3.400;2023-06-24T03:23:08;84.88;;;54.85;;
46753;SDS011;32500;50.620;3.400;2023-06-24T03:25:35;84.80;;;54.85;;
46753;SDS011;32500;50.620;3.400;2023-06-24T03:28:00;84.15;;;54.95;;
46753;SDS011;32500;50.620;3.400;2023-06-24T03:30:28;84.25;;;55.08;;
46753;SDS011;32500;50.620;3.400;2023-06-24T03:32:54;84.63;;;55.28;;
46753;SDS011;32500;50.620;3.400;2023-06-24T03:35:20;83.70;;;54.50;;
46753;SDS011;32500;50.620;3.400;2023-06-24T03:37:47;84.80;;;54.85;;
46753;SDS011;32500;50.620;3.400;2023-06-24T03:40:13;85.07;;;55.10;;
46753;SDS011;32500;50.620;3.400;2023-06-24T03:42:39;84.30;;;54.70;;
46753;SDS011;32500;50.620;3.400;2023-06-24T03:45:04;84.70;;;55.20;;
46753;SDS011;32500;50.620;3.400;2023-06-24T03:47:30;84.57;;;55.22;;
46753;SDS011;32500;50.620;3.400;2023-06-24T03:50:02;91.38;;;55.47;;
46753;SDS011;32500;50.620;3.400;2023-06-24T03:52:28;84.93;;;55.58;;
46753;SDS011;32500;50.620;3.400;2023-06-24T03:54:53;84.95;;;54.78;;
46753;SDS011;32500;50.620;3.400;2023-06-24T03:57:19;84.07;;;55.03;;
46753;SDS011;32500;50.620;3.400;2023-06-24T03:59:45;84.10;;;55.08;;
46753;SDS011;32500;50.620;3.400;2023-06-24T04:02:11;83.93;;;54.78;;
46753;SDS011;32500;50.620;3.400;2023-06-24T04:04:38;84.05;;;55.22;;
46753;SDS011;32500;50.620;3.400;2023-06-24T04:07:04;83.93;;;55.03;;
46753;SDS011;32500;50.620;3.400;2023-06-24T04:09:33;84.05;;;55.15;;
46753;SDS011;32500;50.620;3.400;2023-06-24T04:11:59;84.95;;;55.25;;
46753;SDS011;32500;50.620;3.400;2023-06-24T04:14:25;84.63;;;54.90;;
46753;SDS011;32500;50.620;3.400;2023-06-24T04:16:51;84.95;;;55.55;;
46753;SDS011;32500;50.620;3.400;2023-06-24T04:19:16;83.93;;;54.90;;
46753;SDS011;32500;50.620;3.400;2023-06-24T04:21:42;84.22;;;54.92;;
46753;SDS011;32500;50.620;3.400;2023-06-24T04:24:08;85.70;;;55.33;;
46753;SDS011;32500;50.620;3.400;2023-06-24T04:26:33;84.13;;;54.78;;
46753;SDS011;32500;50.620;3.400;2023-06-24T04:28:59;85.22;;;55.22;;
46753;SDS011;32500;50.620;3.400;2023-06-24T04:31:24;84.57;;;55.15;;
46753;SDS011;32500;50.620;3.400;2023-06-24T04:33:50;84.63;;;55.30;;
46753;SDS011;32500;50.620;3.400;2023-06-24T04:36:16;84.65;;;55.30;;
46753;SDS011;32500;50.620;3.400;2023-06-24T04:38:42;83.97;;;54.58;;
46753;SDS011;32500;50.620;3.400;2023-06-24T04:41:07;84.35;;;55.20;;
46753;SDS011;32500;50.620;3.400;2023-06-24T04:43:34;85.53;;;54.97;;
46753;SDS011;32500;50.620;3.400;2023-06-24T04:46:00;85.05;;;55.38;;
46753;SDS011;32500;50.620;3.400;2023-06-24T04:48:26;84.35;;;55.35;;
46753;SDS011;32500;50.620;3.400;2023-06-24T04:50:52;85.47;;;55.15;;
46753;SDS011;32500;50.620;3.400;2023-06-24T04:53:19;84.55;;;55.60;;
46753;SDS011;32500;50.620;3.400;2023-06-24T04:55:45;84.20;;;55.33;;
46753;SDS011;32500;50.620;3.400;2023-06-24T04:58:11;85.65;;;55.17;;
46753;SDS011;32500;50.620;3.400;2023-06-24T05:00:37;83.95;;;54.90;;
46753;SDS011;32500;50.620;3.400;2023-06-24T05:03:02;86.07;;;55.78;;
46753;SDS011;32500;50.620;3.400;2023-06-24T05:05:28;85.03;;;55.42;;
46753;SDS011;32500;50.620;3.400;2023-06-24T05:07:53;85.82;;;55.90;;
46753;SDS011;32500;50.620;3.400;2023-06-24T05:10:19;84.93;;;55.40;;
46753;SDS011;32500;50.620;3.400;2023-06-24T05:12:45;84.65;;;55.75;;
46753;SDS011;32500;50.620;3.400;2023-06-24T05:15:10;85.22;;;55.47;;
46753;SDS011;32500;50.620;3.400;2023-06-24T05:17:36;85.55;;;55.70;;
46753;SDS011;32500;50.620;3.400;2023-06-24T05:20:01;85.78;;;56.28;;
46753;SDS011;32500;50.620;3.400;2023-06-24T05:22:28;84.70;;;55.55;;
46753;SDS011;32500;50.620;3.400;2023-06-24T05:24:54;86.22;;;56.25;;
46753;SDS011;32500;50.620;3.400;2023-06-24T05:27:19;85.97;;;55.75;;
46753;SDS011;32500;50.620;3.400;2023-06-24T05:29:45;85.35;;;56.13;;
46753;SDS011;32500;50.620;3.400;2023-06-24T05:32:11;85.03;;;55.92;;
46753;SDS011;32500;50.620;3.400;2023-06-24T05:34:37;86.07;;;56.45;;
46753;SDS011;32500;50.620;3.400;2023-06-24T05:37:02;84.85;;;55.13;;
46753;SDS011;32500;50.620;3.400;2023-06-24T05:39:28;84.80;;;55.47;;
46753;SDS011;32500;50.620;3.400;2023-06-24T05:41:55;85.32;;;55.63;;
46753;SDS011;32500;50.620;3.400;2023-06-24T05:44:20;85.05;;;55.85;;
46753;SDS011;32500;50.620;3.400;2023-06-24T05:46:47;84.70;;;55.50;;
46753;SDS011;32500;50.620;3.400;2023-06-24T05:49:13;84.95;;;55.78;;
46753;SDS011;32500;50.620;3.400;2023-06-24T05:51:38;85.63;;;55.42;;
46753;SDS011;32500;50.620;3.400;2023-06-24T05:54:04;86.28;;;55.85;;
46753;SDS011;32500;50.620;3.400;2023-06-24T05:56:30;84.57;;;55.25;;
46753;SDS011;32500;50.620;3.400;2023-06-24T05:58:56;84.55;;;55.75;;
46753;SDS011;32500;50.620;3.400;2023-06-24T06:01:21;84.72;;;55.95;;
46753;SDS011;32500;50.620;3.400;2023-06-24T06:03:47;85.65;;;55.75;;
46753;SDS011;32500;50.620;3.400;2023-06-24T06:06:13;85.70;;;56.10;;
46753;SDS011;32500;50.620;3.400;2023-06-24T06:08:38;86.15;;;55.92;;
46753;SDS011;32500;50.620;3.400;2023-06-24T06:11:04;83.78;;;54.95;;
46753;SDS011;32500;50.620;3.400;2023-06-24T06:13:29;85.35;;;55.90;;
46753;SDS011;32500;50.620;3.400;2023-06-24T06:15:55;84.15;;;55.22;;
46753;SDS011;32500;50.620;3.400;2023-06-24T06:18:22;84.20;;;55.28;;
46753;SDS011;32500;50.620;3.400;2023-06-24T06:20:47;85.07;;;55.17;;
46753;SDS011;32500;50.620;3.400;2023-06-24T06:23:13;85.38;;;55.50;;
46753;SDS011;32500;50.620;3.400;2023-06-24T06:25:39;85.10;;;55.70;;
46753;SDS011;32500;50.620;3.400;2023-06-24T06:28:05;86.53;;;57.25;;
46753;SDS011;32500;50.620;3.400;2023-06-24T06:30:31;86.35;;;56.15;;
46753;SDS011;32500;50.620;3.400;2023-06-24T06:32:56;85.82;;;56.00;;
46753;SDS011;32500;50.620;3.400;2023-06-24T06:35:22;84.15;;;55.00;;
46753;SDS011;32500;50.620;3.400;2023-06-24T06:37:47;87.07;;;54.92;;
46753;SDS011;32500;50.620;3.400;2023-06-24T06:40:18;85.78;;;56.00;;
46753;SDS011;32500;50.620;3.400;2023-06-24T06:42:44;85.35;;;54.88;;
46753;SDS011;32500;50.620;3.400;2023-06-24T06:45:10;86.65;;;55.72;;
46753;SDS011;32500;50.620;3.400;2023-06-24T06:47:35;83.85;;;54.90;;
46753;SDS011;32500;50.620;3.400;2023-06-24T06:50:01;86.95;;;56.00;;
46753;SDS011;32500;50.620;3.400;2023-06-24T06:52:27;85.97;;;56.40;;
46753;SDS011;32500;50.620;3.400;2023-06-24T06:54:53;85.93;;;56.42;;
46753;SDS011;32500;50.620;3.400;2023-06-24T06:57:19;86.10;;;56.17;;
46753;SDS011;32500;50.620;3.400;2023-06-24T06:59:45;87.88;;;56.38;;
46753;SDS011;32500;50.620;3.400;2023-06-24T07:02:10;88.25;;;56.80;;
46753;SDS011;32500;50.620;3.400;2023-06-24T07:04:36;91.80;;;57.17;;
46753;SDS011;32500;50.620;3.400;2023-06-24T07:07:02;87.38;;;56.95;;
46753;SDS011;32500;50.620;3.400;2023-06-24T07:09:27;87.97;;;56.55;;
46753;SDS011;32500;50.620;3.400;2023-06-24T07:11:53;85.75;;;56.08;;
46753;SDS011;32500;50.620;3.400;2023-06-24T07:14:18;85.65;;;56.35;;
46753;SDS011;32500;50.620;3.400;2023-06-24T07:16:44;86.60;;;56.13;;
46753;SDS011;32500;50.620;3.400;2023-06-24T07:19:10;86.20;;;56.20;;
46753;SDS011;32500;50.620;3.400;2023-06-24T07:21:35;89.57;;;56.42;;
46753;SDS011;32500;50.620;3.400;2023-06-24T07:24:02;86.90;;;56.38;;
46753;SDS011;32500;50.620;3.400;2023-06-24T07:26:28;88.97;;;56.58;;
46753;SDS011;32500;50.620;3.400;2023-06-24T07:28:58;86.50;;;55.92;;
46753;SDS011;32500;50.620;3.400;2023-06-24T07:31:24;86.05;;;56.22;;
46753;SDS011;32500;50.620;3.400;2023-06-24T07:33:49;88.45;;;56.65;;
46753;SDS011;32500;50.620;3.400;2023-06-24T07:36:15;88.60;;;56.42;;
46753;SDS011;32500;50.620;3.400;2023-06-24T07:38:41;87.70;;;55.88;;
46753;SDS011;32500;50.620;3.400;2023-06-24T07:41:06;85.35;;;55.15;;
46753;SDS011;32500;50.620;3.400;2023-06-24T07:43:32;86.32;;;55.75;;
46753;SDS011;32500;50.620;3.400;2023-06-24T07:45:58;87.75;;;55.88;;
46753;SDS011;32500;50.620;3.400;2023-06-24T07:48:23;87.03;;;55.67;;
46753;SDS011;32500;50.620;3.400;2023-06-24T07:50:49;88.70;;;55.42;;
46753;SDS011;32500;50.620;3.400;2023-06-24T07:53:14;85.75;;;55.30;;
46753;SDS011;32500;50.620;3.400;2023-06-24T07:55:40;87.55;;;55.70;;
46753;SDS011;32500;50.620;3.400;2023-06-24T07:58:06;85.65;;;55.65;;
46753;SDS011;32500;50.620;3.400;2023-06-24T08:00:31;86.60;;;55.38;;
46753;SDS011;32500;50.620;3.400;2023-06-24T08:02:58;85.95;;;55.83;;
46753;SDS011;32500;50.620;3.400;2023-06-24T08:05:23;85.80;;;55.35;;
46753;SDS011;32500;50.620;3.400;2023-06-24T08:07:50;86.75;;;55.80;;
46753;SDS011;32500;50.620;3.400;2023-06-24T08:10:16;85.40;;;55.50;;
46753;SDS011;32500;50.620;3.400;2023-06-24T08:12:41;86.25;;;55.55;;
46753;SDS011;32500;50.620;3.400;2023-06-24T08:15:07;86.03;;;55.22;;
46753;SDS011;32500;50.620;3.400;2023-06-24T08:17:33;86.25;;;55.97;;
46753;SDS011;32500;50.620;3.400;2023-06-24T08:19:59;87.40;;;55.55;;
46753;SDS011;32500;50.620;3.400;2023-06-24T08:22:25;87.68;;;56.17;;
46753;SDS011;32500;50.620;3.400;2023-06-24T08:24:50;87.57;;;55.85;;
46753;SDS011;32500;50.620;3.400;2023-06-24T08:27:16;87.20;;;55.78;;
46753;SDS011;32500;50.620;3.400;2023-06-24T08:29:42;86.75;;;55.28;;
46753;SDS011;32500;50.620;3.400;2023-06-24T08:32:07;86.80;;;55.83;;
46753;SDS011;32500;50.620;3.400;2023-06-24T08:34:33;86.53;;;55.08;;
46753;SDS011;32500;50.620;3.400;2023-06-24T08:36:59;87.93;;;55.90;;
46753;SDS011;32500;50.620;3.400;2023-06-24T08:39:24;86.50;;;55.42;;
46753;SDS011;32500;50.620;3.400;2023-06-24T08:41:50;86.75;;;55.75;;
46753;SDS011;32500;50.620;3.400;2023-06-24T08:44:16;88.72;;;55.80;;
46753;SDS011;32500;50.620;3.400;2023-06-24T08:46:42;87.18;;;55.88;;
46753;SDS011;32500;50.620;3.400;2023-06-24T08:51:49;86.10;;;56.08;;
46753;SDS011;32500;50.620;3.400;2023-06-24T08:54:20;87.20;;;55.58;;
46753;SDS011;32500;50.620;3.400;2023-06-24T08:56:47;87.82;;;55.70;;
46753;SDS011;32500;50.620;3.400;2023-06-24T08:59:13;86.40;;;55.45;;
46753;SDS011;32500;50.620;3.400;2023-06-24T09:01:44;90.78;;;56.00;;
46753;SDS011;32500;50.620;3.400;2023-06-24T09:04:11;89.00;;;56.15;;
46753;SDS011;32500;50.620;3.400;2023-06-24T09:06:36;89.95;;;55.92;;
46753;SDS011;32500;50.620;3.400;2023-06-24T09:09:02;86.95;;;55.88;;
46753;SDS011;32500;50.620;3.400;2023-06-24T09:11:27;87.13;;;55.55;;
46753;SDS011;32500;50.620;3.400;2023-06-24T09:13:54;86.53;;;55.47;;
46753;SDS011;32500;50.620;3.400;2023-06-24T09:16:23;88.40;;;55.58;;
46753;SDS011;32500;50.620;3.400;2023-06-24T09:18:50;87.43;;;55.72;;
46753;SDS011;32500;50.620;3.400;2023-06-24T09:21:23;87.20;;;55.72;;
46753;SDS011;32500;50.620;3.400;2023-06-24T09:23:53;87.80;;;55.80;;
46753;SDS011;32500;50.620;3.400;2023-06-24T09:26:22;86.57;;;55.72;;
46753;SDS011;32500;50.620;3.400;2023-06-24T09:28:52;85.68;;;55.15;;
46753;SDS011;32500;50.620;3.400;2023-06-24T09:31:19;89.22;;;56.08;;
46753;SDS011;32500;50.620;3.400;2023-06-24T09:33:45;87.38;;;55.78;;
46753;SDS011;32500;50.620;3.400;2023-06-24T09:36:12;89.85;;;55.72;;
46753;SDS011;32500;50.620;3.400;2023-06-24T09:38:41;86.75;;;55.40;;
46753;SDS011;32500;50.620;3.400;2023-06-24T09:41:09;88.78;;;56.00;;
46753;SDS011;32500;50.620;3.400;2023-06-24T09:43:36;86.55;;;55.65;;
46753;SDS011;32500;50.620;3.400;2023-06-24T09:46:04;86.65;;;55.83;;
46753;SDS011;32500;50.620;3.400;2023-06-24T09:48:30;87.13;;;55.83;;
46753;SDS011;32500;50.620;3.400;2023-06-24T09:50:59;86.88;;;55.88;;
46753;SDS011;32500;50.620;3.400;2023-06-24T09:53:27;87.75;;;55.72;;
46753;SDS011;32500;50.620;3.400;2023-06-24T09:56:04;86.55;;;55.50;;
46753;SDS011;32500;50.620;3.400;2023-06-24T09:58:35;89.22;;;56.33;;
46753;SDS011;32500;50.620;3.400;2023-06-24T10:01:02;88.00;;;55.78;;
46753;SDS011;32500;50.620;3.400;2023-06-24T10:03:29;87.18;;;55.67;;
46753;SDS011;32500;50.620;3.400;2023-06-24T10:05:58;87.20;;;55.53;;
46753;SDS011;32500;50.620;3.400;2023-06-24T10:08:25;87.82;;;56.00;;
46753;SDS011;32500;50.620;3.400;2023-06-24T10:10:52;87.40;;;55.72;;
46753;SDS011;32500;50.620;3.400;2023-06-24T10:13:18;87.15;;;56.08;;
46753;SDS011;32500;50.620;3.400;2023-06-24T10:15:44;87.82;;;55.78;;
46753;SDS011;32500;50.620;3.400;2023-06-24T10:21:00;90.00;;;55.75;;
46753;SDS011;32500;50.620;3.400;2023-06-24T10:23:30;87.38;;;55.80;;
46753;SDS011;32500;50.620;3.400;2023-06-24T10:25:58;88.97;;;55.67;;
46753;SDS011;32500;50.620;3.400;2023-06-24T10:28:24;87.65;;;55.97;;
46753;SDS011;32500;50.620;3.400;2023-06-24T10:30:54;87.93;;;56.15;;
46753;SDS011;32500;50.620;3.400;2023-06-24T10:33:21;88.07;;;56.30;;
46753;SDS011;32500;50.620;3.400;2023-06-24T10:35:48;87.32;;;55.67;;
46753;SDS011;32500;50.620;3.400;2023-06-24T10:38:15;88.90;;;56.22;;
46753;SDS011;32500;50.620;3.400;2023-06-24T10:40:42;90.05;;;56.47;;
46753;SDS011;32500;50.620;3.400;2023-06-24T10:45:54;89.97;;;56.20;;
46753;SDS011;32500;50.620;3.400;2023-06-24T10:48:21;89.57;;;55.90;;
46753;SDS011;32500;50.620;3.400;2023-06-24T10:50:47;88.57;;;56.05;;
46753;SDS011;32500;50.620;3.400;2023-06-24T10:53:14;91.78;;;55.65;;
46753;SDS011;32500;50.620;3.400;2023-06-24T10:55:40;100.03;;;56.97;;
46753;SDS011;32500;50.620;3.400;2023-06-24T10:58:12;91.28;;;55.90;;
46753;SDS011;32500;50.620;3.400;2023-06-24T11:00:39;87.43;;;55.60;;
46753;SDS011;32500;50.620;3.400;2023-06-24T11:03:12;88.93;;;55.67;;
46753;SDS011;32500;50.620;3.400;2023-06-24T11:05:40;88.75;;;55.75;;
46753;SDS011;32500;50.620;3.400;2023-06-24T11:08:06;87.38;;;55.80;;
46753;SDS011;32500;50.620;3.400;2023-06-24T11:10:33;88.55;;;56.05;;
46753;SDS011;32500;50.620;3.400;2023-06-24T11:13:04;88.72;;;56.00;;
46753;SDS011;32500;50.620;3.400;2023-06-24T11:15:31;89.55;;;56.50;;
46753;SDS011;32500;50.620;3.400;2023-06-24T11:17:57;91.55;;;56.47;;
46753;SDS011;32500;50.620;3.400;2023-06-24T11:20:23;90.93;;;56.55;;
46753;SDS011;32500;50.620;3.400;2023-06-24T11:22:48;88.32;;;55.85;;
46753;SDS011;32500;50.620;3.400;2023-06-24T11:25:15;88.55;;;55.53;;
46753;SDS011;32500;50.620;3.400;2023-06-24T11:27:43;87.88;;;55.72;;
46753;SDS011;32500;50.620;3.400;2023-06-24T11:30:09;88.07;;;55.35;;
46753;SDS011;32500;50.620;3.400;2023-06-24T11:32:36;91.55;;;56.10;;
46753;SDS011;32500;50.620;3.400;2023-06-24T11:35:06;90.60;;;55.90;;
46753;SDS011;32500;50.620;3.400;2023-06-24T11:37:33;91.72;;;56.08;;
46753;SDS011;32500;50.620;3.400;2023-06-24T11:40:00;92.32;;;56.72;;
46753;SDS011;32500;50.620;3.400;2023-06-24T11:42:29;92.75;;;56.55;;
46753;SDS011;32500;50.620;3.400;2023-06-24T11:44:59;90.85;;;56.13;;
46753;SDS011;32500;50.620;3.400;2023-06-24T11:47:26;91.30;;;56.13;;
46753;SDS011;32500;50.620;3.400;2023-06-24T11:49:52;90.90;;;56.45;;
46753;SDS011;32500;50.620;3.400;2023-06-24T11:55:01;91.13;;;55.90;;
46753;SDS011;32500;50.620;3.400;2023-06-24T12:00:13;90.20;;;55.95;;
46753;SDS011;32500;50.620;3.400;2023-06-24T12:02:39;91.15;;;56.10;;
46753;SDS011;32500;50.620;3.400;2023-06-24T12:05:05;89.72;;;56.42;;
46753;SDS011;32500;50.620;3.400;2023-06-24T12:07:31;91.72;;;56.63;;
46753;SDS011;32500;50.620;3.400;2023-06-24T12:09:56;91.35;;;56.60;;
46753;SDS011;32500;50.620;3.400;2023-06-24T12:12:22;93.47;;;56.55;;
46753;SDS011;32500;50.620;3.400;2023-06-24T12:14:48;89.65;;;56.72;;
46753;SDS011;32500;50.620;3.400;2023-06-24T12:17:13;94.03;;;56.63;;
46753;SDS011;32500;50.620;3.400;2023-06-24T12:19:39;92.50;;;56.55;;
46753;SDS011;32500;50.620;3.400;2023-06-24T12:22:04;89.78;;;56.47;;
46753;SDS011;32500;50.620;3.400;2023-06-24T12:24:30;91.82;;;56.50;;
46753;SDS011;32500;50.620;3.400;2023-06-24T12:26:55;89.82;;;56.13;;
46753;SDS011;32500;50.620;3.400;2023-06-24T12:29:21;91.70;;;56.72;;
46753;SDS011;32500;50.620;3.400;2023-06-24T12:31:47;90.95;;;56.05;;
46753;SDS011;32500;50.620;3.400;2023-06-24T12:34:12;94.60;;;56.72;;
46753;SDS011;32500;50.620;3.400;2023-06-24T12:36:38;89.60;;;56.22;;
46753;SDS011;32500;50.620;3.400;2023-06-24T12:39:03;94.57;;;56.60;;
46753;SDS011;32500;50.620;3.400;2023-06-24T12:41:29;90.85;;;56.15;;
46753;SDS011;32500;50.620;3.400;2023-06-24T12:43:55;89.68;;;55.65;;
46753;SDS011;32500;50.620;3.400;2023-06-24T12:46:20;89.75;;;56.20;;
46753;SDS011;32500;50.620;3.400;2023-06-24T12:48:46;88.63;;;56.08;;
46753;SDS011;32500;50.620;3.400;2023-06-24T12:51:11;89.30;;;56.55;;
46753;SDS011;32500;50.620;3.400;2023-06-24T12:53:37;89.78;;;56.60;;
46753;SDS011;32500;50.620;3.400;2023-06-24T12:56:02;93.10;;;57.20;;
46753;SDS011;32500;50.620;3.400;2023-06-24T12:58:28;90.35;;;57.15;;
46753;SDS011;32500;50.620;3.400;2023-06-24T13:00:54;89.43;;;56.47;;
46753;SDS011;32500;50.620;3.400;2023-06-24T13:03:19;91.30;;;56.70;;
46753;SDS011;32500;50.620;3.400;2023-06-24T13:05:45;90.70;;;57.03;;
46753;SDS011;32500;50.620;3.400;2023-06-24T13:08:11;88.68;;;56.65;;
46753;SDS011;32500;50.620;3.400;2023-06-24T13:10:36;90.32;;;57.05;;
46753;SDS011;32500;50.620;3.400;2023-06-24T13:13:03;89.07;;;56.47;;
46753;SDS011;32500;50.620;3.400;2023-06-24T13:15:29;88.80;;;56.40;;
46753;SDS011;32500;50.620;3.400;2023-06-24T13:17:56;91.18;;;56.78;;
