sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T00:00:39;57;18;;142;148302
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T00:03:09;58;17;;147;151556
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T00:05:40;59;18;;149;149884
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T00:08:10;70;20;;176;150721
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T00:10:40;55;16;;138;149433
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T00:13:10;54;17;;136;150762
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T00:15:43;66;19;;168;150984
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T00:18:11;63;17;;158;150301
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T00:20:43;67;19;;168;149776
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T00:23:15;52;17;;131;150154
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T00:25:43;64;17;;162;150610
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T00:28:12;58;19;;146;150330
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T00:30:42;53;16;;133;150454
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T00:33:13;62;18;;153;146641
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T00:35:43;63;18;;162;153782
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T00:38:13;62;17;;156;150169
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T00:40:43;53;17;;132;148722
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T00:43:13;57;16;;147;152245
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T00:45:44;62;17;;154;148933
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T00:48:14;57;18;;144;151412
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T00:50:46;67;18;;169;151341
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T00:53:15;56;16;;139;148540
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T00:55:46;62;18;;157;151389
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T00:58:17;57;16;;141;148024
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T01:00:47;59;17;;151;153108
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T01:03:17;57;17;;142;149431
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T01:05:47;59;16;;150;150734
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T01:08:19;69;18;;173;150330
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T01:10:51;60;19;;152;151212
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T01:13:18;58;16;;144;147266
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T01:15:48;57;18;;146;152447
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T01:18:25;64;17;;161;149024
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T01:20:56;45;15;;116;152269
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T01:23:24;60;17;;150;149166
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T01:28:28;62;18;;156;150575
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T01:31:15;53;16;;134;150395
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T01:33:26;60;17;;152;150348
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T01:35:52;58;16;;144;146937
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T01:38:27;60;18;;155;154723
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T01:40:54;53;16;;135;150091
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T01:43:25;58;16;;146;149964
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T01:45:55;66;17;;168;152216
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T01:48:27;60;17;;150;149849
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T01:51:00;55;17;;139;150493
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T01:53:28;62;17;;155;149275
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T01:55:57;63;16;;160;151824
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T01:58:28;62;18;;154;148372
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T02:00:58;52;15;;133;152754
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T02:03:29;63;17;;160;150077
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T02:05:59;59;17;;149;150841
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T02:08:31;60;17;;152;149551
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T02:11:00;56;16;;142;149572
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T02:13:32;59;16;;153;153078
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T02:16:03;66;18;;163;148109
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T02:18:34;63;18;;161;152017
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T02:21:03;62;17;;157;150555
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T02:23:35;57;17;;146;152170
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T02:26:05;57;16;;144;150407
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T02:28:35;56;16;;141;150155
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T02:31:05;64;17;;162;150552
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T02:33:36;62;17;;154;148688
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T02:36:06;56;15;;142;152053
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T02:38:36;59;17;;149;150034
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T02:41:07;58;16;;146;150211
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T02:43:37;58;16;;146;150322
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T02:46:08;49;15;;125;151050
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T02:48:38;60;16;;150;149984
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T02:51:10;63;17;;157;148357
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T02:53:38;59;17;;151;152691
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T02:56:09;64;17;;160;149932
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T02:58:40;60;16;;152;150155
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T03:01:09;58;17;;147;149964
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T03:03:41;60;17;;151;150374
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T03:06:12;57;16;;144;150988
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T03:08:40;49;16;;123;150564
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T03:11:14;52;15;;130;149395
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T03:13:41;55;16;;139;151139
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T03:16:13;55;15;;138;148909
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T03:18:42;60;17;;154;151587
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T03:21:12;54;16;;137;150519
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T03:23:42;60;16;;150;149382
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T03:26:12;61;17;;153;150211
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T03:28:42;64;17;;159;148236
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T03:31:13;64;19;;164;152260
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T03:33:45;61;16;;152;148315
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T03:36:13;57;16;;144;151507
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T03:38:43;62;17;;157;150865
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T03:41:13;59;16;;146;146840
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T03:43:46;52;16;;135;153292
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T03:46:14;58;17;;146;150764
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T03:48:44;58;17;;147;149871
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T03:51:14;63;17;;158;149548
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T03:53:44;64;17;;159;148816
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T03:56:14;55;16;;139;151136
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T03:58:44;60;17;;153;151217
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T04:01:14;57;16;;144;150184
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T04:03:45;54;16;;136;149996
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T04:06:15;58;16;;147;150700
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T04:08:49;62;19;;157;150203
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T04:11:16;64;17;;160;149474
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T04:13:46;51;16;;128;149156
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T04:16:17;54;16;;137;151865
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T04:18:47;59;17;;150;150454
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T04:21:17;64;18;;162;149658
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T04:23:47;62;17;;156;150369
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T04:26:17;52;17;;131;149612
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T04:28:47;54;15;;136;150284
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T04:31:17;57;17;;145;150181
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T04:33:47;59;17;;150;150115
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T04:36:17;55;16;;140;150559
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T04:38:47;56;17;;141;149638
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T04:41:19;58;17;;146;148870
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T04:43:47;60;18;;154;151787
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T04:46:18;58;17;;145;148269
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T04:48:48;63;18;;159;151364
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T04:51:18;46;16;;117;149589
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T04:53:49;60;19;;152;150577
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T04:56:19;60;17;;152;151382
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T04:58:49;66;20;;164;147633
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T05:01:19;52;17;;132;152034
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T05:03:49;59;18;;147;148803
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T05:06:19;58;19;;149;151635
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T05:08:49;63;19;;156;148077
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T05:11:19;58;18;;146;150759
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T05:13:49;63;19;;160;151002
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T05:16:19;52;18;;131;150051
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T05:18:49;53;18;;134;150268
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T05:21:20;54;18;;136;148623
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T05:23:50;59;19;;150;151340
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T05:26:20;56;19;;139;148614
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T05:28:50;64;19;;162;149886
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T05:31:20;55;19;;140;151317
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T05:33:50;58;19;;147;151164
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T05:36:20;60;19;;149;148907
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T05:38:55;51;19;;130;150906
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T05:41:20;72;21;;181;149990
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T05:44:00;51;19;;129;150463
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T05:46:21;64;20;;160;149576
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T05:48:51;55;19;;140;151519
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T05:51:21;62;20;;157;149994
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T05:53:51;53;19;;133;148654
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T05:56:22;46;19;;117;150949
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T05:58:52;56;19;;142;150646
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T06:01:22;60;20;;151;149889
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T06:03:53;58;20;;148;151103
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T06:06:23;57;21;;141;147619
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T06:08:53;56;20;;143;151081
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T06:11:23;64;21;;161;150639
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T06:13:53;55;20;;140;150757
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T06:16:24;59;21;;149;149081
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T06:18:54;59;20;;149;150893
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T06:21:24;57;22;;145;150844
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T06:23:54;61;20;;153;150103
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T06:26:24;62;22;;156;149127
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T06:28:55;53;19;;135;150526
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T06:31:26;57;20;;145;150901
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T06:33:55;63;22;;159;150713
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T06:36:25;70;23;;174;148705
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T06:38:55;55;21;;141;151156
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T06:41:25;58;21;;146;150558
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T06:43:55;59;21;;150;150032
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T06:46:25;54;20;;137;149741
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T06:48:56;62;23;;157;150082
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T06:51:26;64;22;;163;150699
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T06:53:56;53;21;;133;150035
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T06:56:26;54;20;;137;150026
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T06:58:56;62;22;;156;149486
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T07:01:26;52;20;;132;150854
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T07:03:56;61;23;;153;148973
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T07:06:27;64;23;;160;149796
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T07:08:58;55;22;;139;150436
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T07:11:28;56;22;;143;151672
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T07:13:58;54;22;;136;150375
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T07:16:28;56;22;;141;149421
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T07:18:58;57;22;;143;149297
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T07:21:28;55;21;;140;151209
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T07:23:58;63;24;;157;149519
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T07:26:30;57;24;;144;150950
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T07:28:59;67;24;;168;148583
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T07:31:29;60;24;;152;150412
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T07:33:59;57;23;;145;151482
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T07:36:29;62;25;;157;149959
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T07:39:00;64;24;;160;148836
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T07:41:30;56;24;;143;151454
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T07:44:00;53;23;;134;150532
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T07:46:30;55;23;;135;147196
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T07:49:00;59;23;;152;153227
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T07:51:30;52;25;;132;150481
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T07:54:01;66;25;;165;149482
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T07:56:31;66;27;;167;150497
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T07:59:01;64;26;;162;150409
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T08:01:31;62;26;;155;149232
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T08:04:01;60;26;;152;150339
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T08:06:32;59;25;;149;150766
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T08:09:02;65;27;;162;149039
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T08:11:32;67;29;;171;152022
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T08:14:02;62;26;;155;149876
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T08:16:32;58;28;;146;148913
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T08:19:03;59;26;;150;151102
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T08:21:34;62;27;;155;149363
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T08:24:04;57;28;;145;151591
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T08:26:34;64;27;;163;150850
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T08:29:04;54;26;;135;149839
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T08:31:34;60;29;;152;149850
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T08:34:06;52;28;;129;148360
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T08:36:37;57;28;;147;152161
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T08:39:05;67;30;;168;150330
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T08:41:35;63;29;;158;148175
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T08:44:06;60;28;;154;152666
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T08:46:36;60;30;;153;150590
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T08:49:29;58;27;;140;144234
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T08:51:39;66;32;;173;156640
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T08:54:08;61;29;;153;149712
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T08:56:41;51;26;;130;151145
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T08:59:08;61;30;;153;149944
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T09:01:39;73;33;;184;150479
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T09:04:09;51;26;;130;150601
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T09:06:39;61;29;;154;149241
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T09:09:21;51;29;;129;150764
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T09:11:40;64;32;;162;150142
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T09:14:10;63;30;;159;150640
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T09:16:40;71;33;;178;150029
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T09:19:10;57;29;;144;150144
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T09:21:40;61;32;;155;150142
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T09:24:11;65;29;;164;150710
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T09:26:42;69;35;;174;149554
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T09:29:14;55;29;;140;150259
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T09:31:48;62;32;;157;151250
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T09:34:12;54;30;;137;150493
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T09:36:43;53;31;;134;150225
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T09:39:13;57;29;;142;149034
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T09:41:47;58;32;;147;151285
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T09:44:14;58;31;;147;149742
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T09:46:44;51;31;;130;150908
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T09:49:15;61;32;;152;149043
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T09:51:46;44;28;;113;150779
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T09:54:15;65;34;;165;151364
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T09:56:48;61;31;;155;151254
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T09:59:20;62;34;;157;150103
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T10:01:47;67;34;;170;151007
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T10:04:18;61;33;;153;148637
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T10:06:48;62;32;;159;151664
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T10:09:19;65;31;;164;150039
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T10:11:49;60;34;;149;146948
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T10:14:19;57;31;;149;154327
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T10:16:49;58;33;;146;149238
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T10:19:19;58;33;;148;150948
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T10:21:51;60;33;;152;149724
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T10:24:29;69;35;;175;151026
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T10:26:51;64;35;;163;151042
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T10:29:32;56;32;;141;150215
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T10:31:53;68;34;;172;149882
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T10:34:24;66;36;;167;150200
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T10:36:56;45;29;;112;149043
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T10:41:54;55;32;;141;151079
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T10:44:24;60;33;;150;149527
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T10:46:54;54;30;;137;151071
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T10:49:24;57;33;;144;150496
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T10:51:54;59;34;;149;149609
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T10:54:24;57;33;;144;151442
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T10:56:56;61;35;;154;150060
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T10:59:25;55;33;;138;150012
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T11:01:55;66;33;;166;150165
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T11:04:26;69;37;;168;145141
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T11:06:59;54;34;;141;155072
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T11:09:26;61;35;;153;149659
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T11:11:57;55;33;;139;150837
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T11:14:27;75;31;;190;151429
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T11:17:00;75;33;;185;146295
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T11:19:29;77;33;;200;154119
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T11:22:02;56;30;;143;151527
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T11:24:29;52;32;;131;150292
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-24T11:26:59;60;33;;150;149694
