sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71020;Laerm;58902;51.436;5.980;2023-06-24T00:00:08;38.95;30.31;52.12;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:00:22;33.11;30.75;36.82;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:00:32;32.94;30.82;35.45;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:00:43;33.56;30.83;36.36;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:00:54;32.25;30.77;35.01;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:01:04;32.02;30.40;34.29;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:01:15;31.43;29.44;34.57;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:01:25;31.37;29.60;34.72;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:01:36;31.08;29.54;39.14;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:01:48;32.27;30.10;35.59;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:01:58;34.07;31.01;37.44;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:02:09;31.28;29.52;33.63;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:02:19;31.06;29.26;33.87;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:02:34;30.67;29.06;33.72;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:02:45;30.34;28.69;33.03;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:02:56;30.92;28.66;32.89;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:03:08;31.00;29.07;33.14;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:03:18;31.19;28.91;38.26;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:03:28;31.05;28.79;35.05;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:03:39;31.09;28.91;37.35;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:03:49;30.79;28.89;34.84;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:04:03;30.85;28.88;33.36;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:04:13;31.03;29.52;33.70;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:04:29;30.94;29.24;33.38;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:04:39;31.36;29.67;37.48;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:04:50;32.33;30.09;33.97;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:05:01;32.67;31.21;35.59;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:05:13;32.00;29.49;35.39;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:05:23;32.99;30.77;46.21;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:05:34;32.67;31.07;34.56;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:05:44;33.81;30.61;39.71;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:05:59;31.85;30.06;35.07;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:06:15;33.03;29.65;39.04;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:06:28;32.88;31.01;38.69;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:06:38;33.73;31.97;36.31;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:06:49;32.45;30.60;34.27;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:07:02;33.18;31.32;34.98;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:07:12;33.44;31.52;35.25;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:07:23;34.44;32.23;39.04;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:07:33;36.90;33.17;40.17;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:07:46;33.87;32.24;35.66;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:07:57;33.43;31.63;35.32;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:08:07;33.35;31.55;35.15;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:08:18;34.13;31.93;36.23;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:08:32;34.84;31.44;40.76;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:08:47;33.93;30.65;44.88;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:08:57;31.30;29.59;33.57;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:09:11;31.12;29.41;33.41;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:09:21;30.79;29.29;33.69;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:09:31;30.75;29.17;32.90;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:09:42;31.12;29.20;38.10;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:09:52;31.36;29.48;34.90;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:10:03;31.40;29.38;33.75;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:10:14;31.32;29.61;33.94;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:10:24;31.37;29.72;33.80;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:10:35;31.15;29.59;33.43;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:10:46;31.59;29.58;34.53;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:10:56;31.43;29.70;33.78;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:11:07;31.60;29.95;35.30;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:11:17;31.14;29.59;33.82;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:11:28;31.16;29.60;34.39;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:11:39;30.84;29.40;35.62;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:11:49;31.04;29.21;33.60;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:12:00;31.01;29.33;32.90;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:12:10;30.70;28.92;32.56;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:12:21;30.74;29.44;32.92;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:12:31;31.04;29.19;32.61;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:12:43;31.70;29.70;33.37;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:12:53;34.58;31.11;37.69;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:13:03;32.07;30.22;34.48;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:13:17;31.33;29.80;33.44;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:13:28;32.66;29.94;35.79;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:13:39;33.67;29.63;38.56;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:13:49;31.91;30.22;35.20;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:13:59;32.30;30.64;37.50;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:14:10;31.91;29.96;33.78;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:14:21;31.46;29.66;34.88;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:14:33;31.22;29.59;33.57;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:14:46;32.04;30.05;33.74;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:14:57;33.23;30.91;46.66;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:15:07;33.19;31.34;35.93;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:15:21;33.28;30.72;40.15;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:15:31;38.26;35.21;40.90;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:15:41;35.26;32.75;41.07;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:15:52;34.67;33.25;36.29;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:16:03;35.19;33.62;36.74;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:16:13;38.06;35.00;49.91;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:16:24;64.63;39.28;74.72;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:16:37;69.19;65.11;74.28;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:16:48;68.37;54.99;72.64;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:17:03;43.39;31.59;56.32;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:17:13;32.67;30.75;36.80;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:17:23;32.12;30.34;38.00;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:17:34;31.80;29.83;34.55;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:17:44;32.01;30.45;34.26;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:17:55;32.42;30.47;34.93;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:18:15;32.92;31.16;35.91;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:18:26;32.62;31.01;36.09;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:18:39;32.32;30.61;37.50;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:18:51;32.36;31.02;35.29;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:19:03;32.44;30.90;34.43;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:19:13;32.46;31.06;35.04;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:19:24;32.45;30.79;33.96;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:19:35;32.80;31.22;34.72;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:19:45;32.86;31.32;34.56;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:19:55;32.89;31.14;34.61;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:20:06;32.44;30.77;34.73;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:20:21;32.14;30.32;34.05;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:20:31;31.82;30.05;33.65;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:20:42;31.61;30.34;33.42;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:20:53;32.20;30.40;34.09;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:21:04;31.95;30.79;34.39;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:21:14;32.00;30.68;34.95;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:21:27;31.74;30.20;33.98;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:21:41;32.39;30.26;40.35;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:21:52;32.13;30.38;34.41;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:22:02;32.18;30.58;33.68;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:22:13;32.22;30.64;34.73;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:22:24;32.06;30.64;34.00;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:22:34;32.19;30.77;34.28;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:22:44;31.86;30.24;33.15;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:22:58;31.72;29.75;33.31;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:23:08;32.20;30.45;37.24;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:23:20;32.39;30.54;34.02;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:23:34;32.40;30.64;34.44;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:23:45;31.69;30.20;33.82;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:24:00;31.73;30.34;33.79;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:24:12;31.73;30.25;34.99;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:24:23;31.50;30.06;34.27;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:24:35;31.58;30.14;33.90;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:24:46;31.46;29.78;32.78;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:24:56;31.24;29.76;32.93;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:25:07;31.25;29.93;32.98;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:25:18;31.34;30.02;33.18;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:25:29;31.24;29.84;32.73;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:25:39;31.32;30.17;33.69;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:25:50;31.25;29.85;33.21;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:26:00;31.32;29.88;33.26;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:26:11;31.60;30.06;34.10;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:26:21;31.49;30.07;33.87;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:26:31;31.24;29.80;33.58;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:26:42;31.12;29.84;33.67;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:26:52;31.17;29.72;33.46;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:27:03;31.23;29.86;33.86;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:27:13;31.66;29.87;38.84;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:27:24;31.60;30.27;33.21;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:27:35;32.27;29.96;39.84;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:27:45;31.71;29.75;35.42;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:27:55;31.59;30.25;33.39;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:28:06;31.77;30.44;33.49;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:28:16;31.75;29.93;33.90;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:28:27;32.30;30.67;34.79;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:28:37;32.36;30.52;34.25;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:28:47;33.08;31.03;35.32;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:28:58;33.14;31.30;35.36;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:29:09;32.30;30.45;35.51;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:29:19;31.17;29.79;32.91;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:29:30;31.11;29.67;33.70;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:29:40;30.56;29.02;32.83;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:29:50;32.43;29.48;36.25;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:30:01;38.64;34.14;42.01;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:30:11;33.32;30.82;36.47;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:30:22;31.74;30.19;33.93;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:30:32;31.39;29.95;32.93;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:30:43;31.52;30.01;33.10;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:30:53;31.13;29.63;32.77;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:31:04;35.14;29.89;51.35;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:31:14;31.65;29.92;33.60;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:31:24;32.01;30.26;33.56;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:31:35;31.81;30.31;33.82;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:31:45;31.36;29.67;33.35;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:31:55;31.77;30.02;35.09;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:32:06;31.99;30.59;35.40;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:32:16;32.15;30.32;35.33;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:32:27;32.53;30.86;34.04;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:32:37;32.87;31.18;36.80;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:32:47;32.48;30.34;34.08;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:32:58;32.52;30.86;34.69;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:33:08;32.46;30.40;35.19;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:33:21;34.51;31.11;41.08;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:33:31;33.91;32.26;35.91;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:33:46;33.46;30.63;36.93;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:33:56;36.37;34.60;38.09;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:34:07;36.28;34.18;38.21;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:34:17;35.30;31.90;39.29;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:34:30;38.17;37.18;41.10;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:34:40;37.83;31.92;39.21;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:34:53;33.23;31.77;34.90;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:35:07;32.88;31.62;34.34;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:35:17;33.76;31.50;37.94;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:35:28;35.32;31.59;42.72;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:35:39;33.99;31.95;44.81;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:35:49;33.80;31.02;42.91;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:35:59;31.66;30.02;33.71;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:36:10;31.58;29.93;33.13;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:36:21;31.56;29.95;34.41;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:36:32;31.52;30.27;32.74;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:36:42;31.85;30.34;33.85;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:36:54;33.54;31.32;36.82;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:37:04;34.22;31.28;37.39;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:37:15;32.68;31.30;34.53;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:37:25;32.73;31.23;34.54;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:37:36;32.56;31.06;34.03;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:37:46;32.69;31.47;34.44;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:37:57;32.48;30.82;34.29;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:38:08;31.87;30.38;33.83;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:38:19;32.03;30.08;34.78;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:38:29;31.95;30.24;33.58;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:38:42;31.64;30.22;33.05;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:38:52;31.84;30.09;33.39;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:39:03;31.99;30.21;33.86;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:39:14;32.30;30.72;34.24;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:39:24;32.53;30.85;34.37;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:39:34;33.72;30.94;37.26;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:39:45;40.26;34.16;45.24;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:39:55;33.52;31.09;37.91;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:40:05;31.70;30.13;34.04;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:40:16;31.70;30.02;33.50;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:40:27;31.66;29.80;33.37;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:40:38;31.62;29.73;33.49;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:40:49;31.61;30.26;33.74;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:40:59;32.46;30.82;34.32;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:41:10;32.49;30.79;34.61;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:41:20;32.61;30.63;34.83;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:41:31;33.23;30.73;35.84;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:41:42;34.03;30.93;37.18;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:41:52;34.46;31.95;38.14;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:42:03;34.02;30.79;36.91;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:42:13;34.46;30.88;38.18;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:42:24;40.03;34.71;44.23;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:42:34;32.89;30.15;36.23;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:42:44;31.62;29.94;33.83;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:42:56;31.83;29.87;33.67;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:43:06;32.61;30.07;34.75;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:43:17;33.46;31.47;35.65;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:43:28;33.37;31.14;35.52;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:43:39;33.48;31.22;40.97;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:43:50;33.49;31.38;35.55;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:44:00;32.97;31.12;35.40;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:44:11;32.05;30.21;33.76;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:44:22;32.14;29.81;35.21;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:44:32;31.90;30.25;34.71;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:44:43;31.82;29.87;34.58;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:44:53;31.64;29.61;33.40;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:45:04;31.61;29.83;37.07;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:45:14;33.43;30.02;40.30;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:45:28;33.24;31.32;36.55;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:45:40;32.85;31.06;34.24;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:45:51;32.20;30.89;34.17;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:46:03;32.07;30.46;34.65;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:46:13;34.45;30.85;43.02;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:46:24;34.72;32.29;37.29;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:46:35;35.42;33.07;37.41;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:46:45;33.23;31.29;35.95;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:46:56;32.56;31.05;34.46;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:47:06;32.56;31.27;34.81;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:47:18;32.41;31.12;34.22;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:47:28;32.54;31.34;34.61;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:47:41;32.71;30.93;34.31;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:47:51;36.80;32.49;41.19;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:48:02;38.61;34.14;43.08;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:48:13;34.23;31.84;40.79;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:48:24;32.82;31.58;34.13;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:48:35;32.72;31.33;34.44;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:48:45;32.67;31.36;34.57;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:48:56;32.81;31.37;34.41;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:49:06;32.71;31.03;34.60;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:49:16;33.62;30.55;37.54;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:49:27;35.52;31.50;43.21;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:49:38;34.01;31.90;44.52;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:49:48;33.50;30.60;36.22;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:49:58;32.00;30.59;34.39;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:50:09;32.34;30.45;34.69;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:50:22;32.04;29.88;34.51;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:50:32;32.19;30.33;35.29;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:50:43;32.16;30.64;34.46;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:50:55;32.31;30.51;39.99;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:51:08;38.84;34.94;42.46;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:51:19;33.77;32.33;36.51;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:51:36;34.04;31.71;36.45;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:51:47;68.66;34.58;75.68;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:52:00;75.75;55.56;81.53;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:52:11;52.40;46.97;57.35;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:52:25;44.91;39.26;50.31;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:52:35;39.60;37.42;41.86;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:52:49;38.05;34.85;40.60;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:52:59;35.34;32.99;38.55;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:53:10;33.68;31.29;40.05;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:53:21;34.51;31.71;36.99;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:53:34;34.72;31.67;37.70;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:53:45;32.33;30.76;34.86;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:53:58;32.06;30.68;34.20;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:54:08;32.12;30.63;34.03;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:54:22;32.40;30.67;34.39;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:54:43;32.05;30.47;34.66;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:54:54;33.01;30.02;51.02;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:55:06;32.39;30.51;44.72;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:55:16;32.58;30.47;39.96;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:55:27;32.07;30.33;34.99;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:55:39;32.25;30.07;34.24;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:55:49;32.55;30.94;34.54;;
71020;Laerm;58902;51.436;5.980;2023-06-24T00:55:59;32.43;30.56;34.51;;
