sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T00:01:18;2.75;2.75;2.75;2.60;20.77;20.76;20.76;20.70;17.92;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T00:03:43;2.62;2.62;2.62;2.48;19.77;19.76;19.76;19.71;17.06;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T00:06:12;2.58;2.58;2.58;2.44;19.51;19.51;19.50;19.45;16.83;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T00:08:44;3.01;3.01;3.01;2.84;22.72;22.71;22.70;22.64;19.60;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T00:11:10;3.07;3.07;3.07;2.90;23.17;23.16;23.16;23.10;19.99;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T00:13:37;2.62;2.62;2.62;2.48;19.79;19.79;19.78;19.73;17.08;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T00:16:03;2.62;2.62;2.62;2.47;19.76;19.76;19.75;19.70;17.05;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T00:18:35;2.89;2.89;2.89;2.73;21.84;21.83;21.83;21.77;18.84;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T00:21:03;2.70;2.70;2.70;2.55;20.39;20.39;20.38;20.33;17.59;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T00:23:30;2.56;2.56;2.56;2.42;19.34;19.34;19.33;19.28;16.69;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T00:26:00;2.68;2.68;2.68;2.53;20.21;20.20;20.20;20.14;17.43;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T00:28:26;2.67;2.67;2.67;2.53;20.19;20.18;20.18;20.12;17.42;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T00:30:53;2.57;2.57;2.57;2.43;19.37;19.37;19.36;19.31;16.71;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T00:33:19;2.66;2.66;2.66;2.52;20.11;20.11;20.10;20.05;17.36;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T00:35:45;2.68;2.68;2.68;2.53;20.22;20.21;20.21;20.15;17.45;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T00:38:12;2.67;2.67;2.67;2.53;20.18;20.17;20.17;20.11;17.41;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T00:40:38;2.83;2.83;2.82;2.66;21.23;21.23;21.22;21.15;18.30;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T00:43:05;2.66;2.65;2.63;2.47;19.74;19.73;19.72;19.65;16.97;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T00:45:31;2.71;2.69;2.66;2.48;19.77;19.76;19.75;19.65;16.95;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T00:47:57;2.70;2.70;2.70;2.55;20.34;20.33;20.32;20.26;17.53;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T00:50:24;3.02;3.02;3.02;2.85;22.78;22.77;22.76;22.70;19.65;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T00:52:50;2.90;2.90;2.90;2.74;21.91;21.90;21.90;21.84;18.90;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T00:55:16;2.86;2.86;2.86;2.70;21.58;21.58;21.57;21.51;18.62;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T00:57:43;2.72;2.71;2.71;2.56;20.41;20.41;20.40;20.34;17.60;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T01:00:10;2.73;2.73;2.73;2.58;20.62;20.61;20.61;20.55;17.79;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T01:02:44;2.56;2.56;2.56;2.43;19.37;19.36;19.35;19.30;16.71;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T01:05:13;2.83;2.83;2.83;2.68;21.38;21.37;21.36;21.31;18.44;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T01:07:40;2.90;2.89;2.89;2.72;21.75;21.74;21.73;21.67;18.74;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T01:10:08;2.76;2.76;2.76;2.60;20.77;20.76;20.75;20.69;17.90;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T01:12:36;2.63;2.62;2.62;2.46;19.68;19.67;19.66;19.60;16.95;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T01:15:09;2.75;2.75;2.73;2.57;20.51;20.51;20.50;20.42;17.65;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T01:17:39;2.83;2.83;2.83;2.68;21.37;21.36;21.35;21.30;18.44;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T01:28:47;3.01;3.01;3.01;2.84;22.70;22.69;22.69;22.63;19.59;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T01:31:48;2.92;2.92;2.92;2.76;22.05;22.04;22.04;21.98;19.02;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T01:37:26;3.12;3.11;3.10;2.91;23.28;23.27;23.26;23.18;20.04;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T01:40:04;2.91;2.91;2.90;2.74;21.91;21.90;21.90;21.83;18.90;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T01:42:39;3.14;3.14;3.13;2.95;23.54;23.53;23.52;23.45;20.28;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T01:45:16;3.02;3.00;2.98;2.78;22.23;22.23;22.21;22.12;19.10;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T01:47:47;3.03;3.02;2.99;2.79;22.29;22.29;22.27;22.18;19.14;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T01:50:20;3.13;3.12;3.10;2.91;23.25;23.24;23.23;23.15;20.00;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T01:52:49;3.13;3.13;3.13;2.96;23.63;23.63;23.62;23.55;20.39;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T01:55:20;3.08;3.08;3.08;2.91;23.27;23.27;23.26;23.20;20.08;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T01:57:49;3.30;3.30;3.30;3.12;24.94;24.93;24.92;24.86;21.52;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T02:00:17;3.28;3.28;3.28;3.11;24.80;24.79;24.79;24.72;21.40;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T02:02:43;3.22;3.22;3.22;3.05;24.32;24.32;24.31;24.24;20.98;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T02:05:12;3.14;3.14;3.14;2.97;23.74;23.73;23.72;23.66;20.48;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T02:07:42;3.15;3.15;3.15;2.98;23.82;23.81;23.80;23.74;20.55;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T02:10:12;3.35;3.35;3.35;3.17;25.32;25.32;25.31;25.24;21.85;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T02:12:40;3.24;3.24;3.24;3.07;24.48;24.47;24.47;24.40;21.12;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T02:15:09;3.32;3.32;3.32;3.14;25.07;25.07;25.06;24.99;21.63;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T02:17:36;3.21;3.21;3.21;3.04;24.27;24.26;24.25;24.19;20.94;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T02:20:06;3.05;3.05;3.05;2.89;23.04;23.04;23.03;22.97;19.88;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T02:22:36;3.19;3.19;3.19;3.02;24.09;24.09;24.08;24.01;20.79;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T02:25:05;3.20;3.20;3.20;3.02;24.15;24.15;24.14;24.07;20.84;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T02:27:33;3.21;3.21;3.21;3.03;24.22;24.21;24.21;24.14;20.90;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T02:30:02;3.26;3.26;3.26;3.08;24.62;24.61;24.60;24.54;21.24;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T02:32:30;3.40;3.40;3.40;3.21;25.63;25.62;25.62;25.54;22.11;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T02:34:57;3.23;3.22;3.22;3.04;24.25;24.24;24.23;24.16;20.90;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T02:37:24;3.13;3.13;3.13;2.96;23.65;23.65;23.64;23.58;20.41;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T02:39:51;3.31;3.31;3.31;3.13;24.97;24.97;24.96;24.89;21.55;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T02:42:17;3.19;3.19;3.19;3.02;24.08;24.07;24.07;24.00;20.78;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T02:44:43;3.27;3.27;3.26;3.09;24.65;24.64;24.64;24.57;21.27;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T02:47:10;3.26;3.26;3.26;3.08;24.62;24.62;24.61;24.54;21.25;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T02:49:40;3.44;3.43;3.41;3.20;25.57;25.56;25.55;25.46;22.00;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T02:52:12;3.47;3.47;3.47;3.28;26.18;26.17;26.16;26.09;22.59;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T02:54:39;3.32;3.31;3.30;3.11;24.84;24.84;24.83;24.75;21.40;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T02:57:06;3.30;3.30;3.28;3.09;24.68;24.67;24.66;24.57;21.25;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T02:59:34;3.48;3.47;3.44;3.23;25.76;25.75;25.74;25.64;22.14;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T03:02:01;3.60;3.58;3.55;3.32;26.54;26.53;26.51;26.41;22.80;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T03:04:29;3.75;3.73;3.68;3.43;27.40;27.39;27.37;27.23;23.49;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T03:06:56;3.85;3.83;3.80;3.55;28.36;28.36;28.34;28.22;24.36;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T03:09:28;3.59;3.59;3.59;3.40;27.11;27.10;27.10;27.02;23.39;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T03:11:57;4.04;4.04;4.04;3.82;30.47;30.47;30.46;30.38;26.29;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T03:14:23;3.90;3.90;3.90;3.69;29.45;29.45;29.44;29.36;25.41;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T03:16:49;3.69;3.68;3.67;3.45;27.54;27.53;27.52;27.42;23.70;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T03:19:15;3.81;3.78;3.73;3.47;27.74;27.73;27.71;27.57;23.77;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T03:21:42;3.98;3.98;3.98;3.76;30.05;30.04;30.03;29.95;25.92;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T03:24:08;4.15;4.15;4.15;3.93;31.36;31.35;31.34;31.26;27.06;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T03:26:34;3.83;3.83;3.83;3.63;28.95;28.94;28.93;28.86;24.98;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T03:29:02;4.06;4.05;4.03;3.78;30.22;30.21;30.20;30.09;26.01;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T03:31:29;4.04;4.02;3.98;3.72;29.74;29.73;29.71;29.58;25.53;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T03:33:55;4.04;4.02;4.00;3.76;29.99;29.99;29.97;29.86;25.80;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T03:36:21;4.03;4.01;3.97;3.70;29.59;29.58;29.56;29.43;25.39;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T03:38:49;4.13;4.12;4.12;3.89;31.05;31.05;31.04;30.95;26.78;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T03:41:16;4.31;4.30;4.28;4.03;32.19;32.18;32.17;32.06;27.72;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T03:43:42;4.37;4.37;4.37;4.13;32.94;32.94;32.92;32.83;28.42;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T03:46:09;4.48;4.47;4.46;4.20;33.51;33.50;33.49;33.38;28.86;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T03:48:35;4.19;4.19;4.19;3.96;31.60;31.59;31.58;31.49;27.26;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T03:51:01;4.25;4.25;4.25;4.02;32.10;32.10;32.09;32.00;27.70;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T03:53:27;3.91;3.91;3.91;3.70;29.52;29.52;29.51;29.43;25.47;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T03:55:53;4.21;4.21;4.21;3.98;31.81;31.81;31.80;31.71;27.45;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T03:58:19;4.12;4.12;4.12;3.90;31.15;31.14;31.13;31.05;26.88;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T04:00:47;4.51;4.51;4.50;4.26;34.00;33.99;33.98;33.88;29.33;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T04:03:15;4.44;4.44;4.43;4.18;33.42;33.41;33.40;33.30;28.81;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T04:05:44;4.48;4.47;4.46;4.21;33.61;33.60;33.58;33.48;28.96;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T04:08:10;4.44;4.44;4.43;4.19;33.44;33.43;33.42;33.32;28.83;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T04:10:36;4.31;4.31;4.30;4.07;32.47;32.46;32.45;32.36;28.00;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T04:13:02;4.48;4.48;4.48;4.23;33.81;33.80;33.79;33.70;29.17;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T04:15:28;4.44;4.44;4.44;4.19;33.50;33.49;33.48;33.39;28.90;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T04:17:54;4.45;4.45;4.45;4.20;33.57;33.56;33.55;33.46;28.97;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T04:20:20;4.29;4.29;4.29;4.06;32.40;32.39;32.38;32.30;27.96;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T04:22:46;4.14;4.14;4.14;3.91;31.23;31.22;31.21;31.13;26.94;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T04:25:12;4.16;4.15;4.15;3.92;31.32;31.32;31.31;31.22;27.02;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T04:27:38;4.15;4.15;4.15;3.92;31.31;31.31;31.30;31.21;27.02;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T04:30:05;4.32;4.32;4.32;4.08;32.59;32.58;32.57;32.49;28.12;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T04:32:31;4.13;4.13;4.13;3.91;31.22;31.22;31.21;31.12;26.94;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T04:34:58;3.90;3.90;3.90;3.69;29.43;29.42;29.41;29.33;25.39;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T04:37:26;4.55;4.54;4.53;4.27;34.09;34.08;34.07;33.97;29.38;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T04:39:52;4.23;4.23;4.23;4.00;31.92;31.92;31.90;31.82;27.54;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T04:42:18;4.45;4.43;4.40;4.13;32.96;32.95;32.93;32.81;28.34;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T04:44:44;4.34;4.34;4.34;4.10;32.75;32.74;32.73;32.64;28.26;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T04:47:10;4.76;4.76;4.76;4.50;35.91;35.90;35.89;35.79;30.98;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T04:49:39;4.40;4.39;4.38;4.13;32.94;32.93;32.92;32.82;28.38;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T04:52:06;4.53;4.52;4.50;4.22;33.71;33.70;33.69;33.57;29.01;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T04:54:32;4.51;4.49;4.47;4.21;33.60;33.59;33.58;33.46;28.92;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T04:56:58;4.48;4.48;4.48;4.24;33.85;33.84;33.83;33.74;29.21;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T04:59:24;4.71;4.71;4.71;4.46;35.60;35.59;35.58;35.49;30.72;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T05:01:51;4.97;4.97;4.97;4.70;37.54;37.53;37.52;37.42;32.39;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T05:04:17;5.45;5.45;5.45;5.15;41.14;41.13;41.12;41.01;35.50;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T05:06:43;5.07;5.07;5.07;4.79;38.25;38.24;38.23;38.12;33.00;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T05:09:09;5.38;5.38;5.38;5.08;40.59;40.58;40.57;40.46;35.02;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T05:11:39;5.50;5.50;5.49;5.18;41.40;41.39;41.38;41.26;35.70;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T05:14:06;5.32;5.32;5.32;5.03;40.15;40.14;40.13;40.02;34.65;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T05:16:32;5.66;5.65;5.64;5.33;42.53;42.52;42.50;42.37;36.66;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T05:18:58;6.34;6.34;6.33;5.98;47.76;47.75;47.73;47.59;41.19;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T05:21:24;6.15;6.15;6.15;5.81;46.42;46.41;46.39;46.27;40.05;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T05:23:50;5.98;5.98;5.96;5.62;44.88;44.87;44.85;44.71;38.67;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T05:26:16;6.16;6.16;6.14;5.79;46.25;46.24;46.22;46.08;39.86;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T05:28:42;6.28;6.28;6.28;5.94;47.40;47.39;47.38;47.25;40.90;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T05:31:08;6.48;6.48;6.47;6.12;48.85;48.84;48.83;48.69;42.14;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T05:33:34;7.00;6.98;6.96;6.55;52.35;52.33;52.31;52.14;45.09;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T05:36:00;6.54;6.54;6.53;6.17;49.31;49.29;49.28;49.14;42.53;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T05:38:26;6.06;6.06;6.06;5.72;45.71;45.70;45.69;45.56;39.43;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T05:40:52;6.28;6.27;6.25;5.89;47.02;47.01;46.99;46.84;40.51;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T05:43:18;6.27;6.27;6.27;5.93;47.34;47.33;47.31;47.18;40.84;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T05:45:44;6.90;6.90;6.90;6.53;52.13;52.11;52.10;51.96;44.98;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T05:48:10;7.26;7.26;7.26;6.86;54.81;54.80;54.78;54.64;47.29;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T05:50:36;7.16;7.15;7.13;6.72;53.65;53.64;53.62;53.45;46.22;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T05:53:02;6.96;6.94;6.91;6.50;51.94;51.93;51.91;51.73;44.72;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T05:55:28;7.45;7.42;7.37;6.92;55.24;55.23;55.20;54.99;47.51;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T05:57:54;7.57;7.53;7.46;6.97;55.68;55.66;55.63;55.39;47.81;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T06:00:20;7.62;7.62;7.62;7.20;57.53;57.51;57.49;57.34;49.64;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T06:02:46;7.54;7.51;7.47;7.01;55.97;55.95;55.92;55.71;48.14;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T06:05:12;7.82;7.77;7.69;7.18;57.32;57.30;57.26;57.01;49.19;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T06:07:38;7.19;7.18;7.17;6.76;53.97;53.96;53.93;53.77;46.51;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T06:10:06;7.14;7.13;7.11;6.70;53.51;53.49;53.47;53.30;46.10;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T06:12:32;6.95;6.95;6.95;6.57;52.48;52.47;52.46;52.32;45.29;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T06:14:58;7.01;7.01;7.00;6.62;52.84;52.83;52.81;52.66;45.57;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T06:17:24;7.53;7.53;7.52;7.10;56.73;56.72;56.70;56.54;48.93;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T06:19:50;6.83;6.80;6.76;6.35;50.68;50.67;50.64;50.45;43.59;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T06:22:17;7.12;7.11;7.10;6.71;53.57;53.56;53.54;53.38;46.19;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T06:24:43;7.03;7.00;6.94;6.50;51.88;51.86;51.83;51.61;44.56;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T06:27:10;7.28;7.27;7.25;6.83;54.54;54.53;54.51;54.34;47.00;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T06:29:38;7.53;7.50;7.45;6.99;55.79;55.77;55.74;55.53;47.97;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T06:32:04;7.49;7.45;7.37;6.88;54.96;54.94;54.90;54.65;47.16;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T06:34:31;7.30;7.27;7.22;6.76;54.02;54.01;53.97;53.76;46.43;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T06:36:57;7.42;7.42;7.42;7.01;55.97;55.96;55.94;55.78;48.28;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T06:39:23;7.50;7.50;7.49;7.09;56.60;56.58;56.56;56.41;48.83;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T06:41:49;7.28;7.26;7.22;6.78;54.12;54.10;54.08;53.88;46.56;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T06:44:15;7.43;7.41;7.38;6.95;55.48;55.47;55.44;55.25;47.77;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T06:46:41;7.17;7.15;7.11;6.68;53.33;53.31;53.29;53.09;45.89;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T06:49:07;7.15;7.10;7.02;6.54;52.23;52.22;52.18;51.93;44.79;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T06:51:33;7.23;7.20;7.14;6.69;53.40;53.39;53.35;53.14;45.89;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T06:54:00;6.72;6.72;6.70;6.33;50.51;50.50;50.48;50.33;43.54;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T06:56:26;7.35;7.35;7.35;6.95;55.49;55.47;55.46;55.31;47.88;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T06:58:52;7.39;7.39;7.39;6.98;55.77;55.76;55.74;55.59;48.12;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T07:01:18;6.66;6.66;6.66;6.30;50.30;50.28;50.27;50.13;43.40;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T07:03:45;7.43;7.42;7.39;6.96;55.60;55.58;55.56;55.38;47.89;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T07:06:11;7.32;7.32;7.32;6.91;55.21;55.19;55.18;55.02;47.62;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T07:08:37;7.08;7.08;7.08;6.69;53.45;53.43;53.42;53.27;46.11;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T07:11:03;7.28;7.27;7.24;6.81;54.39;54.38;54.35;54.17;46.84;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T07:13:29;7.57;7.57;7.57;7.16;57.16;57.14;57.13;56.97;49.31;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T07:15:55;7.19;7.18;7.17;6.76;53.97;53.95;53.93;53.77;46.51;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T07:18:21;7.39;7.39;7.39;6.99;55.79;55.77;55.76;55.61;48.14;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T07:20:47;6.78;6.78;6.78;6.41;51.16;51.15;51.13;50.99;44.14;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T07:23:14;7.52;7.49;7.45;6.99;55.86;55.84;55.81;55.61;48.05;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T07:25:40;7.66;7.63;7.57;7.09;56.64;56.62;56.59;56.36;48.68;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T07:28:06;7.93;7.93;7.93;7.49;59.85;59.83;59.81;59.65;51.63;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T07:30:32;7.64;7.64;7.64;7.22;57.69;57.67;57.66;57.50;49.78;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T07:32:58;7.20;7.20;7.19;6.79;54.25;54.24;54.22;54.07;46.79;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T07:35:24;7.87;7.84;7.79;7.31;58.40;58.39;58.36;58.14;50.23;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T07:37:50;7.63;7.62;7.61;7.19;57.39;57.38;57.36;57.19;49.49;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T07:40:16;6.80;6.80;6.80;6.43;51.35;51.34;51.32;51.19;44.31;0.45
