sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T01:15:54;62;77;;156;150585
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T01:26:06;66;75;;166;149920
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T01:33:29;65;74;;160;147655
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T01:40:59;72;76;;183;150610
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T01:43:29;72;71;;182;150199
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T01:46:00;67;66;;170;150371
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T01:48:32;70;69;;176;150634
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T01:51:03;69;69;;172;147625
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T09:22:25;62;57;;158;151390
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T09:24:55;62;54;;156;150025
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T09:27:26;66;60;;167;150389
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T09:29:56;67;57;;168;150128
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T09:32:30;65;58;;164;150669
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T09:34:57;67;57;;169;149845
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T09:37:33;73;61;;184;150988
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T09:39:58;75;60;;189;150633
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T09:42:28;66;58;;167;149925
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T09:44:59;67;62;;167;148701
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T09:47:30;78;64;;200;152493
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T09:50:00;64;60;;162;150395
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T09:52:31;63;62;;160;151184
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T09:55:01;73;65;;183;150183
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T09:57:31;65;63;;162;149493
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T10:00:02;55;58;;140;150706
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T10:02:32;70;62;;176;149464
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T10:05:03;68;60;;172;150821
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T10:07:34;72;60;;180;149736
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T10:10:04;72;62;;183;151381
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T10:12:34;69;60;;173;149257
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T10:15:05;64;58;;163;152544
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T10:17:36;70;63;;176;150466
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T10:20:07;69;60;;173;149804
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T10:22:36;75;62;;191;151231
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T10:25:08;75;60;;190;150556
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T10:27:39;58;60;;147;150209
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T10:30:08;69;62;;175;150764
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T10:37:38;68;60;;173;150436
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T10:40:08;73;63;;183;149517
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T10:42:40;73;61;;186;151904
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T11:50:26;72;61;;181;149500
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T11:52:53;75;65;;191;151029
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-06-24T11:55:24;62;60;;158;150985
