sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64642;Laerm;59936;51.490;5.436;2023-06-24T00:05:04;39.63;34.98;46.55;;
64642;Laerm;59936;51.490;5.436;2023-06-24T00:07:34;40.80;36.32;49.51;;
64642;Laerm;59936;51.490;5.436;2023-06-24T00:10:03;42.48;38.44;53.56;;
64642;Laerm;59936;51.490;5.436;2023-06-24T00:12:31;41.66;35.31;52.81;;
64642;Laerm;59936;51.490;5.436;2023-06-24T00:15:00;42.66;37.40;53.03;;
64642;Laerm;59936;51.490;5.436;2023-06-24T00:17:28;41.42;37.40;53.29;;
64642;Laerm;59936;51.490;5.436;2023-06-24T00:19:57;40.52;37.56;46.72;;
64642;Laerm;59936;51.490;5.436;2023-06-24T00:22:26;40.66;37.36;47.37;;
64642;Laerm;59936;51.490;5.436;2023-06-24T00:24:54;42.06;38.14;48.04;;
64642;Laerm;59936;51.490;5.436;2023-06-24T00:27:23;41.31;37.64;61.27;;
64642;Laerm;59936;51.490;5.436;2023-06-24T00:29:51;40.29;36.61;49.68;;
64642;Laerm;59936;51.490;5.436;2023-06-24T00:32:20;40.47;36.13;56.78;;
64642;Laerm;59936;51.490;5.436;2023-06-24T00:34:49;39.50;37.04;42.39;;
64642;Laerm;59936;51.490;5.436;2023-06-24T00:37:17;40.76;37.43;44.43;;
64642;Laerm;59936;51.490;5.436;2023-06-24T00:39:46;42.45;39.37;46.52;;
64642;Laerm;59936;51.490;5.436;2023-06-24T00:42:14;41.82;38.87;46.07;;
64642;Laerm;59936;51.490;5.436;2023-06-24T00:44:43;42.35;39.30;45.17;;
64642;Laerm;59936;51.490;5.436;2023-06-24T00:47:12;40.74;37.93;48.04;;
64642;Laerm;59936;51.490;5.436;2023-06-24T00:49:41;41.55;37.93;47.04;;
64642;Laerm;59936;51.490;5.436;2023-06-24T00:52:09;41.05;37.01;46.44;;
64642;Laerm;59936;51.490;5.436;2023-06-24T00:54:38;40.96;36.75;47.47;;
64642;Laerm;59936;51.490;5.436;2023-06-24T00:57:06;41.30;38.08;46.04;;
64642;Laerm;59936;51.490;5.436;2023-06-24T00:59:37;41.75;37.25;47.23;;
64642;Laerm;59936;51.490;5.436;2023-06-24T01:02:06;42.29;38.22;47.29;;
64642;Laerm;59936;51.490;5.436;2023-06-24T01:04:34;42.70;39.02;47.08;;
64642;Laerm;59936;51.490;5.436;2023-06-24T01:07:05;40.76;37.31;48.32;;
64642;Laerm;59936;51.490;5.436;2023-06-24T01:09:34;40.98;35.60;45.92;;
64642;Laerm;59936;51.490;5.436;2023-06-24T01:12:03;38.34;34.81;43.35;;
64642;Laerm;59936;51.490;5.436;2023-06-24T01:14:32;41.57;37.73;45.85;;
64642;Laerm;59936;51.490;5.436;2023-06-24T01:17:16;40.81;36.72;44.83;;
64642;Laerm;59936;51.490;5.436;2023-06-24T01:25:52;40.37;36.53;45.46;;
64642;Laerm;59936;51.490;5.436;2023-06-24T01:37:16;41.18;36.35;49.58;;
64642;Laerm;59936;51.490;5.436;2023-06-24T01:40:43;40.90;36.23;50.61;;
64642;Laerm;59936;51.490;5.436;2023-06-24T01:43:04;40.38;37.40;44.53;;
64642;Laerm;59936;51.490;5.436;2023-06-24T01:45:42;40.10;36.24;44.49;;
64642;Laerm;59936;51.490;5.436;2023-06-24T01:48:18;39.85;35.84;43.27;;
64642;Laerm;59936;51.490;5.436;2023-06-24T01:51:15;38.27;34.62;42.17;;
64642;Laerm;59936;51.490;5.436;2023-06-24T01:53:52;39.77;36.47;43.35;;
64642;Laerm;59936;51.490;5.436;2023-06-24T01:56:25;39.81;36.85;45.15;;
64642;Laerm;59936;51.490;5.436;2023-06-24T01:59:00;41.51;35.90;61.15;;
64642;Laerm;59936;51.490;5.436;2023-06-24T02:01:32;39.91;36.61;47.21;;
64642;Laerm;59936;51.490;5.436;2023-06-24T02:04:04;39.49;36.22;46.98;;
64642;Laerm;59936;51.490;5.436;2023-06-24T02:06:38;39.81;36.95;44.34;;
64642;Laerm;59936;51.490;5.436;2023-06-24T02:09:11;40.87;37.68;55.17;;
64642;Laerm;59936;51.490;5.436;2023-06-24T02:11:41;40.87;35.67;52.02;;
64642;Laerm;59936;51.490;5.436;2023-06-24T02:14:12;41.27;37.72;55.17;;
64642;Laerm;59936;51.490;5.436;2023-06-24T02:16:43;40.32;37.01;44.76;;
64642;Laerm;59936;51.490;5.436;2023-06-24T02:19:16;40.37;35.30;44.69;;
64642;Laerm;59936;51.490;5.436;2023-06-24T02:21:46;40.84;36.92;47.35;;
64642;Laerm;59936;51.490;5.436;2023-06-24T02:24:16;41.72;37.14;49.22;;
64642;Laerm;59936;51.490;5.436;2023-06-24T02:26:46;42.30;37.35;51.47;;
64642;Laerm;59936;51.490;5.436;2023-06-24T02:29:17;42.03;37.44;48.55;;
64642;Laerm;59936;51.490;5.436;2023-06-24T02:31:46;41.84;37.26;48.39;;
64642;Laerm;59936;51.490;5.436;2023-06-24T02:34:15;42.83;38.28;51.00;;
64642;Laerm;59936;51.490;5.436;2023-06-24T02:36:44;43.14;39.26;48.86;;
64642;Laerm;59936;51.490;5.436;2023-06-24T02:39:13;43.34;38.36;49.73;;
64642;Laerm;59936;51.490;5.436;2023-06-24T02:41:41;42.77;37.92;49.05;;
64642;Laerm;59936;51.490;5.436;2023-06-24T02:44:10;41.53;37.69;47.43;;
64642;Laerm;59936;51.490;5.436;2023-06-24T02:46:40;43.26;37.75;54.24;;
64642;Laerm;59936;51.490;5.436;2023-06-24T02:49:13;42.73;37.80;52.86;;
64642;Laerm;59936;51.490;5.436;2023-06-24T02:51:44;41.80;38.65;47.45;;
64642;Laerm;59936;51.490;5.436;2023-06-24T02:54:13;44.81;39.79;50.67;;
64642;Laerm;59936;51.490;5.436;2023-06-24T02:56:43;48.29;39.12;58.81;;
64642;Laerm;59936;51.490;5.436;2023-06-24T02:59:12;49.77;40.02;63.52;;
64642;Laerm;59936;51.490;5.436;2023-06-24T03:01:41;43.45;39.64;55.90;;
64642;Laerm;59936;51.490;5.436;2023-06-24T03:04:10;49.45;38.41;60.42;;
64642;Laerm;59936;51.490;5.436;2023-06-24T03:06:40;47.42;39.19;59.78;;
64642;Laerm;59936;51.490;5.436;2023-06-24T03:09:09;44.77;39.26;61.86;;
64642;Laerm;59936;51.490;5.436;2023-06-24T03:11:42;44.26;39.88;48.81;;
64642;Laerm;59936;51.490;5.436;2023-06-24T03:14:12;49.72;39.09;63.31;;
64642;Laerm;59936;51.490;5.436;2023-06-24T03:16:41;48.26;39.07;59.56;;
64642;Laerm;59936;51.490;5.436;2023-06-24T03:19:11;49.61;38.46;60.82;;
64642;Laerm;59936;51.490;5.436;2023-06-24T03:21:40;42.53;39.40;49.18;;
64642;Laerm;59936;51.490;5.436;2023-06-24T03:24:08;43.91;39.37;58.18;;
64642;Laerm;59936;51.490;5.436;2023-06-24T03:26:39;53.71;39.34;66.43;;
64642;Laerm;59936;51.490;5.436;2023-06-24T03:29:08;51.56;39.99;61.27;;
64642;Laerm;59936;51.490;5.436;2023-06-24T03:31:38;45.13;39.30;60.87;;
64642;Laerm;59936;51.490;5.436;2023-06-24T03:34:06;44.51;39.99;59.43;;
64642;Laerm;59936;51.490;5.436;2023-06-24T03:36:35;45.15;41.03;62.83;;
64642;Laerm;59936;51.490;5.436;2023-06-24T03:39:04;48.61;39.19;62.04;;
64642;Laerm;59936;51.490;5.436;2023-06-24T03:41:33;43.37;40.02;51.14;;
64642;Laerm;59936;51.490;5.436;2023-06-24T03:44:02;45.57;40.65;57.61;;
64642;Laerm;59936;51.490;5.436;2023-06-24T03:46:30;44.62;39.25;56.99;;
64642;Laerm;59936;51.490;5.436;2023-06-24T03:48:59;50.27;39.28;59.50;;
64642;Laerm;59936;51.490;5.436;2023-06-24T03:51:28;51.23;40.77;62.58;;
64642;Laerm;59936;51.490;5.436;2023-06-24T03:53:56;43.47;40.43;50.48;;
64642;Laerm;59936;51.490;5.436;2023-06-24T03:56:25;44.68;40.01;56.12;;
64642;Laerm;59936;51.490;5.436;2023-06-24T03:58:54;47.67;40.22;60.80;;
64642;Laerm;59936;51.490;5.436;2023-06-24T04:01:22;44.97;39.40;60.42;;
64642;Laerm;59936;51.490;5.436;2023-06-24T04:03:51;44.42;39.59;64.14;;
64642;Laerm;59936;51.490;5.436;2023-06-24T04:06:19;52.33;39.36;61.76;;
64642;Laerm;59936;51.490;5.436;2023-06-24T04:08:48;50.08;40.01;59.22;;
64642;Laerm;59936;51.490;5.436;2023-06-24T04:11:17;49.72;38.58;63.77;;
64642;Laerm;59936;51.490;5.436;2023-06-24T04:13:45;41.76;39.25;48.02;;
64642;Laerm;59936;51.490;5.436;2023-06-24T04:16:14;49.32;38.99;67.95;;
64642;Laerm;59936;51.490;5.436;2023-06-24T04:18:43;47.02;39.71;59.52;;
64642;Laerm;59936;51.490;5.436;2023-06-24T04:21:12;44.40;39.13;54.66;;
64642;Laerm;59936;51.490;5.436;2023-06-24T04:23:40;43.94;39.39;61.68;;
64642;Laerm;59936;51.490;5.436;2023-06-24T04:26:09;43.80;39.94;54.26;;
64642;Laerm;59936;51.490;5.436;2023-06-24T04:28:37;47.79;39.13;62.75;;
64642;Laerm;59936;51.490;5.436;2023-06-24T04:31:06;42.99;38.78;54.45;;
64642;Laerm;59936;51.490;5.436;2023-06-24T04:33:35;47.35;39.54;59.20;;
64642;Laerm;59936;51.490;5.436;2023-06-24T04:36:04;42.98;38.65;53.77;;
64642;Laerm;59936;51.490;5.436;2023-06-24T04:38:33;44.78;39.68;54.21;;
64642;Laerm;59936;51.490;5.436;2023-06-24T04:41:01;43.39;39.92;49.09;;
64642;Laerm;59936;51.490;5.436;2023-06-24T04:43:30;42.98;38.70;52.19;;
64642;Laerm;59936;51.490;5.436;2023-06-24T04:45:58;51.55;38.90;62.38;;
64642;Laerm;59936;51.490;5.436;2023-06-24T04:48:27;45.56;38.87;58.75;;
64642;Laerm;59936;51.490;5.436;2023-06-24T04:50:55;42.94;38.62;54.49;;
64642;Laerm;59936;51.490;5.436;2023-06-24T04:53:24;43.53;39.87;52.35;;
64642;Laerm;59936;51.490;5.436;2023-06-24T04:55:53;42.60;38.81;48.46;;
64642;Laerm;59936;51.490;5.436;2023-06-24T04:58:21;46.85;38.65;58.37;;
64642;Laerm;59936;51.490;5.436;2023-06-24T05:00:50;44.50;38.82;56.97;;
64642;Laerm;59936;51.490;5.436;2023-06-24T05:03:18;45.85;38.18;57.52;;
64642;Laerm;59936;51.490;5.436;2023-06-24T05:05:47;42.46;38.25;52.34;;
64642;Laerm;59936;51.490;5.436;2023-06-24T05:08:16;45.49;38.04;59.13;;
64642;Laerm;59936;51.490;5.436;2023-06-24T05:10:44;43.70;38.20;58.85;;
64642;Laerm;59936;51.490;5.436;2023-06-24T05:13:13;45.43;38.29;59.74;;
64642;Laerm;59936;51.490;5.436;2023-06-24T05:15:42;48.46;38.42;61.73;;
64642;Laerm;59936;51.490;5.436;2023-06-24T05:18:10;44.41;38.43;58.01;;
64642;Laerm;59936;51.490;5.436;2023-06-24T05:20:39;45.28;38.22;59.30;;
64642;Laerm;59936;51.490;5.436;2023-06-24T05:23:07;43.09;38.59;54.95;;
64642;Laerm;59936;51.490;5.436;2023-06-24T05:25:36;42.34;39.28;49.02;;
64642;Laerm;59936;51.490;5.436;2023-06-24T05:28:05;42.95;39.78;53.06;;
64642;Laerm;59936;51.490;5.436;2023-06-24T05:30:33;42.69;39.44;48.73;;
64642;Laerm;59936;51.490;5.436;2023-06-24T05:33:02;45.34;38.78;59.41;;
64642;Laerm;59936;51.490;5.436;2023-06-24T05:35:30;46.74;38.47;58.43;;
64642;Laerm;59936;51.490;5.436;2023-06-24T05:37:59;44.96;38.52;57.73;;
64642;Laerm;59936;51.490;5.436;2023-06-24T05:40:27;46.85;39.75;57.98;;
64642;Laerm;59936;51.490;5.436;2023-06-24T05:42:56;49.96;38.84;62.34;;
64642;Laerm;59936;51.490;5.436;2023-06-24T05:45:25;53.99;39.42;79.54;;
64642;Laerm;59936;51.490;5.436;2023-06-24T05:47:53;47.96;37.53;68.14;;
64642;Laerm;59936;51.490;5.436;2023-06-24T05:50:22;46.15;37.72;58.03;;
64642;Laerm;59936;51.490;5.436;2023-06-24T05:52:50;46.82;37.80;58.72;;
64642;Laerm;59936;51.490;5.436;2023-06-24T05:55:19;45.19;37.79;58.42;;
64642;Laerm;59936;51.490;5.436;2023-06-24T05:57:47;42.07;37.41;53.01;;
64642;Laerm;59936;51.490;5.436;2023-06-24T06:00:18;45.00;36.90;55.56;;
64642;Laerm;59936;51.490;5.436;2023-06-24T06:02:46;49.94;36.97;62.79;;
64642;Laerm;59936;51.490;5.436;2023-06-24T06:05:15;43.54;37.34;55.42;;
64642;Laerm;59936;51.490;5.436;2023-06-24T06:07:43;51.76;38.16;64.78;;
64642;Laerm;59936;51.490;5.436;2023-06-24T06:10:12;42.02;37.28;57.44;;
64642;Laerm;59936;51.490;5.436;2023-06-24T06:12:42;40.45;38.21;50.87;;
64642;Laerm;59936;51.490;5.436;2023-06-24T06:15:10;40.67;37.39;51.36;;
64642;Laerm;59936;51.490;5.436;2023-06-24T06:17:39;40.45;37.05;50.83;;
64642;Laerm;59936;51.490;5.436;2023-06-24T06:20:08;52.17;37.67;65.98;;
64642;Laerm;59936;51.490;5.436;2023-06-24T06:22:37;44.58;38.24;58.39;;
64642;Laerm;59936;51.490;5.436;2023-06-24T06:25:06;43.61;38.30;56.21;;
64642;Laerm;59936;51.490;5.436;2023-06-24T06:27:34;44.21;38.29;57.32;;
64642;Laerm;59936;51.490;5.436;2023-06-24T06:30:04;44.93;38.24;57.68;;
64642;Laerm;59936;51.490;5.436;2023-06-24T06:32:33;43.36;37.50;58.73;;
64642;Laerm;59936;51.490;5.436;2023-06-24T06:35:01;45.57;36.34;63.97;;
64642;Laerm;59936;51.490;5.436;2023-06-24T06:37:30;42.27;37.63;52.33;;
64642;Laerm;59936;51.490;5.436;2023-06-24T06:39:58;51.74;37.83;65.55;;
64642;Laerm;59936;51.490;5.436;2023-06-24T06:42:29;41.25;37.38;51.11;;
64642;Laerm;59936;51.490;5.436;2023-06-24T06:44:58;44.52;37.74;60.15;;
64642;Laerm;59936;51.490;5.436;2023-06-24T06:47:26;50.47;37.54;63.32;;
64642;Laerm;59936;51.490;5.436;2023-06-24T06:49:55;44.38;37.95;56.48;;
64642;Laerm;59936;51.490;5.436;2023-06-24T06:52:23;42.59;38.56;58.95;;
64642;Laerm;59936;51.490;5.436;2023-06-24T06:54:52;44.58;38.96;57.38;;
64642;Laerm;59936;51.490;5.436;2023-06-24T06:57:21;43.16;37.83;57.41;;
64642;Laerm;59936;51.490;5.436;2023-06-24T06:59:50;42.67;37.94;55.76;;
64642;Laerm;59936;51.490;5.436;2023-06-24T07:02:19;49.92;37.95;65.14;;
64642;Laerm;59936;51.490;5.436;2023-06-24T07:04:47;42.70;37.62;54.47;;
64642;Laerm;59936;51.490;5.436;2023-06-24T07:07:16;40.23;37.02;49.14;;
64642;Laerm;59936;51.490;5.436;2023-06-24T07:09:45;41.61;36.69;53.21;;
64642;Laerm;59936;51.490;5.436;2023-06-24T07:12:13;40.39;37.49;48.52;;
64642;Laerm;59936;51.490;5.436;2023-06-24T07:14:42;51.03;37.51;63.63;;
64642;Laerm;59936;51.490;5.436;2023-06-24T07:17:10;45.34;36.70;59.48;;
64642;Laerm;59936;51.490;5.436;2023-06-24T07:19:39;48.26;37.03;62.43;;
64642;Laerm;59936;51.490;5.436;2023-06-24T07:22:08;41.99;38.38;54.46;;
64642;Laerm;59936;51.490;5.436;2023-06-24T07:24:36;50.81;37.62;64.14;;
64642;Laerm;59936;51.490;5.436;2023-06-24T07:27:05;40.48;36.40;64.75;;
64642;Laerm;59936;51.490;5.436;2023-06-24T07:29:34;41.37;37.06;66.02;;
64642;Laerm;59936;51.490;5.436;2023-06-24T07:32:03;40.57;37.84;54.72;;
64642;Laerm;59936;51.490;5.436;2023-06-24T07:34:31;45.24;38.43;68.72;;
64642;Laerm;59936;51.490;5.436;2023-06-24T07:37:00;44.93;37.28;62.59;;
64642;Laerm;59936;51.490;5.436;2023-06-24T07:39:28;41.99;37.24;55.40;;
64642;Laerm;59936;51.490;5.436;2023-06-24T07:41:57;42.99;38.04;56.68;;
64642;Laerm;59936;51.490;5.436;2023-06-24T07:44:26;50.98;37.55;64.63;;
64642;Laerm;59936;51.490;5.436;2023-06-24T07:46:54;42.60;37.49;62.13;;
64642;Laerm;59936;51.490;5.436;2023-06-24T07:49:23;43.45;36.77;65.15;;
64642;Laerm;59936;51.490;5.436;2023-06-24T07:51:51;45.86;37.64;66.67;;
64642;Laerm;59936;51.490;5.436;2023-06-24T07:54:20;51.96;38.56;66.04;;
64642;Laerm;59936;51.490;5.436;2023-06-24T07:56:49;52.27;38.56;66.26;;
64642;Laerm;59936;51.490;5.436;2023-06-24T07:59:17;42.92;37.79;54.76;;
64642;Laerm;59936;51.490;5.436;2023-06-24T08:01:46;44.47;38.87;60.68;;
64642;Laerm;59936;51.490;5.436;2023-06-24T08:04:14;43.81;38.28;57.76;;
64642;Laerm;59936;51.490;5.436;2023-06-24T08:06:43;40.90;38.33;49.01;;
64642;Laerm;59936;51.490;5.436;2023-06-24T08:09:12;48.79;37.32;76.03;;
64642;Laerm;59936;51.490;5.436;2023-06-24T08:11:40;41.03;37.30;52.76;;
64642;Laerm;59936;51.490;5.436;2023-06-24T08:14:09;42.06;37.81;52.65;;
64642;Laerm;59936;51.490;5.436;2023-06-24T08:16:38;40.56;37.77;54.28;;
64642;Laerm;59936;51.490;5.436;2023-06-24T08:19:06;43.25;38.48;59.26;;
64642;Laerm;59936;51.490;5.436;2023-06-24T08:21:35;41.84;38.38;62.76;;
64642;Laerm;59936;51.490;5.436;2023-06-24T08:24:05;51.13;38.53;65.98;;
64642;Laerm;59936;51.490;5.436;2023-06-24T08:26:33;42.94;39.22;55.58;;
64642;Laerm;59936;51.490;5.436;2023-06-24T08:29:03;42.27;37.46;55.56;;
64642;Laerm;59936;51.490;5.436;2023-06-24T08:31:32;43.58;39.81;53.76;;
64642;Laerm;59936;51.490;5.436;2023-06-24T08:34:00;42.70;39.27;57.12;;
64642;Laerm;59936;51.490;5.436;2023-06-24T08:36:29;41.79;38.18;53.98;;
64642;Laerm;59936;51.490;5.436;2023-06-24T08:38:58;42.67;38.62;64.67;;
64642;Laerm;59936;51.490;5.436;2023-06-24T08:41:26;41.97;38.60;59.17;;
64642;Laerm;59936;51.490;5.436;2023-06-24T08:43:55;41.80;38.50;59.12;;
64642;Laerm;59936;51.490;5.436;2023-06-24T08:46:24;42.41;39.00;51.91;;
64642;Laerm;59936;51.490;5.436;2023-06-24T08:49:02;41.35;36.56;51.30;;
64642;Laerm;59936;51.490;5.436;2023-06-24T08:51:41;44.91;39.23;64.23;;
64642;Laerm;59936;51.490;5.436;2023-06-24T08:54:14;52.10;39.76;64.68;;
64642;Laerm;59936;51.490;5.436;2023-06-24T08:56:43;43.32;38.38;55.17;;
64642;Laerm;59936;51.490;5.436;2023-06-24T08:59:12;42.66;38.31;51.57;;
64642;Laerm;59936;51.490;5.436;2023-06-24T09:01:40;42.48;39.31;52.81;;
64642;Laerm;59936;51.490;5.436;2023-06-24T09:04:09;50.18;39.42;65.28;;
64642;Laerm;59936;51.490;5.436;2023-06-24T09:06:37;49.24;38.13;71.00;;
64642;Laerm;59936;51.490;5.436;2023-06-24T09:09:18;41.62;39.10;53.52;;
64642;Laerm;59936;51.490;5.436;2023-06-24T09:11:56;42.78;39.99;50.23;;
64642;Laerm;59936;51.490;5.436;2023-06-24T09:14:26;42.38;39.13;56.76;;
64642;Laerm;59936;51.490;5.436;2023-06-24T09:16:58;42.65;39.41;61.35;;
64642;Laerm;59936;51.490;5.436;2023-06-24T09:19:28;42.13;39.94;46.91;;
64642;Laerm;59936;51.490;5.436;2023-06-24T09:22:07;44.04;40.33;57.55;;
64642;Laerm;59936;51.490;5.436;2023-06-24T09:24:37;51.37;41.73;64.90;;
64642;Laerm;59936;51.490;5.436;2023-06-24T09:27:05;43.49;40.37;50.28;;
64642;Laerm;59936;51.490;5.436;2023-06-24T09:29:35;45.40;40.95;56.45;;
64642;Laerm;59936;51.490;5.436;2023-06-24T09:32:05;44.08;40.52;63.33;;
64642;Laerm;59936;51.490;5.436;2023-06-24T09:34:35;42.92;39.78;50.77;;
64642;Laerm;59936;51.490;5.436;2023-06-24T09:37:03;41.82;38.64;48.13;;
64642;Laerm;59936;51.490;5.436;2023-06-24T09:39:40;42.55;39.40;48.34;;
64642;Laerm;59936;51.490;5.436;2023-06-24T09:42:08;40.26;37.50;47.79;;
64642;Laerm;59936;51.490;5.436;2023-06-24T09:44:38;44.06;37.34;54.46;;
64642;Laerm;59936;51.490;5.436;2023-06-24T09:47:07;42.11;38.76;59.93;;
64642;Laerm;59936;51.490;5.436;2023-06-24T09:49:35;41.91;38.58;49.72;;
64642;Laerm;59936;51.490;5.436;2023-06-24T09:52:06;40.77;37.38;48.37;;
64642;Laerm;59936;51.490;5.436;2023-06-24T09:54:36;40.99;37.11;55.28;;
64642;Laerm;59936;51.490;5.436;2023-06-24T09:57:07;40.90;37.84;45.87;;
64642;Laerm;59936;51.490;5.436;2023-06-24T09:59:36;41.39;36.52;46.57;;
64642;Laerm;59936;51.490;5.436;2023-06-24T10:02:12;49.95;36.90;63.61;;
64642;Laerm;59936;51.490;5.436;2023-06-24T10:04:44;40.12;37.29;49.14;;
64642;Laerm;59936;51.490;5.436;2023-06-24T10:07:14;40.07;37.31;47.57;;
64642;Laerm;59936;51.490;5.436;2023-06-24T10:09:42;40.96;38.20;51.20;;
64642;Laerm;59936;51.490;5.436;2023-06-24T10:12:11;41.32;38.72;48.26;;
64642;Laerm;59936;51.490;5.436;2023-06-24T10:14:40;39.99;37.39;47.87;;
64642;Laerm;59936;51.490;5.436;2023-06-24T10:17:09;42.58;37.45;61.16;;
64642;Laerm;59936;51.490;5.436;2023-06-24T10:19:39;51.20;37.46;67.86;;
64642;Laerm;59936;51.490;5.436;2023-06-24T10:22:09;51.91;39.19;65.43;;
64642;Laerm;59936;51.490;5.436;2023-06-24T10:24:40;42.59;39.44;48.63;;
64642;Laerm;59936;51.490;5.436;2023-06-24T10:27:15;47.81;39.23;72.54;;
64642;Laerm;59936;51.490;5.436;2023-06-24T10:29:47;43.62;40.32;55.98;;
64642;Laerm;59936;51.490;5.436;2023-06-24T10:32:18;42.93;39.37;53.71;;
64642;Laerm;59936;51.490;5.436;2023-06-24T10:34:54;42.70;40.29;48.76;;
64642;Laerm;59936;51.490;5.436;2023-06-24T10:37:31;49.15;40.41;61.19;;
64642;Laerm;59936;51.490;5.436;2023-06-24T10:40:02;45.60;39.60;62.67;;
64642;Laerm;59936;51.490;5.436;2023-06-24T10:42:43;41.98;38.44;50.97;;
64642;Laerm;59936;51.490;5.436;2023-06-24T10:47:43;41.05;37.60;48.27;;
64642;Laerm;59936;51.490;5.436;2023-06-24T10:50:15;50.26;39.85;65.58;;
64642;Laerm;59936;51.490;5.436;2023-06-24T10:52:49;43.20;38.57;57.77;;
64642;Laerm;59936;51.490;5.436;2023-06-24T10:55:18;50.34;38.38;63.77;;
64642;Laerm;59936;51.490;5.436;2023-06-24T10:57:47;52.24;37.86;66.79;;
64642;Laerm;59936;51.490;5.436;2023-06-24T11:00:16;43.70;39.13;52.89;;
64642;Laerm;59936;51.490;5.436;2023-06-24T11:02:44;40.75;37.60;51.43;;
64642;Laerm;59936;51.490;5.436;2023-06-24T11:05:13;50.82;37.89;65.74;;
64642;Laerm;59936;51.490;5.436;2023-06-24T11:07:41;45.51;36.81;61.59;;
64642;Laerm;59936;51.490;5.436;2023-06-24T11:10:13;39.32;36.44;46.96;;
64642;Laerm;59936;51.490;5.436;2023-06-24T11:12:43;43.01;36.64;56.34;;
64642;Laerm;59936;51.490;5.436;2023-06-24T11:15:13;49.69;37.18;63.91;;
64642;Laerm;59936;51.490;5.436;2023-06-24T11:17:50;50.02;37.67;70.91;;
64642;Laerm;59936;51.490;5.436;2023-06-24T11:20:19;48.95;38.42;65.44;;
64642;Laerm;59936;51.490;5.436;2023-06-24T11:22:49;48.84;38.27;69.13;;
64642;Laerm;59936;51.490;5.436;2023-06-24T11:25:21;42.35;38.49;55.64;;
64642;Laerm;59936;51.490;5.436;2023-06-24T11:27:51;40.84;37.29;62.34;;
64642;Laerm;59936;51.490;5.436;2023-06-24T11:30:20;44.21;37.70;56.05;;
64642;Laerm;59936;51.490;5.436;2023-06-24T11:32:48;43.33;37.04;56.65;;
64642;Laerm;59936;51.490;5.436;2023-06-24T11:35:17;51.97;38.38;70.51;;
64642;Laerm;59936;51.490;5.436;2023-06-24T11:37:50;55.93;37.11;77.81;;
64642;Laerm;59936;51.490;5.436;2023-06-24T11:40:19;51.57;35.26;75.11;;
64642;Laerm;59936;51.490;5.436;2023-06-24T11:42:48;40.17;34.57;61.59;;
64642;Laerm;59936;51.490;5.436;2023-06-24T11:45:21;50.03;36.02;62.61;;
64642;Laerm;59936;51.490;5.436;2023-06-24T11:47:50;47.93;34.93;69.35;;
64642;Laerm;59936;51.490;5.436;2023-06-24T11:50:26;42.86;35.86;66.34;;
64642;Laerm;59936;51.490;5.436;2023-06-24T11:52:55;42.08;35.71;66.25;;
64642;Laerm;59936;51.490;5.436;2023-06-24T11:55:25;41.95;36.80;57.76;;
64642;Laerm;59936;51.490;5.436;2023-06-24T11:58:02;47.44;36.14;69.22;;
64642;Laerm;59936;51.490;5.436;2023-06-24T12:03:09;70.80;36.00;83.40;;
64642;Laerm;59936;51.490;5.436;2023-06-24T12:05:39;44.29;36.22;62.48;;
64642;Laerm;59936;51.490;5.436;2023-06-24T12:08:11;40.91;36.69;59.29;;
64642;Laerm;59936;51.490;5.436;2023-06-24T12:10:40;44.22;35.48;66.35;;
64642;Laerm;59936;51.490;5.436;2023-06-24T12:13:08;51.05;35.35;68.37;;
64642;Laerm;59936;51.490;5.436;2023-06-24T12:15:37;46.89;35.72;67.97;;
64642;Laerm;59936;51.490;5.436;2023-06-24T12:18:06;45.58;36.95;72.48;;
64642;Laerm;59936;51.490;5.436;2023-06-24T12:20:35;41.26;37.35;60.46;;
64642;Laerm;59936;51.490;5.436;2023-06-24T12:23:04;49.84;37.16;62.59;;
64642;Laerm;59936;51.490;5.436;2023-06-24T12:25:33;39.81;36.08;55.61;;
64642;Laerm;59936;51.490;5.436;2023-06-24T12:28:01;42.58;37.93;53.31;;
64642;Laerm;59936;51.490;5.436;2023-06-24T12:30:30;41.33;36.56;49.44;;
64642;Laerm;59936;51.490;5.436;2023-06-24T12:32:58;40.18;37.06;54.27;;
64642;Laerm;59936;51.490;5.436;2023-06-24T12:35:27;44.51;38.37;67.55;;
64642;Laerm;59936;51.490;5.436;2023-06-24T12:37:55;40.89;38.27;45.09;;
64642;Laerm;59936;51.490;5.436;2023-06-24T12:40:24;40.49;38.17;55.12;;
64642;Laerm;59936;51.490;5.436;2023-06-24T12:42:53;41.74;37.09;54.84;;
64642;Laerm;59936;51.490;5.436;2023-06-24T12:45:21;42.64;39.18;51.76;;
64642;Laerm;59936;51.490;5.436;2023-06-24T12:47:50;42.90;38.19;58.76;;
64642;Laerm;59936;51.490;5.436;2023-06-24T12:50:18;43.29;37.20;54.30;;
64642;Laerm;59936;51.490;5.436;2023-06-24T12:52:47;41.60;37.12;55.60;;
64642;Laerm;59936;51.490;5.436;2023-06-24T12:55:16;41.25;37.24;52.36;;
64642;Laerm;59936;51.490;5.436;2023-06-24T12:57:44;41.98;37.46;54.98;;
