sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80191;SPS30;69513;51.990;5.704;2023-06-24T04:33:48;6.9;6.9;6.7;6.2;;;;1.0;119.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T04:36:20;8.0;7.9;7.7;7.2;;;;1.0;118.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T04:38:50;5.8;5.8;5.7;5.3;;;;1.0;118.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T04:41:20;5.9;5.8;5.7;5.3;;;;1.0;114.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T04:43:49;5.9;5.9;5.8;5.5;;;;1.0;108.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T04:46:19;6.5;6.4;6.2;5.7;;;;1.0;107.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T04:48:49;6.0;6.0;6.0;5.7;;;;1.0;107.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T04:51:19;6.4;6.3;6.1;5.6;;;;1.0;108.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T04:53:48;6.0;5.9;5.9;5.6;;;;1.0;115.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T04:56:18;6.5;6.4;6.3;5.8;;;;1.0;125.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T04:58:50;5.7;5.6;5.6;5.2;;;;1.0;125.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T05:01:21;6.5;6.4;6.2;5.7;;;;1.0;120.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T05:03:51;6.0;6.0;5.9;5.5;;;;1.0;114.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T05:06:22;6.3;6.2;6.0;5.6;;;;1.0;113.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T05:08:52;6.4;6.3;6.2;5.7;;;;1.0;113.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T05:11:22;6.2;6.1;6.0;5.6;;;;1.0;113.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T05:13:51;6.1;6.1;5.9;5.5;;;;1.0;113.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T05:16:22;6.0;6.0;5.8;5.4;;;;1.0;110.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T05:18:52;6.2;6.2;6.2;5.9;;;;1.0;111.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T05:21:22;5.4;5.4;5.4;5.1;;;;1.0;113.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T05:23:52;5.8;5.7;5.6;5.1;;;;1.0;111.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T05:26:21;6.1;6.0;5.8;5.4;;;;1.0;106.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T05:28:51;6.1;6.0;5.8;5.4;;;;1.0;99.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T05:31:20;6.1;6.0;5.9;5.5;;;;1.0;93.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T05:33:50;5.8;5.7;5.6;5.2;;;;1.0;92.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T05:36:19;5.8;5.7;5.6;5.2;;;;1.0;94.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T05:38:49;5.7;5.7;5.7;5.5;;;;1.0;95.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T05:41:19;6.4;6.4;6.3;5.9;;;;1.0;96.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T05:43:48;6.6;6.6;6.4;6.0;;;;1.0;96.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T05:46:19;7.1;7.1;7.0;6.5;;;;1.0;94.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T05:48:48;5.8;5.8;5.8;5.5;;;;1.0;94.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T05:51:18;7.5;7.5;7.4;7.0;;;;1.0;79.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T05:53:48;6.1;6.0;5.9;5.5;;;;1.0;86.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T05:56:17;6.0;6.0;5.9;5.5;;;;1.0;97.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T05:58:52;6.1;6.1;6.0;5.6;;;;1.0;99.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T06:01:22;6.5;6.5;6.4;6.0;;;;1.0;96.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T06:03:53;6.0;5.9;5.9;5.5;;;;1.0;91.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T06:06:22;6.4;6.3;6.1;5.6;;;;1.0;91.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T06:08:52;5.7;5.7;5.5;5.1;;;;1.0;92.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T06:11:21;7.1;7.0;6.9;6.4;;;;1.0;88.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T06:13:51;7.8;7.7;7.5;7.0;;;;1.0;78.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T06:16:22;7.2;7.2;7.0;6.6;;;;1.0;72.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T06:18:56;8.4;8.3;8.0;7.3;;;;1.0;76.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T06:21:26;9.0;8.9;8.7;8.0;;;;1.0;77.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T06:23:55;8.7;8.6;8.4;7.8;;;;1.0;79.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T06:26:25;9.0;8.9;8.7;8.1;;;;1.0;79.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T06:28:55;7.8;7.8;7.6;7.0;;;;1.0;83.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T06:31:25;6.8;6.7;6.6;6.1;;;;1.0;85.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T06:33:56;7.1;7.0;6.9;6.5;;;;1.0;91.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T06:36:26;7.9;7.9;7.7;7.2;;;;1.0;91.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T06:38:55;8.2;8.1;7.8;7.2;;;;1.0;86.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T06:41:25;8.0;8.0;7.9;7.4;;;;1.0;75.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T06:43:54;8.2;8.1;7.9;7.3;;;;1.0;71.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T06:46:24;7.5;7.5;7.3;6.8;;;;1.0;71.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T06:48:58;6.7;6.6;6.5;6.0;;;;1.0;73.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T06:51:30;7.7;7.6;7.3;6.8;;;;1.0;77.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T06:54:00;6.3;6.3;6.2;5.8;;;;1.0;77.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T06:56:30;6.0;6.0;5.9;5.5;;;;1.0;77.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T06:58:59;7.5;7.4;7.3;6.7;;;;1.0;75.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T07:01:30;7.1;7.1;7.0;6.5;;;;1.0;72.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T07:03:59;6.0;5.9;5.8;5.4;;;;1.0;57.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T07:06:29;7.7;7.6;7.5;7.0;;;;1.0;59.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T07:08:59;7.0;6.9;6.8;6.2;;;;1.0;59.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T07:11:29;6.1;6.0;6.0;5.6;;;;1.0;62.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T07:13:58;7.0;6.9;6.8;6.3;;;;1.0;71.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T07:16:28;6.8;6.7;6.6;6.2;;;;1.0;73.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T07:18:57;6.6;6.5;6.5;6.1;;;;1.0;76.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T07:21:27;6.8;6.7;6.6;6.2;;;;1.0;76.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T07:23:57;6.4;6.3;6.2;5.7;;;;1.0;74.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T07:26:26;6.5;6.4;6.2;5.7;;;;1.0;69.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T07:28:58;5.2;5.2;5.1;4.7;;;;1.0;64.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T07:31:28;5.4;5.3;5.2;4.9;;;;1.0;47.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T07:33:58;5.8;5.7;5.5;4.9;;;;1.0;44.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T07:36:27;4.8;4.7;4.6;4.2;;;;1.0;43.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T07:38:57;5.2;5.2;5.1;4.8;;;;1.0;39.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T07:41:27;4.5;4.4;4.4;4.0;;;;1.0;41.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T07:43:57;5.5;5.4;5.3;4.9;;;;1.0;42.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T07:46:26;4.9;4.9;4.9;4.6;;;;1.0;47.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T07:48:58;4.7;4.7;4.6;4.3;;;;1.0;60.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T07:51:27;5.3;5.2;5.2;4.8;;;;1.0;65.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T07:53:57;5.1;5.0;4.9;4.6;;;;1.0;62.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T07:56:26;4.8;4.8;4.7;4.4;;;;1.0;60.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T07:58:57;4.3;4.3;4.2;4.0;;;;1.0;63.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T08:01:29;3.5;3.4;3.4;3.2;;;;1.0;57.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T08:03:59;3.9;3.8;3.7;3.5;;;;1.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T08:06:28;4.1;4.1;4.0;3.7;;;;1.0;62.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T08:08:59;4.2;4.2;4.1;3.9;;;;1.0;59.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T08:11:28;4.6;4.6;4.6;4.3;;;;1.0;57.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T08:13:58;3.9;3.9;3.8;3.6;;;;1.0;56.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T08:16:29;4.7;4.7;4.6;4.2;;;;1.0;56.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T08:19:01;4.6;4.6;4.5;4.2;;;;1.0;64.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T08:21:30;5.1;5.1;5.0;4.6;;;;1.0;72.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T08:24:02;5.4;5.3;5.2;4.9;;;;1.0;78.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T08:26:33;4.4;4.3;4.3;4.0;;;;1.0;74.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T08:29:03;3.9;3.8;3.7;3.5;;;;1.0;72.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T08:31:34;4.7;4.7;4.6;4.2;;;;1.0;66.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T08:34:06;3.9;3.9;3.8;3.6;;;;1.0;67.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T08:36:35;5.2;5.1;5.0;4.7;;;;1.0;62.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T08:39:07;4.1;4.1;4.1;3.9;;;;1.0;53.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T08:41:37;4.4;4.3;4.2;3.9;;;;1.0;58.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T08:44:06;4.4;4.4;4.3;4.0;;;;1.0;52.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T08:46:37;4.3;4.3;4.2;3.9;;;;1.0;50.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T08:49:17;4.5;4.5;4.4;4.1;;;;1.0;54.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T08:51:53;4.8;4.7;4.6;4.3;;;;1.0;60.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T08:54:29;5.2;5.2;5.1;4.7;;;;1.0;80.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T08:57:06;4.7;4.7;4.6;4.3;;;;1.0;81.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T08:59:41;6.0;5.9;5.8;5.3;;;;1.0;81.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T09:02:12;6.3;6.2;6.1;5.7;;;;1.0;83.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T09:04:42;5.8;5.8;5.7;5.3;;;;1.0;86.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T09:07:12;4.7;4.7;4.5;4.2;;;;1.0;87.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T09:09:44;4.6;4.6;4.6;4.4;;;;1.0;86.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T09:12:14;5.4;5.3;5.2;4.9;;;;1.0;82.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T09:14:50;4.8;4.8;4.7;4.4;;;;1.0;68.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T09:17:21;4.3;4.2;4.1;3.8;;;;1.0;70.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T09:19:52;4.5;4.4;4.3;4.0;;;;1.0;75.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T09:22:22;4.7;4.6;4.5;4.2;;;;1.0;73.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T09:24:52;4.8;4.8;4.6;4.3;;;;1.0;72.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T09:27:23;4.4;4.4;4.3;4.0;;;;1.0;85.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T09:29:53;4.7;4.6;4.6;4.3;;;;1.0;100.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T09:32:23;5.1;5.1;5.0;4.7;;;;1.0;101.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T09:34:58;6.4;6.3;6.2;5.7;;;;1.0;97.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T09:37:29;6.1;6.1;6.0;5.5;;;;1.0;92.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T09:40:00;6.0;5.9;5.8;5.4;;;;1.0;78.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T09:42:32;6.0;5.9;5.8;5.3;;;;1.0;83.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T09:45:06;5.5;5.4;5.3;4.9;;;;1.0;59.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T09:47:41;5.8;5.8;5.6;5.2;;;;1.0;124.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T09:50:12;5.3;5.2;5.1;4.7;;;;1.0;77.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T09:52:45;5.0;5.0;4.9;4.5;;;;1.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T09:55:19;5.1;5.1;5.0;4.6;;;;1.0;52.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T09:57:59;5.0;5.0;4.9;4.5;;;;1.0;30.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T10:00:33;5.0;4.9;4.8;4.5;;;;1.0;39.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T10:03:05;5.9;5.8;5.7;5.3;;;;1.0;42.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T10:05:39;7.3;7.2;7.1;6.6;;;;1.0;42.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T10:08:13;6.3;6.3;6.2;5.8;;;;1.0;43.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T10:10:43;6.5;6.5;6.3;5.9;;;;1.0;36.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T10:13:15;6.5;6.5;6.3;5.8;;;;2.0;39.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T10:15:47;5.8;5.7;5.6;5.3;;;;2.0;30.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T10:18:33;6.7;6.7;6.6;6.2;;;;2.0;36.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T10:21:05;6.3;6.2;6.1;5.6;;;;2.0;30.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T10:23:42;7.1;7.1;6.9;6.4;;;;2.0;41.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T10:26:25;5.9;5.9;5.8;5.4;;;;2.0;58.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T10:29:12;5.6;5.5;5.4;5.1;;;;2.0;55.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T10:31:54;5.7;5.7;5.6;5.3;;;;2.0;38.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T10:34:27;5.5;5.5;5.4;5.1;;;;2.0;40.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T10:36:58;5.9;5.8;5.7;5.3;;;;2.0;30.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T10:41:20;6.7;6.7;6.5;6.0;;;;2.0;22.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T10:43:57;6.3;6.3;6.2;5.7;;;;2.0;20.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T10:46:26;6.3;6.2;6.0;5.5;;;;2.0;17.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T10:48:56;5.6;5.5;5.4;5.1;;;;2.0;25.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T10:51:26;5.8;5.8;5.8;5.5;;;;2.0;31.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T10:53:56;5.9;5.8;5.8;5.4;;;;2.0;43.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T10:56:32;6.5;6.4;6.3;6.0;;;;2.0;40.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T10:59:02;6.6;6.6;6.5;6.0;;;;2.0;44.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T11:01:32;6.0;6.0;6.0;5.7;;;;2.0;50.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T11:04:09;6.0;6.0;5.9;5.4;;;;2.0;59.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T11:06:58;5.6;5.6;5.6;5.3;;;;2.0;83.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T11:09:31;6.3;6.2;6.1;5.7;;;;2.0;74.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T11:12:01;5.1;5.1;5.1;4.9;;;;2.0;81.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T11:14:34;6.2;6.1;6.0;5.5;;;;2.0;33.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T11:17:06;5.9;5.9;5.9;5.6;;;;2.0;29.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T11:19:36;5.2;5.2;5.2;5.0;;;;2.0;40.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T11:22:11;5.3;5.3;5.2;4.9;;;;2.0;42.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T11:24:40;5.6;5.5;5.4;5.0;;;;2.0;36.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T11:27:10;4.5;4.5;4.5;4.3;;;;2.0;118.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T11:29:40;5.9;5.9;5.8;5.4;;;;2.0;81.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T11:32:10;5.4;5.3;5.2;4.8;;;;2.0;105.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T11:34:39;5.4;5.3;5.2;4.9;;;;2.0;93.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T11:37:14;6.1;6.0;5.9;5.5;;;;2.0;121.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T11:40:00;5.5;5.4;5.4;5.1;;;;1.0;108.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T11:42:34;5.3;5.3;5.3;5.0;;;;1.0;119.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T11:45:11;6.0;6.0;6.0;5.7;;;;1.0;148.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T11:47:44;6.0;6.0;6.0;5.6;;;;1.0;127.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T11:50:15;6.7;6.7;6.5;6.1;;;;1.0;84.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T11:52:46;6.5;6.5;6.4;6.0;;;;1.0;94.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T11:55:21;5.7;5.6;5.5;5.1;;;;1.0;130.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T11:57:54;5.8;5.7;5.5;5.1;;;;1.0;145.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T12:00:29;5.5;5.4;5.3;4.9;;;;1.0;132.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T12:03:04;5.7;5.7;5.7;5.5;;;;1.0;162.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T12:05:37;7.2;7.2;7.2;6.8;;;;1.0;63.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T12:08:12;5.7;5.6;5.6;5.3;;;;1.0;134.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T12:10:44;6.0;5.9;5.8;5.3;;;;1.0;146.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T12:13:15;6.3;6.3;6.2;5.9;;;;1.0;141.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T12:15:45;5.8;5.8;5.8;5.5;;;;1.0;170.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T12:18:15;6.4;6.4;6.4;6.1;;;;1.0;178.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T12:20:46;6.1;6.0;5.9;5.5;;;;1.0;156.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T12:23:15;6.8;6.8;6.6;6.1;;;;1.0;109.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T12:25:45;6.3;6.2;6.2;6.0;;;;1.0;207.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T12:28:16;5.8;5.8;5.7;5.3;;;;1.0;190.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T12:30:46;8.2;8.1;8.0;7.5;;;;1.0;222.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T12:33:15;7.3;7.3;7.3;7.0;;;;1.0;113.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T12:35:46;6.5;6.4;6.2;5.7;;;;1.0;215.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T12:38:16;6.2;6.2;6.2;5.9;;;;1.0;211.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T12:40:47;5.6;5.6;5.6;5.3;;;;1.0;230.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T12:43:20;6.1;6.0;5.9;5.5;;;;1.0;190.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T12:45:51;5.6;5.6;5.6;5.3;;;;1.0;198.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T12:48:23;5.8;5.8;5.8;5.5;;;;1.0;108.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T12:50:53;5.7;5.7;5.6;5.3;;;;1.0;149.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T12:53:23;6.0;6.0;6.0;5.7;;;;1.0;87.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T12:55:53;5.5;5.5;5.5;5.2;;;;1.0;107.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T12:58:24;5.2;5.2;5.2;4.9;;;;1.0;171.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T13:00:54;5.1;5.1;5.1;4.9;;;;1.0;189.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T13:03:24;5.8;5.7;5.7;5.4;;;;1.0;158.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T13:05:54;6.4;6.3;6.1;5.6;;;;1.0;93.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T13:08:24;6.1;6.0;5.8;5.3;;;;1.0;148.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T13:10:54;5.7;5.6;5.5;5.1;;;;1.0;142.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T13:13:23;5.6;5.6;5.6;5.3;;;;1.0;240.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T13:15:53;5.5;5.5;5.5;5.3;;;;1.0;224.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T13:18:23;5.5;5.5;5.3;5.0;;;;1.0;234.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T13:20:53;5.6;5.6;5.6;5.4;;;;1.0;261.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T13:23:25;4.9;4.9;4.9;4.7;;;;1.0;300.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T13:25:56;4.7;4.7;4.7;4.5;;;;1.0;219.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T13:28:26;5.4;5.4;5.4;5.1;;;;1.0;221.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T13:30:56;4.9;4.9;4.8;4.6;;;;1.0;259.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T13:33:25;4.6;4.6;4.5;4.2;;;;1.0;293.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T13:35:56;4.8;4.8;4.8;4.6;;;;1.0;293.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T13:38:26;5.3;5.3;5.3;5.1;;;;1.0;302.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T13:40:55;5.5;5.5;5.5;5.2;;;;1.0;328.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T13:43:26;5.3;5.3;5.3;5.1;;;;1.0;246.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T13:45:58;5.0;5.0;5.0;4.7;;;;1.0;336.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T13:48:27;4.7;4.7;4.7;4.5;;;;1.0;282.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T13:50:57;4.9;4.9;4.9;4.7;;;;1.0;292.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T13:53:27;5.4;5.4;5.4;5.1;;;;1.0;357.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T13:55:56;4.6;4.6;4.6;4.4;;;;1.0;326.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T13:58:26;4.6;4.5;4.5;4.2;;;;1.0;366.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T14:00:55;5.3;5.3;5.3;5.1;;;;1.0;373.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T14:03:25;5.4;5.4;5.4;5.2;;;;1.0;349.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T14:05:57;4.9;4.9;4.8;4.5;;;;1.0;367.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T14:08:29;4.9;4.9;4.9;4.7;;;;1.0;358.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T14:11:02;4.8;4.8;4.8;4.6;;;;1.0;333.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T14:13:33;5.1;5.1;5.1;4.8;;;;1.0;366.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T14:16:04;5.1;5.1;5.1;4.9;;;;1.0;348.0;
80191;SPS30;69513;51.990;5.704;2023-06-24T14:18:35;4.9;4.9;4.9;4.6;;;;1.0;383.0;
