sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-06-24T00:01:45;17.99;70.01;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T00:04:17;17.96;70.26;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T00:06:54;17.94;70.45;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T00:09:27;17.93;70.64;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T00:12:03;17.94;70.55;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T00:14:37;17.87;70.80;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T00:17:10;17.87;70.88;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T00:19:42;17.88;70.98;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T00:22:15;17.89;70.52;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T00:24:47;17.89;71.01;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T00:27:22;17.88;71.06;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T00:29:54;17.86;71.15;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T00:32:27;17.84;71.23;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T00:35:03;17.77;70.82;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T00:37:35;17.68;70.64;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T00:40:08;17.61;71.05;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T00:42:48;17.54;71.19;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T00:45:20;17.51;71.19;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T00:47:54;17.48;71.23;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T00:50:27;17.44;71.68;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T00:52:59;17.41;71.96;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T00:55:32;17.37;72.12;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T00:58:07;17.35;72.25;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T01:00:47;17.34;72.46;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T01:03:26;17.33;72.39;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T01:05:59;17.31;72.19;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T01:08:31;17.28;71.89;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T01:11:04;17.24;71.88;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T01:13:39;17.22;72.15;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T01:16:23;17.19;72.64;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T01:19:05;17.16;72.74;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T01:22:01;17.14;73.04;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T01:24:51;17.10;73.02;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T01:27:52;17.06;73.24;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T01:33:48;16.98;73.57;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T01:36:25;16.96;73.63;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T01:39:03;16.93;73.69;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T01:41:41;16.91;73.04;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T01:44:16;16.91;72.92;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T01:46:54;16.86;73.93;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T01:49:31;16.79;73.90;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T01:52:07;16.71;74.36;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T01:54:41;16.66;74.64;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T01:57:17;16.63;74.95;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T01:59:52;16.60;74.90;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T02:02:27;16.59;75.26;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T02:05:08;16.58;75.04;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T02:07:43;16.58;74.85;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T02:10:19;16.57;74.50;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T02:12:54;16.54;74.47;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T02:15:29;16.40;75.37;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T02:18:04;16.38;75.21;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T02:20:41;16.37;75.14;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T02:23:14;16.35;75.04;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T02:25:50;16.33;74.97;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T02:28:23;16.31;74.81;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T02:30:57;16.28;74.99;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T02:33:31;16.26;75.04;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T02:36:06;16.24;75.13;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T02:38:39;16.21;75.43;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T02:41:12;16.19;75.53;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T02:43:44;16.16;75.75;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T02:46:20;16.13;75.58;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T02:48:54;16.09;75.81;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T02:51:31;16.06;75.81;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T02:54:05;16.02;76.03;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T02:56:38;15.98;75.93;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T02:59:13;15.94;75.58;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T03:01:45;15.92;75.44;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T03:04:20;15.88;75.79;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T03:06:55;15.84;75.92;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T03:09:31;15.79;75.72;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T03:12:06;15.75;75.71;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T03:14:39;15.71;76.50;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T03:17:12;15.67;76.74;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T03:19:45;15.64;76.87;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T03:22:24;15.61;76.50;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T03:24:56;15.58;76.97;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T03:27:29;15.55;76.99;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T03:30:04;15.51;77.02;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T03:32:36;15.47;77.17;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T03:35:09;15.44;77.39;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T03:37:44;15.42;77.41;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T03:40:16;15.41;77.73;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T03:42:49;15.41;77.43;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T03:45:21;15.40;77.31;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T03:47:54;15.40;77.27;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T03:50:29;15.39;76.81;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T03:53:04;15.38;76.78;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T03:55:37;15.38;76.71;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T03:58:09;15.39;76.33;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T04:00:42;15.39;76.71;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T04:03:14;15.39;76.86;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T04:05:47;15.38;76.94;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T04:08:22;15.36;76.81;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T04:10:58;15.35;76.93;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T04:13:31;15.34;76.81;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T04:16:04;15.29;77.62;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T04:18:36;15.32;78.03;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T04:21:09;15.34;78.14;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T04:23:45;15.38;78.09;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T04:26:17;15.42;78.12;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T04:28:50;15.47;77.91;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T04:31:22;15.53;77.99;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T04:33:56;15.60;78.13;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T04:36:29;15.67;77.94;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T04:39:04;15.75;77.99;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T04:41:36;15.83;77.81;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T04:44:09;15.91;77.93;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T04:46:41;16.00;77.61;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T04:49:14;16.09;77.12;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T04:51:46;16.17;76.74;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T04:54:21;16.24;76.42;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T04:56:53;16.31;76.32;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T04:59:26;16.38;76.36;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T05:01:58;16.46;76.25;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T05:04:31;16.56;76.27;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T05:07:04;16.66;75.86;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T05:09:39;16.78;75.55;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T05:12:12;16.94;74.60;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T05:14:44;17.10;74.14;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T05:17:16;17.24;73.71;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T05:19:49;17.35;73.27;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T05:22:21;17.45;73.00;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T05:24:56;17.54;73.16;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T05:27:29;17.65;72.62;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T05:30:01;17.79;72.05;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T05:32:33;17.93;71.39;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T05:35:07;18.07;70.75;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T05:37:40;18.22;69.93;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T05:40:15;18.39;69.06;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T05:42:47;18.55;68.33;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T05:45:20;18.68;67.59;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T05:47:52;18.81;67.20;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T05:50:25;18.94;66.89;1.14
79336;SCD30;69634;52.122;5.406;2023-06-24T05:52:58;19.06;66.98;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T05:55:33;19.19;66.44;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T05:58:08;19.29;65.85;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T06:00:41;19.41;65.00;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T06:03:13;19.52;64.61;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T06:05:46;19.61;63.60;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T06:08:18;19.70;63.61;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T06:10:53;19.80;63.26;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T06:13:25;19.87;63.13;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T06:15:57;19.93;62.98;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T06:18:30;20.06;62.69;2.93
79336;SCD30;69634;52.122;5.406;2023-06-24T06:21:02;20.18;62.75;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T06:23:35;20.30;62.71;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T06:26:10;20.42;61.57;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T06:28:42;20.50;61.10;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T06:31:15;20.57;60.60;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T06:33:49;20.64;61.20;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T06:36:22;20.71;61.13;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T06:38:54;20.82;60.47;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T06:41:29;20.93;60.35;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T06:44:01;21.04;59.99;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T06:46:34;21.14;59.00;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T06:49:06;21.22;58.66;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T06:51:39;21.32;58.55;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T06:54:11;21.41;58.11;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T06:56:46;21.48;58.02;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T06:59:18;21.57;57.69;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T07:01:51;21.66;57.95;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T07:04:23;21.75;58.13;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T07:06:55;21.85;57.30;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T07:09:28;21.95;56.56;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T07:12:03;22.04;56.60;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T07:14:36;22.15;55.96;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T07:17:08;22.25;56.19;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T07:19:43;22.34;55.49;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T07:22:16;22.42;54.32;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T07:24:48;22.48;54.54;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T07:27:23;22.54;54.27;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T07:29:55;22.62;54.60;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T07:32:28;22.71;53.65;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T07:35:00;22.80;53.23;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T07:37:35;22.89;53.13;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T07:40:08;22.96;53.02;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T07:42:43;23.02;52.94;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T07:45:16;23.09;53.01;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T07:47:48;23.17;52.28;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T07:50:20;23.24;52.08;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T07:52:53;23.31;52.19;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T07:55:25;23.37;51.50;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T07:58:00;23.43;50.72;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T08:00:33;23.48;49.77;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T08:03:07;23.55;50.45;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T08:05:39;23.63;50.47;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T08:08:13;23.70;50.46;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T08:10:46;23.79;49.65;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T08:13:22;23.87;49.56;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T08:15:54;23.89;49.56;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T08:18:30;24.00;49.51;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T08:21:02;24.10;49.75;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T08:23:35;24.21;49.53;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T08:26:09;24.34;48.27;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T08:28:48;24.43;48.11;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T08:31:21;24.50;48.33;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T08:33:53;24.57;47.90;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T08:36:28;24.62;47.78;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T08:39:00;24.66;48.04;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T08:41:33;24.72;47.48;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T08:44:08;24.77;47.37;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T08:46:41;24.83;47.35;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T08:49:22;24.89;47.31;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T08:52:02;24.96;47.00;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T08:54:36;25.01;47.28;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T08:57:10;25.05;47.17;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T08:59:46;25.09;46.88;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T09:02:19;25.14;46.92;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T09:04:52;25.20;47.52;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T09:07:26;25.26;47.54;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T09:09:59;25.32;47.16;3.00
79336;SCD30;69634;52.122;5.406;2023-06-24T09:12:33;25.38;47.24;2.79
79336;SCD30;69634;52.122;5.406;2023-06-24T09:15:14;25.45;47.40;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T09:17:47;25.55;47.02;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T09:20:20;25.64;47.30;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T09:22:58;25.75;46.88;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T09:25:31;25.87;46.30;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T09:28:04;25.98;45.79;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T09:30:39;26.08;45.79;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T09:33:11;26.19;45.55;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T09:35:44;26.32;45.66;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T09:38:32;26.43;45.56;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T09:41:05;26.57;44.60;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T09:43:43;26.68;43.68;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T09:46:18;26.77;43.61;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T09:48:51;26.86;43.13;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T09:51:24;26.93;42.81;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T09:53:57;26.99;43.01;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T09:56:29;27.07;43.18;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T09:59:04;27.15;43.81;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T10:01:41;27.27;43.74;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T10:04:17;27.39;42.95;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T10:06:51;27.48;43.38;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T10:09:23;27.57;43.23;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T10:11:56;27.66;42.26;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T10:14:29;27.68;42.00;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T10:17:05;27.73;41.65;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T10:19:39;27.80;41.80;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T10:22:12;27.85;41.62;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T10:24:46;27.91;41.74;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T10:27:21;27.96;41.68;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T10:29:55;28.01;42.24;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T10:32:40;28.14;42.66;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T10:35:24;28.28;41.41;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T10:38:00;28.42;41.71;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T10:40:36;28.50;40.81;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T10:43:26;28.60;40.76;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T10:45:59;28.64;40.26;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T10:48:34;28.69;40.00;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T10:51:06;28.76;39.92;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T10:53:39;28.84;39.99;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T10:56:12;29.00;40.09;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T10:58:55;29.13;39.51;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T11:01:27;29.23;38.84;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T11:04:05;29.26;38.91;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T11:06:39;29.25;38.65;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T11:09:12;29.32;38.78;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T11:11:44;29.53;39.63;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T11:14:17;29.83;39.12;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T11:16:53;29.99;38.85;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T11:19:28;30.02;38.60;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T11:22:02;30.03;39.09;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T11:24:35;30.01;38.94;1.14
79336;SCD30;69634;52.122;5.406;2023-06-24T11:27:08;29.95;38.64;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T11:29:40;29.86;38.27;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T11:32:13;29.85;38.89;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T11:34:48;29.82;38.81;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T11:37:20;29.80;39.79;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T11:40:04;29.84;40.13;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T11:42:38;30.01;39.20;1.36
79336;SCD30;69634;52.122;5.406;2023-06-24T11:45:13;30.38;39.11;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T11:47:46;30.72;37.51;1.21
79336;SCD30;69634;52.122;5.406;2023-06-24T11:50:26;30.94;36.69;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T11:52:59;31.10;35.28;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T11:55:31;31.14;34.86;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T11:58:04;31.15;35.53;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T12:00:39;31.15;36.50;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T12:03:15;31.15;36.81;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T12:05:50;31.10;36.22;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T12:08:22;30.97;35.98;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T12:11:03;30.81;35.57;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T12:13:35;30.66;36.20;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T12:16:08;30.39;37.10;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T12:18:40;30.33;37.52;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T12:21:15;30.28;37.22;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T12:23:48;30.22;37.69;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T12:26:20;30.17;38.67;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T12:28:54;30.07;38.77;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T12:31:27;30.00;39.10;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T12:33:59;29.97;39.18;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T12:36:36;29.95;39.20;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T12:39:08;29.95;39.05;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T12:41:46;29.92;39.00;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T12:44:18;29.87;38.89;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T12:46:50;29.84;38.88;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T12:49:23;29.83;39.70;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T12:51:58;29.86;39.98;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T12:54:33;29.91;39.75;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T12:57:06;29.98;38.78;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T12:59:41;30.01;38.98;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T13:02:14;30.06;38.87;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T13:04:47;30.13;38.03;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T13:07:23;30.17;37.72;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T13:09:56;30.21;38.02;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T13:12:28;30.25;37.69;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T13:15:00;30.26;37.72;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T13:17:33;30.27;37.82;1.14
79336;SCD30;69634;52.122;5.406;2023-06-24T13:20:07;30.30;38.06;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T13:22:42;30.35;38.23;2.00
79336;SCD30;69634;52.122;5.406;2023-06-24T13:25:15;30.40;38.17;1.71
79336;SCD30;69634;52.122;5.406;2023-06-24T13:27:47;30.43;38.35;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T13:30:20;30.45;38.53;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T13:32:52;30.47;38.30;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T13:35:25;30.48;37.98;1.00
79336;SCD30;69634;52.122;5.406;2023-06-24T13:38:01;30.53;37.70;1.00
