sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T00:01:25;104.81637207819381;;;263;150549
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T00:03:55;98.79188240195204;;;249;151227
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T00:06:26;102.10186256132094;;;256;150438
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T00:09:03;103.98752685006123;;;259;149441
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T00:11:28;111.42721669037458;;;282;151848
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T00:13:58;109.35843054082714;;;275;150880
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T00:16:29;93.24318939524753;;;234;150574
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T00:19:02;107.19337977937026;;;269;150569
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T00:21:30;89.59740897566932;;;225;150674
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T00:24:05;92.4284376805243;;;232;150603
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T00:26:32;112.40060318999821;;;282;150533
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T00:29:02;115.40096774846639;;;285;148179
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T00:31:32;103.45912774383048;;;263;152524
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T00:34:03;108.75916285987464;;;273;150608
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T00:36:36;108.37013181048508;;;272;150595
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T00:39:05;112.31124369158724;;;283;151187
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T00:41:35;103.80139333408745;;;260;150287
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T00:44:05;94.55353046392403;;;237;150391
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T00:46:36;112.48878103912509;;;282;150415
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T00:49:06;110.60720416246436;;;276;149719
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T00:51:37;107.42496050552923;;;272;151920
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T00:54:09;93.65721459458382;;;235;150549
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T00:56:43;98.85272145144077;;;247;149920
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T00:59:10;99.26382650756106;;;249;150508
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T01:01:39;100.68588932543118;;;252;150170
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T01:04:10;97.37549846981359;;;245;150962
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T01:06:44;96.53806006369385;;;242;150407
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T01:09:11;99.45762442148815;;;250;150818
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T01:11:41;101.23914580304384;;;253;149942
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T01:14:12;112.21052073109266;;;282;150788
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T01:16:45;111.14947413152024;;;279;150608
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T01:19:20;112.64129915618533;;;283;150744
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T01:22:50;102.55250661736343;;;257;150362
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T01:27:52;106.80300333257492;;;266;149434
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T01:31:47;112.69375505484295;;;281;149609
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T01:34:32;115.18830640089503;;;290;151057
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T01:36:49;104.55325431980526;;;262;150354
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T01:39:17;102.99848882526048;;;259;150876
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T01:41:51;89.80840872804683;;;225;150320
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T01:44:18;109.267825809539;;;274;150456
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T01:46:48;110.59394518041134;;;278;150822
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T01:49:19;108.53791869595467;;;273;150915
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T01:51:49;106.3377850941242;;;267;150652
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T01:54:22;99.40344571890469;;;248;149693
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T01:56:51;108.43086373987184;;;273;151064
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T01:59:21;101.57359086637474;;;254;150039
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T02:01:52;99.43547588392592;;;251;151455
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T02:04:23;103.42946797120675;;;256;148507
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T02:06:55;101.20700179179711;;;257;152361
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T02:09:25;101.3648335860803;;;254;150348
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T02:11:54;112.3506292429235;;;283;151134
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T02:14:25;105.47545719658773;;;258;146764
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T02:16:59;100.0454162070979;;;257;154130
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T02:19:29;99.35880451486408;;;250;150968
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T02:21:56;105.73626043360063;;;258;146402
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T02:24:27;88.89697568329802;;;228;153886
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T02:26:58;115.0320532023246;;;288;150219
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T02:29:28;101.69491525423729;;;256;151040
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T02:31:59;104.1161100732004;;;261;150409
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T02:34:29;91.74919239527617;;;231;151064
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T02:37:00;105.21964099965327;;;263;149972
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T02:39:30;109.14864060329431;;;275;151170
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T02:42:01;98.31693612052781;;;247;150737
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T02:44:32;108.21459233180484;;;271;150257
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T02:47:02;110.01056260836639;;;276;150531
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T02:49:33;102.24333914717026;;;255;149643
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T02:52:03;102.37356469495444;;;259;151797
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T02:54:34;91.41047561389387;;;229;150311
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T02:57:08;98.87305974909633;;;248;150496
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T02:59:34;101.26139695005513;;;251;148724
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T03:02:05;103.33403449726546;;;262;152128
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T03:04:38;107.56271159331432;;;269;150052
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T03:07:06;101.13813584630189;;;254;150685
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T03:09:37;101.77880073972567;;;255;150326
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T03:12:07;102.42159587137753;;;258;151140
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T03:14:38;107.09948839091977;;;269;150701
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T03:17:09;99.88233406428839;;;249;149576
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T03:19:39;107.53467532039667;;;272;151765
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T03:22:10;102.23369984824686;;;256;150244
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T03:24:40;111.99829943270137;;;281;150538
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T03:27:11;104.0704435952816;;;261;150475
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T03:29:41;104.33328244984105;;;262;150671
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T03:32:12;86.3836308990665;;;217;150723
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T03:34:42;105.21770899066725;;;264;150545
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T03:37:13;96.8581633270779;;;240;148671
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T03:39:43;108.98860931321438;;;277;152493
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T03:42:14;106.86164229471316;;;266;149352
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T03:44:44;107.33098340528338;;;271;151494
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T03:47:15;110.16745453088694;;;275;149772
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T03:49:46;96.47071329860742;;;242;150512
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T03:52:17;109.41064134528672;;;275;150808
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T03:54:47;95.51994292584322;;;241;151382
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T03:57:17;104.12703498267886;;;260;149817
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T03:59:48;102.81653798058792;;;259;151143
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T04:02:18;105.79405424107738;;;265;150292
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T04:04:52;109.48977763621524;;;275;150699
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T04:07:29;105.38970146263274;;;263;149730
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T04:09:49;106.15019321197448;;;266;150353
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T04:12:20;100.63010751251194;;;251;149657
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T04:14:50;113.41105559520977;;;286;151308
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T04:17:21;101.73075260809723;;;255;150397
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T04:19:51;94.34656638719564;;;235;149449
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T04:22:23;104.90064127939198;;;265;151572
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T04:24:52;105.70402871958517;;;265;150420
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T04:27:23;106.15035979803602;;;267;150918
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T04:29:53;103.90579208184579;;;260;150136
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T04:32:24;109.48251265684199;;;275;150709
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T04:34:54;107.58731433159373;;;268;149460
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T04:37:25;108.30253562323367;;;274;151797
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T04:39:55;91.22718490435753;;;229;150613
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T04:42:26;109.017307833615;;;272;149701
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T04:44:56;106.78275597427687;;;269;151148
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T04:47:27;105.15903312111213;;;264;150629
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T04:49:58;104.35613855733612;;;262;150638
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T04:52:28;111.5494309246475;;;279;150068
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T04:54:58;90.52528487671886;;;228;151118
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T04:57:30;94.0997457304743;;;235;149841
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T05:00:00;102.39246476124961;;;258;151183
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T05:02:30;115.32705929300656;;;289;150355
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T05:05:01;105.95549869054997;;;265;150063
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T05:07:31;107.14785471070745;;;268;150073
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T05:10:02;114.00500509778477;;;287;151046
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T05:12:32;99.29106181861509;;;250;151071
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T05:15:03;91.08826506152452;;;228;150184
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T05:17:34;105.89775116011582;;;267;151278
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T05:20:04;109.62435388070213;;;275;150514
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T05:22:35;113.62727054493078;;;284;149964
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T05:25:05;114.1834095882236;;;287;150810
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T05:27:36;115.96936708356304;;;291;150557
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T05:30:06;112.59125660595049;;;283;150811
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T05:32:37;95.6309769360585;;;238;149324
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T05:35:08;106.72344477359289;;;269;151232
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T05:37:39;93.21304982697578;;;233;149979
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T05:40:10;91.23808891397456;;;229;150595
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T05:42:38;102.30110892803623;;;256;150145
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T05:45:09;102.15776816414143;;;257;150943
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T05:47:40;98.3377194443519;;;246;150095
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T05:50:10;97.08094057107996;;;244;150802
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T05:52:41;109.50867109568404;;;275;150673
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T05:55:14;95.81806495219037;;;241;150911
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T05:57:41;93.40695895150023;;;234;150310
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T06:00:12;104.41366942313441;;;262;150555
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T06:02:43;103.0073882082593;;;257;149698
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T06:05:13;91.2782929636342;;;230;151186
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T06:07:44;99.54673055354618;;;250;150683
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T06:10:18;107.27989874706185;;;267;149329
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T06:12:44;99.77234484806493;;;252;151545
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T06:15:15;101.17231411594669;;;252;149448
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T06:17:46;110.58587974780055;;;278;150833
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T06:20:16;105.53214084226596;;;265;150665
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T06:22:46;107.86409124503126;;;270;150189
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T06:25:17;96.76012213982631;;;244;151302
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T06:27:50;103.60973665858599;;;260;150565
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T06:30:18;101.21336494590663;;;254;150573
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T06:35:19;99.4435421603344;;;249;150236
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T06:37:54;99.9741102901639;;;251;150639
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T06:40:20;101.19465917076599;;;252;149415
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T06:42:50;103.43392712069273;;;261;151401
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T06:45:21;98.03075083850828;;;246;150565
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T06:47:51;94.96954058152217;;;238;150364
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T06:50:22;102.50113445265995;;;256;149852
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T06:52:53;112.27782479898434;;;283;151232
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T06:55:23;93.61120147653413;;;235;150623
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T06:57:54;99.42435031444448;;;249;150265
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T07:00:24;101.19320332264297;;;254;150603
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T07:02:55;100.66045993474974;;;253;150804
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T07:05:25;97.75524981897176;;;243;149148
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T07:07:56;104.57064172581471;;;262;150329
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T07:10:26;101.68422712104889;;;258;152236
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T07:12:59;89.46302128257076;;;223;149559
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T07:15:27;107.21163709522644;;;270;151103
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T07:17:58;103.52241658482203;;;260;150692
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T07:20:28;98.04117729446368;;;245;149937
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T07:22:59;104.81886739613131;;;262;149973
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T07:25:29;101.0013983789408;;;254;150889
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T07:28:00;103.62763137791536;;;260;150539
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T07:30:30;98.38862183195911;;;248;151237
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T07:33:06;107.38129072043328;;;267;149188
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T07:35:31;103.58992677263797;;;261;151173
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T07:38:04;104.02149777620708;;;260;149969
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T07:40:32;98.68881060671643;;;247;150169
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T07:43:03;79.59044914610247;;;199;150018
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T07:45:33;107.32534969518811;;;272;152061
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T07:48:05;100.54069455845539;;;247;147403
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T07:50:34;104.53507340946166;;;267;153250
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T07:53:05;102.37480331689052;;;257;150623
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T07:55:35;104.12857152356192;;;261;150391
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T07:58:06;100.77606867112347;;;253;150631
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T08:00:37;102.04756925601896;;;257;151106
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T08:03:07;110.9241685674955;;;278;150373
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T08:05:39;101.38978517872944;;;254;150311
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T08:08:08;98.73135516747173;;;248;150712
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T08:10:38;92.37875288683603;;;230;149385
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T08:13:09;113.68587839176074;;;287;151470
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T08:15:39;101.93382265107574;;;256;150686
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T08:18:10;103.13725750466241;;;259;150673
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T08:20:40;94.85598894675311;;;238;150544
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T08:23:11;97.72051931475978;;;245;150429
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T08:25:41;112.87191895556914;;;283;150436
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T08:28:12;104.91602728614549;;;263;150406
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T08:30:43;102.31570565987658;;;257;150710
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T08:33:13;117.3996379512299;;;294;150256
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T08:38:14;105.07672583565736;;;265;151318
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T08:40:45;88.3043184259026;;;222;150842
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T08:43:15;107.2325044345527;;;267;149395
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T08:45:46;108.89003695902714;;;274;150978
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T08:48:16;103.82740174887981;;;263;151983
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T08:50:49;98.9675851107876;;;247;149746
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T08:53:18;101.23265646400286;;;255;151137
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T08:55:48;107.08606472131456;;;266;149039
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T08:58:18;92.67718760886284;;;235;152141
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T09:00:49;104.57272860316911;;;262;150326
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T09:03:19;116.29373460867025;;;292;150653
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T09:05:50;103.33502443192438;;;258;149804
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T09:08:23;104.38026697006178;;;263;151178
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T09:10:53;97.12860251579004;;;244;150728
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T09:13:27;121.02794126429079;;;304;150709
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T09:15:52;96.54710023466309;;;240;149150
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T09:18:22;97.10991861074444;;;244;150757
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T09:20:53;98.40768137691072;;;247;150598
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T09:23:25;110.27370091233638;;;278;151260
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T09:25:57;109.24005468671847;;;273;149945
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T09:28:26;105.37337963576597;;;265;150892
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T09:31:10;89.2027504181379;;;224;150668
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T09:33:26;91.68643240118794;;;230;150513
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T09:35:56;103.211923168885;;;259;150564
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T09:38:42;99.66247641321391;;;250;150508
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T09:41:01;98.03465750968059;;;246;150559
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T09:43:28;106.29265912144771;;;265;149587
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T09:46:00;106.16664465865576;;;268;151460
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T09:48:29;94.19214932382542;;;236;150331
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T09:51:02;102.42663092404025;;;256;149961
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T09:53:31;103.23096929078724;;;258;149955
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T09:56:01;90.79903147699758;;;230;151984
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T09:58:35;107.54472732100773;;;270;150635
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T10:01:02;99.51441760086325;;;249;150129
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T10:03:33;98.01577814965336;;;246;150588
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T10:06:02;100.72345017786482;;;252;150114
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T10:08:33;112.09455162179351;;;282;150944
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T10:11:03;100.41137995639505;;;251;149983
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T10:13:34;98.26962895891451;;;246;150199
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T10:16:04;101.43836430637556;;;256;151422
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T10:18:36;105.47141310305186;;;263;149614
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T10:21:06;98.36000292026999;;;247;150671
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T10:23:39;103.90786835672371;;;260;150133
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T10:26:08;87.11390441337338;;;219;150837
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T10:29:08;100.42641374088392;;;252;150558
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T10:31:07;99.75228849376715;;;249;149771
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-24T10:33:38;110.40832613326826;;;279;151619
