sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:00:09;36.60;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:01:13;36.61;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:02:15;36.60;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:03:17;36.63;28.32;44.47;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:04:21;36.62;26.91;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:05:23;36.68;28.67;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:06:24;36.59;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:07:27;36.61;29.57;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:08:31;36.64;26.56;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:09:36;36.62;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:10:38;36.63;26.91;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:11:40;36.60;30.54;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:12:45;36.61;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:13:46;36.61;29.57;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:14:50;36.62;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:15:51;36.60;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:16:54;36.58;26.91;44.15;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:17:56;36.64;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:19:07;36.62;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:20:11;36.62;29.92;40.45;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:21:16;36.63;29.92;45.86;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:22:18;36.62;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:23:22;36.66;31.68;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:24:27;36.57;26.91;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:25:30;36.52;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:26:32;36.54;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:27:33;36.62;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:28:35;36.62;31.68;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:29:37;36.62;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:30:39;36.56;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:31:41;36.61;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:32:43;36.61;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:33:45;36.63;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:34:46;36.54;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:35:51;36.62;28.67;48.74;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:36:52;36.59;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:37:57;36.65;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:39:01;36.63;23.90;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:40:06;36.57;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:41:16;36.59;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:42:20;36.59;29.92;41.96;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:43:21;36.63;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:44:23;36.62;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:45:28;36.54;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:46:31;36.57;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:47:34;36.58;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:48:36;36.56;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:49:38;36.58;23.90;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:50:40;36.61;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:51:47;36.67;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:52:52;36.59;29.57;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:53:54;36.59;29.92;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:54:58;36.57;26.91;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:56:00;36.62;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:57:05;36.65;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:58:07;36.63;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T00:59:15;36.64;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:00:20;36.61;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:01:28;36.63;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:02:33;36.65;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:03:41;36.58;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:04:44;36.59;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:05:46;36.62;29.92;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:06:48;36.62;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:07:52;36.54;28.67;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:08:59;36.57;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:10:05;36.65;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:11:08;36.62;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:12:10;36.58;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:13:12;36.61;23.90;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:14:18;36.58;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:15:22;36.59;28.32;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:16:42;36.55;26.91;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:18:07;36.57;26.91;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:32:54;36.65;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:35:14;36.63;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:36:19;36.63;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:37:30;36.65;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:38:43;36.65;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:39:56;36.61;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:41:01;36.60;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:42:10;36.64;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:43:14;36.60;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:44:19;36.61;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:45:26;36.60;26.91;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:46:31;36.66;23.90;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:47:34;36.65;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:48:38;36.62;30.54;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:49:42;36.63;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:50:59;36.62;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:52:05;36.70;29.92;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:53:13;37.44;31.68;51.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:54:20;36.74;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:55:24;36.74;26.91;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:56:28;36.73;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:57:32;36.77;29.92;45.60;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:58:35;36.82;29.92;51.18;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T01:59:41;36.72;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:00:45;36.77;30.89;41.38;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:01:51;36.85;30.89;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:02:54;36.80;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:03:59;36.98;29.92;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:05:04;37.04;30.89;42.93;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:06:07;36.78;29.92;42.47;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:07:13;36.64;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:08:16;36.70;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:09:20;36.66;29.92;43.63;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:10:23;36.71;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:11:26;36.61;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:12:30;36.61;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:13:33;36.67;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:14:38;36.61;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:15:41;36.65;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:16:44;36.65;23.90;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:17:51;36.74;31.33;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:18:55;36.88;30.89;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:19:59;36.84;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:21:04;36.83;28.67;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:22:08;36.90;30.89;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:23:12;36.88;30.89;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:24:14;36.80;29.92;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:25:16;37.32;29.92;48.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:26:19;36.88;29.92;43.86;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:27:21;36.73;30.89;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:28:24;36.74;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:29:27;37.08;29.92;58.11;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:30:31;36.72;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:31:34;36.71;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:32:35;36.71;26.91;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:33:43;36.62;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:34:46;36.62;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:35:48;36.61;30.89;39.57;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:36:52;36.64;29.92;39.78;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:37:54;36.50;30.89;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:38:56;36.53;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:39:58;36.57;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:41:00;36.51;30.89;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:42:05;36.54;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:43:07;36.70;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:44:10;36.67;30.89;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:45:12;36.76;28.67;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:46:15;36.89;30.89;44.97;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:47:19;36.77;26.91;44.54;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:48:23;36.69;31.68;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:49:25;36.52;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:50:28;36.52;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:51:31;36.60;29.92;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:52:36;36.54;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:53:42;36.52;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:54:46;36.54;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:56:19;36.58;28.67;49.73;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:57:23;36.58;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:58:47;36.51;28.67;39.57;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T02:59:59;36.52;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:01:14;36.61;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:02:21;36.55;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:03:24;36.83;28.67;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:04:30;36.72;28.67;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:05:32;36.51;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:06:37;36.58;30.54;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:07:41;36.61;28.67;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:08:45;36.61;28.67;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:09:47;36.80;29.92;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:10:59;37.05;28.67;41.96;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:12:06;36.60;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:13:16;36.62;29.92;39.68;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:14:21;36.61;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:15:23;36.54;23.90;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:16:30;36.60;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:17:46;36.57;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:18:49;36.56;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:19:51;36.53;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:20:56;36.54;28.67;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:22:03;36.58;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:23:07;36.87;31.68;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:24:10;36.98;30.89;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:25:14;36.82;30.89;42.41;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:26:18;37.88;23.90;63.73;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:27:20;36.57;28.67;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:28:22;36.61;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:29:33;36.56;26.91;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:30:43;36.57;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:31:52;36.63;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:32:56;37.01;30.89;42.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:33:59;36.90;28.67;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:35:03;36.72;28.67;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:36:06;36.70;29.92;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:37:09;36.65;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:38:14;36.62;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:39:16;36.58;28.67;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:40:21;36.55;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:41:23;36.59;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:42:27;36.53;29.57;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:43:31;36.60;26.91;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:44:33;36.59;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:45:38;36.68;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:46:43;37.02;30.89;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:47:46;36.61;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:48:50;36.59;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:49:52;36.56;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:50:54;36.60;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:51:56;36.63;31.68;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:53:03;36.57;26.91;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:54:07;36.52;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:55:09;36.68;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:56:16;36.61;31.68;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:57:18;36.57;30.89;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:58:20;36.62;26.56;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T03:59:23;36.54;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:00:27;36.59;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:01:29;36.60;26.91;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:02:35;36.60;28.67;39.35;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:03:37;36.57;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:04:39;36.63;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:05:41;36.64;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:06:45;36.77;29.92;51.59;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:07:50;37.16;23.90;42.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:08:54;36.74;28.67;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:09:56;36.74;28.67;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:10:58;36.78;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:12:05;36.89;30.89;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:13:08;36.80;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:14:10;36.76;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:15:14;36.74;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:16:15;36.82;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:17:18;36.78;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:18:21;36.74;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:19:23;36.83;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:20:25;36.78;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:21:27;36.78;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:22:32;37.09;28.67;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:23:34;36.87;32.35;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:24:36;36.94;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:25:38;36.85;31.68;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:26:39;36.85;31.68;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:27:42;36.91;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:28:44;36.83;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:29:45;36.84;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:30:47;36.85;31.68;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:31:49;36.91;31.68;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:32:54;36.84;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:33:56;36.84;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:34:59;36.76;28.67;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:36:04;36.72;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:37:06;36.75;30.54;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:38:08;36.71;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:39:10;36.69;29.92;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:40:12;36.68;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:41:15;36.66;31.68;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:42:17;36.65;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:43:22;36.62;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:44:23;37.62;26.91;61.00;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:45:25;36.71;29.92;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:46:27;36.64;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:47:29;36.68;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:48:31;36.67;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:49:33;36.63;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:50:34;36.61;28.67;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:51:36;36.62;28.67;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:52:39;36.57;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:53:41;36.53;26.91;39.57;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:54:43;36.53;23.90;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:55:44;36.46;23.90;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:56:46;36.42;23.90;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:57:50;36.43;26.91;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:58:54;36.34;28.67;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T04:59:56;36.40;28.32;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T05:00:58;36.37;26.91;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T05:02:00;36.32;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T05:03:02;36.43;28.67;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T05:04:04;36.26;23.90;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T05:05:06;36.32;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T05:06:08;36.26;26.91;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T05:07:10;36.17;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T05:08:12;36.26;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T05:09:14;36.22;23.90;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T05:10:16;36.17;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-06-24T05:11:20;36.10;23.55;39.70;;
