sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70077;Laerm;57448;51.490;5.436;2023-06-24T00:00:51;41.74;36.27;46.83;;
70077;Laerm;57448;51.490;5.436;2023-06-24T00:02:53;39.27;33.95;46.53;;
70077;Laerm;57448;51.490;5.436;2023-06-24T00:04:55;39.01;33.60;48.90;;
70077;Laerm;57448;51.490;5.436;2023-06-24T00:07:00;40.22;35.18;46.70;;
70077;Laerm;57448;51.490;5.436;2023-06-24T00:09:02;40.99;36.46;51.00;;
70077;Laerm;57448;51.490;5.436;2023-06-24T00:11:03;42.02;36.15;49.96;;
70077;Laerm;57448;51.490;5.436;2023-06-24T00:13:05;39.66;33.90;53.71;;
70077;Laerm;57448;51.490;5.436;2023-06-24T00:15:07;42.18;36.25;54.20;;
70077;Laerm;57448;51.490;5.436;2023-06-24T00:17:09;40.00;36.14;48.35;;
70077;Laerm;57448;51.490;5.436;2023-06-24T00:19:11;39.69;35.49;51.10;;
70077;Laerm;57448;51.490;5.436;2023-06-24T00:21:14;39.76;35.35;45.32;;
70077;Laerm;57448;51.490;5.436;2023-06-24T00:23:17;40.32;35.81;46.66;;
70077;Laerm;57448;51.490;5.436;2023-06-24T00:25:24;60.21;36.12;93.53;;
70077;Laerm;57448;51.490;5.436;2023-06-24T00:27:25;40.06;35.48;63.04;;
70077;Laerm;57448;51.490;5.436;2023-06-24T00:29:27;38.79;33.84;48.93;;
70077;Laerm;57448;51.490;5.436;2023-06-24T00:31:28;38.41;34.24;47.52;;
70077;Laerm;57448;51.490;5.436;2023-06-24T00:33:30;39.31;35.71;53.43;;
70077;Laerm;57448;51.490;5.436;2023-06-24T00:35:33;38.22;34.59;42.27;;
70077;Laerm;57448;51.490;5.436;2023-06-24T00:37:36;40.29;36.50;45.90;;
70077;Laerm;57448;51.490;5.436;2023-06-24T00:39:38;41.53;36.89;48.15;;
70077;Laerm;57448;51.490;5.436;2023-06-24T00:41:39;70.08;36.50;104.92;;
70077;Laerm;57448;51.490;5.436;2023-06-24T00:43:40;41.28;37.47;47.66;;
70077;Laerm;57448;51.490;5.436;2023-06-24T00:45:42;40.58;35.83;46.10;;
70077;Laerm;57448;51.490;5.436;2023-06-24T00:47:43;39.95;35.88;45.70;;
70077;Laerm;57448;51.490;5.436;2023-06-24T00:49:45;40.77;36.26;51.24;;
70077;Laerm;57448;51.490;5.436;2023-06-24T00:51:46;39.65;35.36;44.62;;
70077;Laerm;57448;51.490;5.436;2023-06-24T00:53:52;40.84;35.79;47.98;;
70077;Laerm;57448;51.490;5.436;2023-06-24T00:55:54;40.29;35.46;48.28;;
70077;Laerm;57448;51.490;5.436;2023-06-24T00:57:56;39.94;35.38;45.15;;
70077;Laerm;57448;51.490;5.436;2023-06-24T00:59:59;41.26;36.77;47.39;;
70077;Laerm;57448;51.490;5.436;2023-06-24T01:02:01;41.48;36.03;50.99;;
70077;Laerm;57448;51.490;5.436;2023-06-24T01:04:04;42.06;37.29;47.18;;
70077;Laerm;57448;51.490;5.436;2023-06-24T01:06:06;40.41;35.92;48.31;;
70077;Laerm;57448;51.490;5.436;2023-06-24T01:08:07;39.78;35.23;44.60;;
70077;Laerm;57448;51.490;5.436;2023-06-24T01:10:10;39.14;33.59;44.37;;
70077;Laerm;57448;51.490;5.436;2023-06-24T01:12:14;37.95;32.52;46.17;;
70077;Laerm;57448;51.490;5.436;2023-06-24T01:14:15;40.84;36.25;54.77;;
70077;Laerm;57448;51.490;5.436;2023-06-24T01:16:22;50.87;35.99;86.01;;
70077;Laerm;57448;51.490;5.436;2023-06-24T01:18:29;50.84;35.20;86.01;;
70077;Laerm;57448;51.490;5.436;2023-06-24T01:20:31;59.01;37.23;86.01;;
70077;Laerm;57448;51.490;5.436;2023-06-24T01:22:50;60.53;35.30;86.01;;
70077;Laerm;57448;51.490;5.436;2023-06-24T01:25:02;64.02;34.95;86.01;;
70077;Laerm;57448;51.490;5.436;2023-06-24T01:29:39;87.06;33.56;103.13;;
70077;Laerm;57448;51.490;5.436;2023-06-24T01:31:47;103.89;39.49;108.70;;
70077;Laerm;57448;51.490;5.436;2023-06-24T01:33:50;104.50;38.78;111.25;;
70077;Laerm;57448;51.490;5.436;2023-06-24T01:35:54;109.60;97.77;114.06;;
70077;Laerm;57448;51.490;5.436;2023-06-24T01:37:56;110.22;99.57;113.78;;
70077;Laerm;57448;51.490;5.436;2023-06-24T01:40:02;109.65;100.10;113.39;;
70077;Laerm;57448;51.490;5.436;2023-06-24T01:42:10;109.77;98.98;113.95;;
70077;Laerm;57448;51.490;5.436;2023-06-24T01:44:13;109.18;100.45;113.13;;
70077;Laerm;57448;51.490;5.436;2023-06-24T01:46:15;109.66;98.25;113.72;;
70077;Laerm;57448;51.490;5.436;2023-06-24T01:48:21;108.87;99.73;114.11;;
70077;Laerm;57448;51.490;5.436;2023-06-24T01:50:24;108.26;97.65;112.81;;
70077;Laerm;57448;51.490;5.436;2023-06-24T01:52:26;109.20;100.28;113.18;;
70077;Laerm;57448;51.490;5.436;2023-06-24T01:54:28;109.35;98.76;113.94;;
70077;Laerm;57448;51.490;5.436;2023-06-24T01:56:32;109.40;100.30;113.48;;
70077;Laerm;57448;51.490;5.436;2023-06-24T01:58:34;108.87;97.67;116.42;;
70077;Laerm;57448;51.490;5.436;2023-06-24T02:00:36;109.26;100.77;113.48;;
70077;Laerm;57448;51.490;5.436;2023-06-24T02:02:38;109.35;98.51;113.76;;
70077;Laerm;57448;51.490;5.436;2023-06-24T02:04:41;109.21;72.53;113.82;;
70077;Laerm;57448;51.490;5.436;2023-06-24T02:06:43;109.11;100.53;113.38;;
70077;Laerm;57448;51.490;5.436;2023-06-24T02:08:45;109.85;102.44;113.70;;
70077;Laerm;57448;51.490;5.436;2023-06-24T02:10:49;109.39;101.20;113.94;;
70077;Laerm;57448;51.490;5.436;2023-06-24T02:12:51;110.25;99.68;113.85;;
70077;Laerm;57448;51.490;5.436;2023-06-24T02:14:54;109.67;101.24;113.79;;
70077;Laerm;57448;51.490;5.436;2023-06-24T02:16:56;109.79;101.63;113.99;;
70077;Laerm;57448;51.490;5.436;2023-06-24T02:18:59;109.65;99.42;114.21;;
70077;Laerm;57448;51.490;5.436;2023-06-24T02:21:03;109.99;100.64;115.04;;
70077;Laerm;57448;51.490;5.436;2023-06-24T02:23:05;110.03;98.76;115.73;;
70077;Laerm;57448;51.490;5.436;2023-06-24T02:25:08;110.56;98.98;115.11;;
70077;Laerm;57448;51.490;5.436;2023-06-24T02:27:10;109.59;37.92;115.38;;
70077;Laerm;57448;51.490;5.436;2023-06-24T02:29:12;83.63;36.03;109.87;;
70077;Laerm;57448;51.490;5.436;2023-06-24T02:31:14;39.84;35.00;45.88;;
70077;Laerm;57448;51.490;5.436;2023-06-24T02:33:16;40.55;36.11;47.19;;
70077;Laerm;57448;51.490;5.436;2023-06-24T02:35:17;41.23;37.15;48.63;;
70077;Laerm;57448;51.490;5.436;2023-06-24T02:37:20;41.39;37.23;47.16;;
70077;Laerm;57448;51.490;5.436;2023-06-24T02:39:21;42.69;36.66;51.31;;
70077;Laerm;57448;51.490;5.436;2023-06-24T02:41:23;41.77;35.99;49.31;;
70077;Laerm;57448;51.490;5.436;2023-06-24T02:43:24;40.79;36.31;47.74;;
70077;Laerm;57448;51.490;5.436;2023-06-24T02:45:26;39.68;35.49;51.36;;
70077;Laerm;57448;51.490;5.436;2023-06-24T02:47:28;42.22;36.30;53.34;;
70077;Laerm;57448;51.490;5.436;2023-06-24T02:49:30;40.95;36.19;49.63;;
70077;Laerm;57448;51.490;5.436;2023-06-24T02:51:31;40.80;37.27;45.56;;
70077;Laerm;57448;51.490;5.436;2023-06-24T02:53:35;43.25;38.21;53.45;;
70077;Laerm;57448;51.490;5.436;2023-06-24T02:55:36;45.30;37.58;59.80;;
70077;Laerm;57448;51.490;5.436;2023-06-24T02:57:39;49.88;37.77;63.97;;
70077;Laerm;57448;51.490;5.436;2023-06-24T02:59:41;42.80;38.47;58.81;;
70077;Laerm;57448;51.490;5.436;2023-06-24T03:01:43;43.81;37.58;57.25;;
70077;Laerm;57448;51.490;5.436;2023-06-24T03:03:45;46.77;37.27;59.49;;
70077;Laerm;57448;51.490;5.436;2023-06-24T03:05:49;105.64;37.86;114.46;;
70077;Laerm;57448;51.490;5.436;2023-06-24T03:07:51;46.63;38.44;63.22;;
70077;Laerm;57448;51.490;5.436;2023-06-24T03:09:54;90.20;37.91;112.29;;
70077;Laerm;57448;51.490;5.436;2023-06-24T03:11:56;109.96;39.90;115.11;;
70077;Laerm;57448;51.490;5.436;2023-06-24T03:13:57;111.64;103.92;115.81;;
70077;Laerm;57448;51.490;5.436;2023-06-24T03:15:59;111.42;99.64;114.93;;
70077;Laerm;57448;51.490;5.436;2023-06-24T03:18:00;111.11;99.58;115.35;;
70077;Laerm;57448;51.490;5.436;2023-06-24T03:20:01;110.52;103.37;114.63;;
70077;Laerm;57448;51.490;5.436;2023-06-24T03:22:04;110.35;103.87;114.24;;
70077;Laerm;57448;51.490;5.436;2023-06-24T03:24:05;110.61;101.81;115.22;;
70077;Laerm;57448;51.490;5.436;2023-06-24T03:26:08;111.26;103.10;115.57;;
70077;Laerm;57448;51.490;5.436;2023-06-24T03:28:09;111.79;103.78;115.79;;
70077;Laerm;57448;51.490;5.436;2023-06-24T03:30:11;111.72;106.35;116.67;;
70077;Laerm;57448;51.490;5.436;2023-06-24T03:32:14;110.84;103.32;117.66;;
70077;Laerm;57448;51.490;5.436;2023-06-24T03:34:16;110.69;102.93;115.54;;
70077;Laerm;57448;51.490;5.436;2023-06-24T03:36:17;110.94;105.18;114.60;;
70077;Laerm;57448;51.490;5.436;2023-06-24T03:38:20;110.62;103.28;114.83;;
70077;Laerm;57448;51.490;5.436;2023-06-24T03:40:21;110.75;103.86;113.98;;
70077;Laerm;57448;51.490;5.436;2023-06-24T03:42:24;110.27;104.14;114.01;;
70077;Laerm;57448;51.490;5.436;2023-06-24T03:44:25;109.84;102.22;113.96;;
70077;Laerm;57448;51.490;5.436;2023-06-24T03:46:27;110.75;104.13;114.71;;
70077;Laerm;57448;51.490;5.436;2023-06-24T03:48:32;111.44;103.60;115.27;;
70077;Laerm;57448;51.490;5.436;2023-06-24T03:50:34;111.69;103.34;115.45;;
70077;Laerm;57448;51.490;5.436;2023-06-24T03:52:35;110.90;104.86;114.24;;
70077;Laerm;57448;51.490;5.436;2023-06-24T03:54:36;110.80;103.55;114.52;;
70077;Laerm;57448;51.490;5.436;2023-06-24T03:56:38;111.19;103.83;114.67;;
70077;Laerm;57448;51.490;5.436;2023-06-24T03:58:41;111.12;104.29;114.82;;
70077;Laerm;57448;51.490;5.436;2023-06-24T04:00:42;111.13;104.54;115.33;;
70077;Laerm;57448;51.490;5.436;2023-06-24T04:02:44;110.68;97.66;115.22;;
70077;Laerm;57448;51.490;5.436;2023-06-24T04:04:46;110.82;102.69;115.62;;
70077;Laerm;57448;51.490;5.436;2023-06-24T04:06:51;110.22;102.62;114.83;;
70077;Laerm;57448;51.490;5.436;2023-06-24T04:08:52;109.77;101.91;114.80;;
70077;Laerm;57448;51.490;5.436;2023-06-24T04:10:53;109.47;100.95;114.02;;
70077;Laerm;57448;51.490;5.436;2023-06-24T04:12:55;108.94;100.41;113.46;;
70077;Laerm;57448;51.490;5.436;2023-06-24T04:14:57;109.31;104.04;116.31;;
70077;Laerm;57448;51.490;5.436;2023-06-24T04:16:59;110.80;104.26;115.54;;
70077;Laerm;57448;51.490;5.436;2023-06-24T04:19:01;109.18;100.43;113.45;;
70077;Laerm;57448;51.490;5.436;2023-06-24T04:21:03;109.42;101.81;113.95;;
70077;Laerm;57448;51.490;5.436;2023-06-24T04:23:05;109.65;102.95;114.85;;
70077;Laerm;57448;51.490;5.436;2023-06-24T04:25:09;109.01;100.77;114.72;;
70077;Laerm;57448;51.490;5.436;2023-06-24T04:27:12;110.10;103.68;114.05;;
70077;Laerm;57448;51.490;5.436;2023-06-24T04:29:13;111.01;104.10;115.33;;
70077;Laerm;57448;51.490;5.436;2023-06-24T04:31:16;110.61;104.10;115.18;;
70077;Laerm;57448;51.490;5.436;2023-06-24T04:33:17;110.90;103.82;114.32;;
70077;Laerm;57448;51.490;5.436;2023-06-24T04:35:18;110.22;100.46;114.56;;
70077;Laerm;57448;51.490;5.436;2023-06-24T04:37:20;110.00;101.39;114.75;;
70077;Laerm;57448;51.490;5.436;2023-06-24T04:39:21;110.43;100.74;115.33;;
70077;Laerm;57448;51.490;5.436;2023-06-24T04:41:22;109.61;103.66;112.86;;
70077;Laerm;57448;51.490;5.436;2023-06-24T04:43:25;109.98;103.39;113.52;;
70077;Laerm;57448;51.490;5.436;2023-06-24T04:45:28;110.29;102.76;115.28;;
70077;Laerm;57448;51.490;5.436;2023-06-24T04:47:30;110.49;103.29;115.36;;
70077;Laerm;57448;51.490;5.436;2023-06-24T04:49:32;110.36;104.12;114.73;;
70077;Laerm;57448;51.490;5.436;2023-06-24T04:51:33;110.28;101.84;114.56;;
70077;Laerm;57448;51.490;5.436;2023-06-24T04:53:35;110.03;102.80;114.27;;
70077;Laerm;57448;51.490;5.436;2023-06-24T04:55:36;110.42;102.43;113.93;;
70077;Laerm;57448;51.490;5.436;2023-06-24T04:57:38;110.11;103.40;114.16;;
70077;Laerm;57448;51.490;5.436;2023-06-24T04:59:39;110.22;101.80;114.64;;
70077;Laerm;57448;51.490;5.436;2023-06-24T05:01:40;109.71;98.33;116.47;;
70077;Laerm;57448;51.490;5.436;2023-06-24T05:03:43;109.43;97.60;115.78;;
70077;Laerm;57448;51.490;5.436;2023-06-24T05:05:45;109.33;100.70;116.24;;
70077;Laerm;57448;51.490;5.436;2023-06-24T05:07:46;110.42;101.96;115.82;;
70077;Laerm;57448;51.490;5.436;2023-06-24T05:09:48;110.23;101.54;116.26;;
70077;Laerm;57448;51.490;5.436;2023-06-24T05:11:49;109.60;102.04;114.87;;
70077;Laerm;57448;51.490;5.436;2023-06-24T05:13:51;110.84;99.74;116.14;;
70077;Laerm;57448;51.490;5.436;2023-06-24T05:15:52;110.87;102.87;117.43;;
70077;Laerm;57448;51.490;5.436;2023-06-24T05:17:53;110.55;100.25;116.67;;
70077;Laerm;57448;51.490;5.436;2023-06-24T05:19:56;110.02;101.47;115.57;;
70077;Laerm;57448;51.490;5.436;2023-06-24T05:21:57;109.22;98.13;115.66;;
70077;Laerm;57448;51.490;5.436;2023-06-24T05:23:59;109.85;99.80;115.02;;
70077;Laerm;57448;51.490;5.436;2023-06-24T05:26:00;109.69;102.56;115.18;;
70077;Laerm;57448;51.490;5.436;2023-06-24T05:28:01;109.69;102.78;115.30;;
70077;Laerm;57448;51.490;5.436;2023-06-24T05:30:03;108.34;97.99;113.17;;
70077;Laerm;57448;51.490;5.436;2023-06-24T05:32:05;109.64;99.68;114.65;;
70077;Laerm;57448;51.490;5.436;2023-06-24T05:34:06;109.69;97.52;115.87;;
70077;Laerm;57448;51.490;5.436;2023-06-24T05:36:09;109.56;73.49;115.56;;
70077;Laerm;57448;51.490;5.436;2023-06-24T05:38:10;110.05;91.52;115.71;;
70077;Laerm;57448;51.490;5.436;2023-06-24T05:40:11;109.24;99.83;115.23;;
70077;Laerm;57448;51.490;5.436;2023-06-24T05:42:13;111.30;101.59;115.89;;
70077;Laerm;57448;51.490;5.436;2023-06-24T05:44:14;110.61;100.37;116.49;;
70077;Laerm;57448;51.490;5.436;2023-06-24T05:46:18;109.30;100.03;117.36;;
70077;Laerm;57448;51.490;5.436;2023-06-24T05:48:19;110.85;100.36;116.31;;
70077;Laerm;57448;51.490;5.436;2023-06-24T05:50:20;110.81;101.14;115.70;;
70077;Laerm;57448;51.490;5.436;2023-06-24T05:52:23;110.79;100.84;115.51;;
70077;Laerm;57448;51.490;5.436;2023-06-24T05:54:25;110.07;95.67;114.89;;
70077;Laerm;57448;51.490;5.436;2023-06-24T05:56:26;108.92;98.63;116.41;;
70077;Laerm;57448;51.490;5.436;2023-06-24T05:58:27;108.76;96.91;112.93;;
70077;Laerm;57448;51.490;5.436;2023-06-24T06:00:29;111.06;99.04;116.93;;
70077;Laerm;57448;51.490;5.436;2023-06-24T06:02:30;110.54;98.72;115.75;;
70077;Laerm;57448;51.490;5.436;2023-06-24T06:04:31;109.43;98.34;115.00;;
70077;Laerm;57448;51.490;5.436;2023-06-24T06:06:33;111.76;101.25;116.28;;
70077;Laerm;57448;51.490;5.436;2023-06-24T06:08:35;109.73;101.04;115.50;;
70077;Laerm;57448;51.490;5.436;2023-06-24T06:10:37;109.23;99.11;115.03;;
70077;Laerm;57448;51.490;5.436;2023-06-24T06:12:38;108.73;100.13;114.51;;
70077;Laerm;57448;51.490;5.436;2023-06-24T06:14:40;108.26;100.68;113.92;;
70077;Laerm;57448;51.490;5.436;2023-06-24T06:16:41;109.04;98.77;114.38;;
70077;Laerm;57448;51.490;5.436;2023-06-24T06:18:42;109.53;96.95;116.91;;
70077;Laerm;57448;51.490;5.436;2023-06-24T06:20:44;111.22;99.92;116.22;;
70077;Laerm;57448;51.490;5.436;2023-06-24T06:22:45;109.22;101.35;113.83;;
70077;Laerm;57448;51.490;5.436;2023-06-24T06:24:48;108.55;97.16;116.29;;
70077;Laerm;57448;51.490;5.436;2023-06-24T06:26:49;108.76;98.53;115.86;;
70077;Laerm;57448;51.490;5.436;2023-06-24T06:28:50;110.03;101.06;116.08;;
70077;Laerm;57448;51.490;5.436;2023-06-24T06:30:53;109.49;93.80;115.62;;
70077;Laerm;57448;51.490;5.436;2023-06-24T06:32:57;109.84;101.76;115.89;;
70077;Laerm;57448;51.490;5.436;2023-06-24T06:34:58;109.11;90.77;114.43;;
70077;Laerm;57448;51.490;5.436;2023-06-24T06:36:59;109.64;99.59;115.77;;
70077;Laerm;57448;51.490;5.436;2023-06-24T06:39:01;110.72;101.06;115.74;;
70077;Laerm;57448;51.490;5.436;2023-06-24T06:41:03;109.63;100.70;115.89;;
70077;Laerm;57448;51.490;5.436;2023-06-24T06:43:05;108.60;37.54;112.78;;
70077;Laerm;57448;51.490;5.436;2023-06-24T06:45:06;109.94;102.28;115.32;;
70077;Laerm;57448;51.490;5.436;2023-06-24T06:47:08;110.42;96.51;115.78;;
70077;Laerm;57448;51.490;5.436;2023-06-24T06:49:09;109.50;41.30;115.16;;
70077;Laerm;57448;51.490;5.436;2023-06-24T06:51:11;109.19;79.77;115.45;;
70077;Laerm;57448;51.490;5.436;2023-06-24T06:53:13;104.62;38.60;113.93;;
70077;Laerm;57448;51.490;5.436;2023-06-24T06:55:14;99.83;37.82;112.62;;
70077;Laerm;57448;51.490;5.436;2023-06-24T06:57:17;102.07;37.93;112.97;;
70077;Laerm;57448;51.490;5.436;2023-06-24T06:59:18;102.55;36.12;112.32;;
70077;Laerm;57448;51.490;5.436;2023-06-24T07:01:20;103.03;37.68;111.30;;
70077;Laerm;57448;51.490;5.436;2023-06-24T07:03:21;107.30;37.47;115.08;;
70077;Laerm;57448;51.490;5.436;2023-06-24T07:05:23;108.33;39.23;115.22;;
70077;Laerm;57448;51.490;5.436;2023-06-24T07:07:24;105.89;36.16;115.93;;
70077;Laerm;57448;51.490;5.436;2023-06-24T07:09:25;105.14;35.71;114.26;;
70077;Laerm;57448;51.490;5.436;2023-06-24T07:11:27;106.27;37.57;114.24;;
70077;Laerm;57448;51.490;5.436;2023-06-24T07:13:30;92.37;-15.88;105.47;;
70077;Laerm;57448;51.490;5.436;2023-06-24T07:15:31;83.05;35.12;112.42;;
70077;Laerm;57448;51.490;5.436;2023-06-24T07:17:32;46.33;35.17;58.81;;
70077;Laerm;57448;51.490;5.436;2023-06-24T07:19:34;45.36;35.49;58.32;;
70077;Laerm;57448;51.490;5.436;2023-06-24T07:21:35;41.08;37.68;47.00;;
70077;Laerm;57448;51.490;5.436;2023-06-24T07:23:36;51.34;36.63;64.95;;
70077;Laerm;57448;51.490;5.436;2023-06-24T07:25:38;39.13;34.94;50.62;;
70077;Laerm;57448;51.490;5.436;2023-06-24T07:27:39;41.39;35.52;67.72;;
70077;Laerm;57448;51.490;5.436;2023-06-24T07:29:42;42.57;35.39;74.46;;
70077;Laerm;57448;51.490;5.436;2023-06-24T07:31:43;39.66;36.60;60.64;;
70077;Laerm;57448;51.490;5.436;2023-06-24T07:33:44;45.11;36.50;73.39;;
70077;Laerm;57448;51.490;5.436;2023-06-24T07:35:46;46.01;35.98;72.16;;
70077;Laerm;57448;51.490;5.436;2023-06-24T07:37:47;40.73;35.48;63.59;;
70077;Laerm;57448;51.490;5.436;2023-06-24T07:39:49;40.79;35.71;59.33;;
70077;Laerm;57448;51.490;5.436;2023-06-24T07:41:50;42.14;36.15;57.06;;
70077;Laerm;57448;51.490;5.436;2023-06-24T07:43:51;51.57;36.37;67.85;;
70077;Laerm;57448;51.490;5.436;2023-06-24T07:45:54;41.47;35.77;65.96;;
70077;Laerm;57448;51.490;5.436;2023-06-24T07:47:55;43.89;35.36;68.78;;
70077;Laerm;57448;51.490;5.436;2023-06-24T07:49:57;43.84;35.36;67.33;;
70077;Laerm;57448;51.490;5.436;2023-06-24T07:51:58;44.31;36.38;57.25;;
70077;Laerm;57448;51.490;5.436;2023-06-24T07:54:00;51.33;36.26;65.75;;
70077;Laerm;57448;51.490;5.436;2023-06-24T07:56:01;47.34;36.67;62.12;;
70077;Laerm;57448;51.490;5.436;2023-06-24T07:58:02;51.43;36.15;70.01;;
70077;Laerm;57448;51.490;5.436;2023-06-24T08:00:06;42.15;37.24;55.08;;
70077;Laerm;57448;51.490;5.436;2023-06-24T08:02:12;42.52;37.75;58.57;;
70077;Laerm;57448;51.490;5.436;2023-06-24T08:04:14;42.24;36.75;56.51;;
70077;Laerm;57448;51.490;5.436;2023-06-24T08:06:15;40.36;36.54;54.28;;
70077;Laerm;57448;51.490;5.436;2023-06-24T08:08:16;47.55;36.03;75.88;;
70077;Laerm;57448;51.490;5.436;2023-06-24T08:10:20;40.38;35.77;50.44;;
70077;Laerm;57448;51.490;5.436;2023-06-24T08:12:22;40.07;35.97;52.98;;
70077;Laerm;57448;51.490;5.436;2023-06-24T08:14:23;41.59;36.75;51.54;;
70077;Laerm;57448;51.490;5.436;2023-06-24T08:16:24;39.19;35.84;49.53;;
70077;Laerm;57448;51.490;5.436;2023-06-24T08:18:27;41.39;36.32;59.11;;
70077;Laerm;57448;51.490;5.436;2023-06-24T08:20:29;40.37;36.42;53.32;;
70077;Laerm;57448;51.490;5.436;2023-06-24T08:22:30;40.18;36.95;61.25;;
70077;Laerm;57448;51.490;5.436;2023-06-24T08:24:31;50.78;37.18;64.91;;
70077;Laerm;57448;51.490;5.436;2023-06-24T08:26:33;41.95;37.38;53.78;;
70077;Laerm;57448;51.490;5.436;2023-06-24T08:28:35;40.82;36.11;53.37;;
70077;Laerm;57448;51.490;5.436;2023-06-24T08:30:36;41.97;38.55;51.32;;
70077;Laerm;57448;51.490;5.436;2023-06-24T08:32:37;41.42;37.46;50.78;;
70077;Laerm;57448;51.490;5.436;2023-06-24T08:34:41;40.97;37.17;52.94;;
70077;Laerm;57448;51.490;5.436;2023-06-24T08:36:43;40.50;36.72;51.44;;
70077;Laerm;57448;51.490;5.436;2023-06-24T08:38:44;40.79;36.40;60.75;;
70077;Laerm;57448;51.490;5.436;2023-06-24T08:40:45;40.89;36.57;56.59;;
70077;Laerm;57448;51.490;5.436;2023-06-24T08:42:47;40.33;36.73;48.34;;
70077;Laerm;57448;51.490;5.436;2023-06-24T08:44:48;40.73;36.91;56.97;;
70077;Laerm;57448;51.490;5.436;2023-06-24T08:46:50;41.71;37.62;51.47;;
70077;Laerm;57448;51.490;5.436;2023-06-24T08:48:53;39.23;35.59;50.15;;
70077;Laerm;57448;51.490;5.436;2023-06-24T08:50:56;42.72;37.27;64.77;;
70077;Laerm;57448;51.490;5.436;2023-06-24T08:52:59;57.37;38.51;86.01;;
70077;Laerm;57448;51.490;5.436;2023-06-24T08:55:03;108.30;39.25;112.86;;
70077;Laerm;57448;51.490;5.436;2023-06-24T08:57:06;110.21;97.01;115.68;;
70077;Laerm;57448;51.490;5.436;2023-06-24T08:59:10;105.30;37.20;112.36;;
70077;Laerm;57448;51.490;5.436;2023-06-24T09:01:12;40.66;37.16;50.56;;
70077;Laerm;57448;51.490;5.436;2023-06-24T09:03:13;50.28;37.72;64.43;;
70077;Laerm;57448;51.490;5.436;2023-06-24T09:05:14;42.97;36.40;61.58;;
70077;Laerm;57448;51.490;5.436;2023-06-24T09:07:24;45.89;36.61;67.38;;
70077;Laerm;57448;51.490;5.436;2023-06-24T09:09:26;40.85;37.85;55.93;;
70077;Laerm;57448;51.490;5.436;2023-06-24T09:11:28;41.30;38.32;46.95;;
70077;Laerm;57448;51.490;5.436;2023-06-24T09:13:33;40.95;37.33;52.66;;
70077;Laerm;57448;51.490;5.436;2023-06-24T09:15:36;41.76;37.80;59.60;;
70077;Laerm;57448;51.490;5.436;2023-06-24T09:17:43;41.09;37.62;52.50;;
70077;Laerm;57448;51.490;5.436;2023-06-24T09:19:44;41.41;38.23;55.79;;
70077;Laerm;57448;51.490;5.436;2023-06-24T09:21:45;42.46;38.74;50.82;;
70077;Laerm;57448;51.490;5.436;2023-06-24T09:23:48;43.86;39.77;54.66;;
70077;Laerm;57448;51.490;5.436;2023-06-24T09:25:55;51.81;39.43;66.90;;
70077;Laerm;57448;51.490;5.436;2023-06-24T09:27:58;44.45;38.49;59.94;;
70077;Laerm;57448;51.490;5.436;2023-06-24T09:29:59;42.93;38.22;50.97;;
70077;Laerm;57448;51.490;5.436;2023-06-24T09:32:03;42.76;38.95;54.02;;
70077;Laerm;57448;51.490;5.436;2023-06-24T09:34:04;108.62;38.23;116.19;;
70077;Laerm;57448;51.490;5.436;2023-06-24T09:36:06;110.26;95.83;116.40;;
70077;Laerm;57448;51.490;5.436;2023-06-24T09:38:07;109.68;43.35;115.75;;
70077;Laerm;57448;51.490;5.436;2023-06-24T09:40:10;109.06;88.46;115.51;;
70077;Laerm;57448;51.490;5.436;2023-06-24T09:42:14;109.30;97.02;115.47;;
70077;Laerm;57448;51.490;5.436;2023-06-24T09:44:15;109.52;98.83;115.67;;
70077;Laerm;57448;51.490;5.436;2023-06-24T09:46:19;108.89;54.55;114.68;;
70077;Laerm;57448;51.490;5.436;2023-06-24T09:48:20;109.09;43.10;115.36;;
70077;Laerm;57448;51.490;5.436;2023-06-24T09:50:22;109.88;94.23;114.11;;
70077;Laerm;57448;51.490;5.436;2023-06-24T09:52:23;109.54;97.14;113.45;;
70077;Laerm;57448;51.490;5.436;2023-06-24T09:54:27;108.95;82.90;113.16;;
70077;Laerm;57448;51.490;5.436;2023-06-24T09:56:30;108.78;90.18;113.32;;
70077;Laerm;57448;51.490;5.436;2023-06-24T09:58:32;109.91;95.96;113.17;;
70077;Laerm;57448;51.490;5.436;2023-06-24T10:00:34;108.92;86.18;115.12;;
70077;Laerm;57448;51.490;5.436;2023-06-24T10:02:35;105.97;37.46;113.37;;
70077;Laerm;57448;51.490;5.436;2023-06-24T10:04:37;39.37;35.60;51.70;;
70077;Laerm;57448;51.490;5.436;2023-06-24T10:06:39;38.93;35.78;49.55;;
70077;Laerm;57448;51.490;5.436;2023-06-24T10:08:40;40.29;36.03;52.25;;
70077;Laerm;57448;51.490;5.436;2023-06-24T10:10:41;40.68;36.72;51.81;;
70077;Laerm;57448;51.490;5.436;2023-06-24T10:12:44;40.19;36.57;46.58;;
70077;Laerm;57448;51.490;5.436;2023-06-24T10:14:46;39.53;36.19;54.32;;
70077;Laerm;57448;51.490;5.436;2023-06-24T10:16:47;40.71;35.74;58.14;;
