sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T00:00:00;22.2;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T00:07:00;22.2;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T00:07:54;22.2;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T00:08:28;22.2;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T00:09:36;22.2;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T00:14:00;22.2;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T00:14:55;22.2;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T00:21:00;22.2;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T00:25:24;22.2;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T00:28:00;22.2;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T00:28:10;22.3;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T00:30:30;22.3;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T00:35:00;22.3;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T00:37:54;22.3;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T00:39:02;22.3;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T00:42:00;22.3;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T00:46:05;22.3;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T00:48:26;22.2;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T00:49:00;22.2;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T00:54:50;22.2;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T00:56:00;22.2;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T01:01:39;22.2;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T01:02:02;22.2;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T01:03:00;22.2;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T01:08:42;22.2;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T01:10:00;22.2;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T01:10:38;22.2;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T01:17:07;22.2;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T01:17:15;22.2;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T01:24:06;22.2;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T01:26:46;22.2;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T01:29:34;22;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T01:31:24;22;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T01:32:49;22;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T01:38:01;22;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T01:42:14;22;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T01:42:58;22;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T01:45:00;22;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T01:48:24;22;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T01:49:14;21.7;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T01:52:00;21.7;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T01:58:02;21.7;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T01:59:01;21.7;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T02:03:58;21.7;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T02:04:41;21.7;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T02:06:00;21.7;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T02:09:30;21.9;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T02:13:00;21.9;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T02:13:50;21.9;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T02:19:32;21.9;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T02:20:01;21.9;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T02:27:01;21.9;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T02:29:37;21.9;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T02:29:45;21.4;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T02:31:24;21.4;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T02:34:01;21.4;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T02:35:07;21.4;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T02:41:01;21.4;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T02:45:26;21.4;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T02:48:01;21.4;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T02:50:01;21.2;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T02:50:41;21.2;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T02:55:01;21.2;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:01:13;21.2;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:02:01;21.2;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:06:17;21.2;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:07:20;21.2;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:09:01;21.2;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:10:16;20.9;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:11:59;20.9;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:14:05;20.9;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:16:01;20.9;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:16:10;20.9;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:17:01;20.9;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:18:16;20.9;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:20:22;20.9;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:21:53;20.9;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:22:28;20.9;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:23:01;20.9;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:24:33;20.9;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:26:39;20.9;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:28:44;20.9;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:30:01;20.9;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:30:31;20.9;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:30:50;20.9;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:32:48;20.9;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:32:55;20.9;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:35:02;20.9;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:37:01;20.9;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:37:06;20.9;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:37:28;20.9;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:39:12;20.9;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:41:17;20.9;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:43:23;20.9;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:44:01;20.9;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:45:28;20.9;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:46:21;20.9;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:47:29;20.9;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:47:34;20.9;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:49:39;20.9;99
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:50:47;21.9;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:51:01;21.9;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:51:44;21.9;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:53:03;21.9;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:53:50;21.9;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:55:55;21.9;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:58:01;21.9;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T03:58:01;21.9;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:00:07;21.9;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:02:12;21.9;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:03:17;21.9;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:04:17;21.9;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:05:01;21.9;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:06:24;21.9;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:06:25;21.9;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:07:33;21.9;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:08:29;21.9;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:08:38;21.9;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:09:59;21.9;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:10:35;21.9;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:11:02;22.4;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:12:01;22.4;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:12:40;22.4;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:14:46;22.4;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:16:51;22.4;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:18:57;22.4;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:19:01;22.4;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:21:02;22.4;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:23:08;22.4;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:23:21;22.4;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:24:13;22.4;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:25:13;22.4;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:26:01;22.4;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:27:19;22.4;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:29:24;22.4;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:29:37;22.4;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:30:45;22.4;99.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:31:18;23.3;98.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:31:29;23.3;98.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:33:01;23.3;98.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:33:35;23.3;98.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:35:40;23.3;98.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:37:46;23.3;98.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:39:49;23.3;98.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:39:51;23.3;98.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:40:01;23.3;98.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:41:57;23.3;98.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:44:02;23.3;98.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:46:08;23.3;98.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:46:32;23.3;98.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:47:01;23.3;98.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:47:53;23.3;98.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:48:13;23.3;98.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:50:19;23.3;98.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:51:35;23.9;95
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:52:24;23.9;95
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:54:01;23.9;95
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:54:30;23.9;95
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:55:24;23.9;95
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:56:35;23.9;95
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T04:58:41;23.9;95
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:00:46;23.9;95
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:01:01;23.9;95
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:02:19;23.9;95
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:02:51;23.9;95
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:04:57;23.9;95
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:07:03;23.9;95
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:08:01;23.9;95
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:09:08;23.9;95
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:10:59;23.9;95
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:11:13;23.9;95
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:11:51;24.2;95.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:12:38;24.2;95.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:13:19;24.2;95.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:15:01;24.2;95.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:15:24;24.2;95.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:17:30;24.2;95.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:18:07;24.2;95.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:19:35;24.2;95.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:21:41;24.2;95.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:22:01;24.2;95.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:23:46;24.2;95.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:25:52;24.2;95.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:26:34;24.2;95.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:27:57;24.2;95.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:29:01;24.2;95.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:30:03;24.2;95.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:32:08;24.2;95.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:32:34;24.7;92.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:33:55;24.7;92.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:34:13;24.7;92.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:34:28;24.7;92.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:36:01;24.7;92.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:36:19;24.7;92.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:38:24;24.7;92.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:40:30;24.7;92.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:42:08;24.7;92.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:42:35;24.7;92.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:43:01;24.7;92.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:44:41;24.7;92.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:46:46;24.7;92.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:48:52;24.7;92.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:49:43;24.7;92.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:50:01;24.7;92.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:50:57;24.7;92.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:53:03;24.7;92.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:53:17;25.1;91
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:55:08;25.1;91
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:57:02;25.1;91
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:57:14;25.1;91
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:57:41;25.1;91
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T05:59:19;25.1;91
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:01:24;25.1;91
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:03:30;25.1;91
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:04:02;25.1;91
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:05:32;25.1;91
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:05:35;25.1;91
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:06:34;25.1;91
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:07:41;25.1;91
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:07:43;25.1;91
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:09:46;25.1;91
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:11:02;25.1;91
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:11:52;25.1;91
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:13:16;25.1;91
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:13:57;25.1;91
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:14:00;26.2;83
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:15:17;26.2;83
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:16:03;26.2;83
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:18:02;26.2;83
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:18:08;26.2;83
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:20:14;26.2;83
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:22:19;26.2;83
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:23:30;26.2;83
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:24:25;26.2;83
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:25:02;26.2;83
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:26:30;26.2;83
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:28:35;26.2;83
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:28:51;26.2;83
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:30:41;26.2;83
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:32:02;26.2;83
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:32:46;26.2;83
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:34:44;26.9;79.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:34:52;26.9;79.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:36:57;26.9;79.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:39:02;26.9;79.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:39:03;26.9;79.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:39:20;26.9;79.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:41:08;26.9;79.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:43:14;26.9;79.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:44:26;26.9;79.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:45:19;26.9;79.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:46:02;26.9;79.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:47:25;26.9;79.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:49:30;26.9;79.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:51:36;26.9;79.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:53:02;26.9;79.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:53:41;26.9;79.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:55:11;26.9;79.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:55:28;26.1;93.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:55:47;26.1;93.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:56:45;26.1;93.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:57:52;26.1;93.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:57:53;26.1;93.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T06:59:57;26.1;93.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:00:02;26.1;93.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:02:03;26.1;93.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:04:08;26.1;93.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:06:14;26.1;93.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:07:02;26.1;93.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:08:19;26.1;93.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:10:25;26.1;93.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:11:00;26.1;93.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:12:30;26.1;93.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:13:27;26.1;93.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:14:02;26.1;93.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:14:36;26.1;93.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:16:12;26.2;91.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:16:41;26.2;91.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:17:35;26.2;91.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:17:57;26.2;91.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:18:42;26.2;91.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:18:47;26.2;91.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:20:53;26.2;91.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:21:02;26.2;91.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:22:58;26.2;91.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:25:03;26.2;91.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:26:51;26.2;91.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:27:08;26.2;91.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:28:02;26.2;91.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:29:14;26.2;91.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:31:19;26.2;91.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:33:25;26.2;91.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:34:20;26.2;91.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:35:02;26.2;91.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:35:30;26.2;91.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:36:56;26.3;89.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:37:36;26.3;89.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:39:42;26.3;89.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:40:31;26.3;89.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:41:39;26.3;89.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:41:48;26.3;89.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:42:02;26.3;89.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:42:41;26.3;89.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:43:53;26.3;89.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:45:45;26.3;89.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:45:59;26.3;89.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:46:52;26.3;89.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:48:04;26.3;89.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:49:02;26.3;89.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:50:10;26.3;89.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:50:59;26.3;89.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:52:06;26.3;89.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:52:15;26.3;89.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:52:51;26.3;89.5
45325;HTU21D;31061;46.47178300;26.48740600;2023-06-24T07:54:10;26.3;89.5
