sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78693;SPS30;68029;51.978;5.646;2023-06-24T00:00:06;11.4;11.2;10.8;9.9;;;;1.0;122.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T00:02:38;11.8;11.6;11.2;10.2;;;;1.0;122.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T00:05:10;11.6;11.4;10.9;10.0;;;;1.0;124.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T00:07:39;10.6;10.6;10.6;10.1;;;;1.0;129.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T00:10:12;11.3;11.2;11.0;10.2;;;;1.0;131.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T00:12:42;12.1;11.8;11.2;10.1;;;;1.0;134.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T00:15:13;10.8;10.8;10.8;10.3;;;;1.0;135.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T00:17:44;11.0;11.0;11.0;10.5;;;;1.0;135.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T00:20:15;12.4;12.2;11.8;10.8;;;;1.0;135.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T00:22:46;10.1;10.1;10.1;9.6;;;;1.0;134.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T00:25:16;10.4;10.3;10.3;9.7;;;;1.0;133.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T00:27:44;10.3;10.2;10.1;9.5;;;;1.0;134.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T00:30:15;11.2;11.1;10.9;10.1;;;;1.0;134.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T00:32:43;13.0;12.8;12.3;11.2;;;;1.0;133.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T00:35:12;12.1;11.9;11.4;10.3;;;;1.0;130.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T00:37:42;13.8;13.6;13.1;11.9;;;;1.0;125.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T00:40:12;13.9;13.7;13.3;12.1;;;;1.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T00:42:43;13.8;13.5;13.0;11.8;;;;1.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T00:45:14;13.8;13.6;13.2;12.1;;;;1.0;112.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T00:47:44;15.2;14.9;14.2;12.8;;;;1.0;111.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T00:50:14;15.9;15.6;15.1;13.8;;;;1.0;92.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T00:52:44;15.2;14.9;14.4;13.2;;;;1.0;91.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T00:55:14;15.1;14.8;14.2;12.9;;;;1.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T00:57:44;15.3;15.0;14.4;13.1;;;;1.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T01:00:17;14.1;13.9;13.4;12.3;;;;1.0;88.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T01:02:48;15.3;15.0;14.3;12.9;;;;1.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T01:05:18;16.0;15.7;14.9;13.5;;;;1.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T01:07:49;14.6;14.3;13.6;12.2;;;;1.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T01:10:23;16.0;15.7;15.0;13.5;;;;1.0;91.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T01:12:53;15.0;14.8;14.2;13.0;;;;1.0;91.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T01:15:21;14.1;13.9;13.3;12.2;;;;1.0;92.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T01:17:55;15.0;14.8;14.3;13.0;;;;1.0;94.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T01:20:29;15.8;15.6;15.1;13.8;;;;1.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T01:23:15;16.7;16.4;15.8;14.3;;;;1.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T01:26:26;15.0;14.7;14.1;12.8;;;;1.0;99.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T01:29:19;16.9;16.7;16.1;14.6;;;;1.0;97.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T01:32:13;14.4;14.1;13.5;12.2;;;;1.0;94.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T01:34:51;16.4;16.1;15.4;14.0;;;;1.0;94.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T01:37:27;17.0;16.6;15.8;14.2;;;;1.0;93.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T01:40:04;15.7;15.4;14.8;13.4;;;;1.0;92.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T01:42:39;15.2;15.0;14.5;13.3;;;;1.0;92.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T01:45:10;15.4;15.2;14.7;13.5;;;;1.0;93.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T01:47:44;15.1;15.0;14.7;13.7;;;;1.0;93.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T01:50:18;15.9;15.6;15.0;13.7;;;;1.0;94.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T01:52:50;14.7;14.4;14.0;12.8;;;;1.0;94.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T01:55:23;16.2;16.0;15.4;14.1;;;;1.0;95.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T01:57:56;16.3;16.0;15.2;13.7;;;;1.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T02:00:26;15.4;15.2;14.7;13.4;;;;1.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T02:02:57;16.1;15.9;15.4;14.2;;;;1.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T02:05:27;17.0;16.6;15.7;14.1;;;;1.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T02:07:56;16.5;16.3;15.6;14.2;;;;1.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T02:10:29;16.3;15.9;15.3;13.8;;;;1.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T02:12:58;16.7;16.3;15.7;14.2;;;;1.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T02:15:28;16.4;16.2;15.6;14.3;;;;1.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T02:17:58;16.6;16.3;15.7;14.3;;;;1.0;95.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T02:20:29;16.9;16.6;15.9;14.3;;;;1.0;95.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T02:22:59;15.9;15.6;15.0;13.6;;;;1.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T02:25:32;15.6;15.2;14.5;13.0;;;;1.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T02:28:05;16.0;15.7;15.1;13.7;;;;1.0;97.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T02:30:35;15.4;15.2;14.6;13.4;;;;1.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T02:33:05;17.8;17.4;16.6;14.9;;;;1.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T02:35:35;16.1;15.8;15.2;13.8;;;;1.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T02:38:03;16.4;16.1;15.5;14.1;;;;1.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T02:40:32;15.8;15.5;14.7;13.2;;;;1.0;99.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T02:43:03;16.6;16.4;15.8;14.5;;;;1.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T02:45:31;15.6;15.4;15.1;14.1;;;;1.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T02:48:00;18.1;17.8;17.2;15.6;;;;1.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T02:50:30;17.5;17.2;16.5;15.0;;;;1.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T02:52:59;16.9;16.5;15.8;14.3;;;;1.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T02:55:29;17.6;17.2;16.4;14.8;;;;1.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T02:58:00;16.8;16.5;15.8;14.3;;;;1.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T03:00:33;17.9;17.6;16.9;15.4;;;;1.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T03:03:04;15.9;15.7;15.2;13.9;;;;1.0;99.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T03:05:34;16.2;16.0;15.5;14.3;;;;1.0;99.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T03:08:06;16.7;16.5;16.0;14.7;;;;1.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T03:10:37;17.9;17.5;16.6;14.8;;;;1.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T03:13:06;17.2;16.9;16.3;14.9;;;;1.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T03:15:34;15.9;15.6;14.9;13.5;;;;1.0;97.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T03:18:02;17.9;17.5;16.7;15.0;;;;1.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T03:20:31;19.2;18.8;17.9;16.1;;;;1.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T03:23:05;18.1;17.7;16.9;15.2;;;;1.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T03:25:33;16.1;15.8;15.3;13.9;;;;1.0;95.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T03:28:02;16.8;16.5;15.9;14.6;;;;1.0;94.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T03:30:33;16.8;16.6;16.1;14.8;;;;1.0;94.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T03:33:02;17.1;16.8;16.1;14.6;;;;1.0;93.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T03:35:32;15.7;15.5;15.1;14.0;;;;1.0;92.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T03:38:00;16.7;16.3;15.6;14.0;;;;1.0;91.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T03:40:29;14.7;14.5;14.1;13.0;;;;1.0;91.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T03:42:58;15.7;15.4;14.9;13.6;;;;1.0;91.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T03:45:26;17.2;16.9;16.2;14.6;;;;1.0;91.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T03:47:55;16.7;16.4;15.7;14.2;;;;1.0;91.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T03:50:23;16.1;15.9;15.3;14.0;;;;1.0;91.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T03:52:52;15.5;15.2;14.6;13.3;;;;1.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T03:55:20;15.7;15.4;14.7;13.3;;;;1.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T03:57:49;15.2;14.9;14.4;13.2;;;;1.0;91.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T04:00:18;16.2;15.9;15.3;13.9;;;;1.0;93.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T04:02:47;15.2;14.9;14.2;12.8;;;;1.0;94.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T04:05:15;14.7;14.5;14.0;12.8;;;;1.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T04:07:44;16.3;16.1;15.5;14.2;;;;1.0;97.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T04:10:13;14.3;14.2;13.8;12.7;;;;1.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T04:12:42;15.2;15.0;14.6;13.4;;;;1.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T04:15:12;15.4;15.2;14.6;13.4;;;;1.0;99.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T04:17:41;14.4;14.2;13.7;12.5;;;;1.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T04:20:10;14.9;14.7;14.1;12.8;;;;1.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T04:22:40;15.2;14.9;14.4;13.2;;;;1.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T04:25:10;14.3;14.1;13.6;12.4;;;;1.0;102.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T04:27:38;13.7;13.5;13.0;11.9;;;;1.0;104.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T04:30:07;14.8;14.6;14.1;12.9;;;;1.0;106.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T04:32:37;14.3;14.1;13.7;12.6;;;;1.0;108.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T04:35:07;14.1;13.9;13.4;12.3;;;;1.0;109.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T04:37:36;15.7;15.4;14.8;13.5;;;;1.0;109.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T04:40:05;15.4;15.2;14.6;13.3;;;;1.0;108.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T04:42:35;14.2;14.0;13.5;12.4;;;;1.0;109.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T04:45:04;15.4;15.3;15.0;14.0;;;;1.0;109.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T04:47:33;16.6;16.4;15.9;14.6;;;;1.0;108.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T04:50:02;15.9;15.7;15.2;14.0;;;;1.0;108.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T04:52:31;15.3;15.0;14.5;13.2;;;;1.0;113.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T04:54:59;16.4;16.1;15.4;13.9;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T04:57:28;15.3;15.0;14.5;13.2;;;;1.0;110.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T04:59:58;13.1;13.0;12.7;11.8;;;;1.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T05:02:27;11.7;11.6;11.2;10.4;;;;1.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T05:04:56;10.7;10.6;10.3;9.5;;;;1.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T05:07:24;11.4;11.2;10.8;9.9;;;;1.0;41.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T05:09:56;10.5;10.3;10.1;9.3;;;;1.0;32.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T05:12:25;10.6;10.4;10.1;9.3;;;;2.0;32.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T05:14:53;11.3;11.2;11.0;10.2;;;;2.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T05:17:22;11.9;11.7;11.3;10.4;;;;2.0;37.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T05:19:50;11.9;11.8;11.5;10.7;;;;2.0;39.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T05:22:18;12.8;12.7;12.3;11.4;;;;2.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T05:24:47;12.7;12.6;12.2;11.2;;;;2.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T05:27:15;11.7;11.6;11.3;10.5;;;;2.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T05:29:45;11.9;11.7;11.3;10.4;;;;3.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T05:32:13;13.1;13.0;12.7;11.9;;;;3.0;57.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T05:34:43;12.4;12.3;12.0;11.2;;;;3.0;59.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T05:37:12;11.7;11.6;11.3;10.4;;;;3.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T05:39:40;11.7;11.6;11.4;10.6;;;;3.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T05:42:09;12.6;12.5;12.2;11.4;;;;3.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T05:44:37;11.6;11.5;11.2;10.4;;;;3.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T05:47:06;11.5;11.3;11.0;10.2;;;;3.0;62.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T05:49:35;11.0;10.9;10.7;9.9;;;;3.0;61.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T05:52:03;12.1;12.0;11.8;11.0;;;;3.0;61.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T05:54:33;12.0;11.8;11.5;10.5;;;;3.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T05:57:01;11.4;11.3;11.0;10.1;;;;3.0;85.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T05:59:32;12.9;12.9;12.7;11.9;;;;3.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T06:02:00;12.9;12.8;12.4;11.4;;;;3.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T06:04:30;12.3;12.2;11.9;11.0;;;;3.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T06:06:58;13.0;12.8;12.4;11.5;;;;3.0;97.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T06:09:27;12.9;12.7;12.3;11.3;;;;3.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T06:11:55;12.7;12.6;12.2;11.3;;;;3.0;92.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T06:14:24;12.6;12.4;12.1;11.1;;;;3.0;93.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T06:16:52;12.4;12.2;12.0;11.1;;;;2.0;94.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T06:19:21;10.6;10.5;10.2;9.4;;;;2.0;94.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T06:21:50;11.3;11.1;10.8;9.9;;;;2.0;94.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T06:24:19;11.0;10.9;10.7;10.0;;;;2.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T06:26:48;10.5;10.3;10.0;9.3;;;;2.0;87.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T06:29:16;11.6;11.5;11.2;10.3;;;;2.0;88.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T06:31:44;9.8;9.7;9.5;8.9;;;;2.0;94.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T06:34:13;10.3;10.2;9.8;9.0;;;;2.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T06:36:41;10.3;10.2;10.0;9.3;;;;2.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T06:39:10;12.3;12.2;11.9;11.1;;;;2.0;129.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T06:41:38;10.5;10.4;10.2;9.5;;;;2.0;122.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T06:44:07;10.7;10.6;10.4;9.8;;;;2.0;118.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T06:46:35;9.6;9.6;9.4;8.8;;;;2.0;106.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T06:49:06;10.7;10.6;10.4;9.7;;;;2.0;131.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T06:51:34;10.5;10.3;10.1;9.4;;;;2.0;125.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T06:54:02;10.2;10.1;10.0;9.3;;;;2.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T06:56:31;9.8;9.7;9.4;8.7;;;;2.0;113.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T06:58:59;9.6;9.5;9.2;8.5;;;;2.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T07:01:28;11.0;10.9;10.7;10.0;;;;2.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T07:03:56;10.5;10.4;10.2;9.6;;;;1.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T07:06:25;9.8;9.7;9.5;8.9;;;;1.0;122.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T07:08:53;8.0;7.9;7.8;7.2;;;;1.0;122.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T07:11:22;8.7;8.6;8.4;7.8;;;;1.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T07:13:50;7.3;7.2;7.0;6.4;;;;1.0;127.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T07:16:20;6.8;6.7;6.6;6.2;;;;1.0;127.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T07:18:49;6.2;6.2;6.1;5.7;;;;1.0;110.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T07:21:17;6.0;5.9;5.8;5.3;;;;1.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T07:23:48;6.5;6.4;6.3;5.9;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T07:26:17;6.2;6.1;6.0;5.6;;;;1.0;107.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T07:28:48;6.3;6.3;6.2;5.8;;;;1.0;110.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T07:31:19;6.7;6.7;6.6;6.1;;;;1.0;126.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T07:33:47;6.7;6.6;6.5;6.0;;;;1.0;138.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T07:36:16;7.1;7.0;6.9;6.4;;;;1.0;122.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T07:38:45;7.4;7.3;7.1;6.6;;;;1.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T07:41:13;7.7;7.6;7.5;7.0;;;;1.0;137.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T07:43:41;6.3;6.2;6.1;5.7;;;;1.0;129.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T07:46:10;6.9;6.8;6.7;6.2;;;;1.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T07:48:40;6.1;6.0;5.9;5.4;;;;1.0;132.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T07:51:09;6.0;5.9;5.8;5.4;;;;1.0;117.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T07:53:38;6.5;6.5;6.3;5.8;;;;1.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T07:56:08;7.2;7.1;6.9;6.4;;;;1.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T07:58:37;5.8;5.8;5.7;5.3;;;;1.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T08:01:05;6.1;6.1;5.9;5.5;;;;1.0;143.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T08:03:34;5.7;5.7;5.6;5.2;;;;1.0;141.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T08:06:04;5.3;5.2;5.1;4.8;;;;1.0;134.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T08:08:32;5.0;4.9;4.8;4.5;;;;1.0;127.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T08:11:04;5.3;5.3;5.2;4.9;;;;1.0;142.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T08:13:32;5.1;5.1;5.0;4.7;;;;1.0;140.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T08:16:01;4.8;4.8;4.7;4.4;;;;1.0;142.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T08:18:29;4.9;4.9;4.8;4.4;;;;1.0;149.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T08:20:58;5.0;5.0;4.9;4.6;;;;1.0;161.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T08:23:28;5.8;5.8;5.7;5.3;;;;1.0;163.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T08:25:57;5.7;5.7;5.6;5.2;;;;1.0;161.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T08:28:25;6.3;6.2;6.1;5.6;;;;1.0;177.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T08:30:53;5.6;5.5;5.3;4.9;;;;1.0;178.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T08:33:22;5.6;5.5;5.4;4.9;;;;1.0;177.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T08:35:53;4.7;4.6;4.5;4.1;;;;1.0;171.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T08:38:21;4.8;4.7;4.6;4.2;;;;1.0;175.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T08:40:50;6.3;6.2;6.1;5.7;;;;1.0;200.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T08:43:20;6.2;6.1;6.0;5.6;;;;1.0;195.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T08:45:49;5.6;5.5;5.3;4.9;;;;1.0;181.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T08:48:18;5.4;5.3;5.2;4.8;;;;1.0;205.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T08:50:50;4.5;4.5;4.4;4.1;;;;1.0;197.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T08:53:20;5.8;5.7;5.6;5.3;;;;1.0;183.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T08:55:49;6.4;6.4;6.2;5.8;;;;1.0;174.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T08:58:24;6.1;6.1;5.9;5.5;;;;1.0;192.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T09:00:54;6.0;5.9;5.8;5.4;;;;1.0;203.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T09:03:23;6.6;6.5;6.3;5.8;;;;1.0;207.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T09:05:52;7.2;7.1;6.9;6.4;;;;1.0;196.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T09:08:21;7.2;7.0;6.8;6.2;;;;1.0;196.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T09:10:54;6.8;6.7;6.4;5.9;;;;1.0;180.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T09:13:24;6.6;6.6;6.4;6.0;;;;1.0;179.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T09:16:02;6.9;6.8;6.6;6.1;;;;1.0;188.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T09:18:42;6.5;6.4;6.3;5.8;;;;1.0;195.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T09:21:25;5.9;5.9;5.9;5.6;;;;1.0;171.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T09:23:57;6.2;6.1;6.0;5.6;;;;1.0;180.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T09:26:27;5.6;5.5;5.4;4.9;;;;1.0;177.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T09:28:56;6.8;6.7;6.4;5.9;;;;1.0;193.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T09:31:25;6.4;6.3;6.1;5.5;;;;1.0;186.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T09:33:58;7.3;7.2;7.0;6.5;;;;1.0;199.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T09:36:26;6.3;6.2;6.0;5.5;;;;1.0;209.0;
78693;SPS30;68029;51.978;5.646;2023-06-24T09:38:55;5.8;5.7;5.6;5.3;;;;1.0;220.0;
