sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24777;PMS7003;12873;52.438;16.588;2023-06-24T00:04:24;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T00:04:25;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T00:14:31;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-06-24T00:14:32;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-06-24T00:24:38;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-06-24T00:24:40;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-06-24T00:37:56;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-06-24T00:38:06;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-06-24T00:47:58;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-06-24T00:48:13;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T00:58:00;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T00:58:20;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-06-24T01:08:02;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-06-24T01:08:27;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T01:18:10;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T01:28:23;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-06-24T01:38:35;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T01:39:03;8;7;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T01:48:41;8;7;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T01:49:07;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T01:58:45;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T01:59:14;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T02:08:51;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T02:09:18;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T02:18:54;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T02:19:22;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T02:28:56;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T02:29:26;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-06-24T02:38:58;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-06-24T02:39:31;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T02:48:59;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T02:49:38;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T02:59:01;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T02:59:45;7;5;4
24777;PMS7003;12873;52.438;16.588;2023-06-24T03:09:02;7;5;4
24777;PMS7003;12873;52.438;16.588;2023-06-24T03:09:52;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-06-24T03:19:04;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-06-24T03:19:59;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T03:29:05;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T03:30:06;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T03:39:08;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T03:40:13;11;11;9
24777;PMS7003;12873;52.438;16.588;2023-06-24T03:49:09;11;11;9
24777;PMS7003;12873;52.438;16.588;2023-06-24T03:50:20;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-06-24T03:59:11;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-06-24T04:00:27;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-06-24T04:09:14;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-06-24T04:10:34;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T04:19:14;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T04:20:41;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-06-24T04:29:16;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-06-24T04:30:48;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T04:39:17;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T04:40:55;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T04:49:18;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T04:51:02;9;9;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T04:59:19;9;9;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T05:01:09;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T05:09:21;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T05:11:17;10;10;9
24777;PMS7003;12873;52.438;16.588;2023-06-24T05:19:22;10;10;9
24777;PMS7003;12873;52.438;16.588;2023-06-24T05:21:24;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T05:29:23;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T05:31:31;9;9;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T05:39:24;9;9;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T05:41:38;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T05:49:25;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T05:51:45;8;8;8
24777;PMS7003;12873;52.438;16.588;2023-06-24T05:59:26;8;8;8
24777;PMS7003;12873;52.438;16.588;2023-06-24T06:01:52;10;10;9
24777;PMS7003;12873;52.438;16.588;2023-06-24T06:09:27;10;10;9
24777;PMS7003;12873;52.438;16.588;2023-06-24T06:11:59;9;9;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T06:19:28;9;9;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T06:22:06;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T06:29:29;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T06:32:13;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T06:39:30;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T06:42:20;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-06-24T06:49:32;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-06-24T06:52:27;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T06:59:33;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T07:02:34;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T07:09:34;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T07:12:41;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-06-24T07:19:35;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-06-24T07:22:48;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T07:29:36;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T07:32:56;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T07:39:37;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T07:43:03;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-06-24T07:49:38;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-06-24T07:53:10;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T07:59:39;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T08:03:17;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T08:09:40;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T08:13:24;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T08:19:41;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T08:23:31;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-06-24T08:29:42;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-06-24T08:33:38;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T08:39:43;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T08:43:45;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T08:49:46;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T08:53:52;6;6;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T08:59:49;6;6;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T09:03:59;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-06-24T09:09:51;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-06-24T09:14:06;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-06-24T09:19:51;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-06-24T09:24:13;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-06-24T09:29:52;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-06-24T09:34:20;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-06-24T09:39:53;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-06-24T09:44:28;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-06-24T09:49:56;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-06-24T09:54:34;6;6;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T09:59:57;6;6;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T10:04:41;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T10:10:01;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T10:14:49;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-06-24T10:20:04;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-06-24T10:24:58;6;6;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T10:30:07;6;6;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T10:35:03;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T10:40:08;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T10:45:13;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T10:50:11;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T10:55:17;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T11:00:16;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T11:05:24;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-06-24T11:10:18;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-06-24T11:15:32;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-06-24T11:20:19;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-06-24T11:25:41;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-06-24T11:30:20;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-06-24T11:35:45;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T11:40:21;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T11:45:52;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T11:50:26;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T11:55:59;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T12:06:06;7;7;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T12:10:39;7;7;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T12:16:13;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T12:20:40;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T12:26:20;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T12:30:43;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T12:36:27;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T12:40:45;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T12:46:34;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-06-24T12:50:46;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-06-24T12:56:42;9;9;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T13:00:52;9;9;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T13:06:49;6;6;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T13:10:53;6;6;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T13:16:56;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T13:20:54;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T13:27:03;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-06-24T13:30:55;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-06-24T13:37:10;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T13:40:56;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T13:47:17;7;7;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T13:50:57;7;7;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T13:57:24;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T14:00:58;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T14:07:31;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T14:11:01;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T14:17:38;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T14:21:03;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T14:27:45;7;7;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T14:31:05;7;7;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T14:37:52;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T14:41:06;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T14:47:59;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T14:51:08;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T14:58:06;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T15:01:09;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T15:08:13;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T15:11:10;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T15:18:20;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T15:21:11;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T15:28:27;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T15:31:12;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T15:38:35;9;8;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T15:41:13;9;8;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T15:48:42;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T15:51:14;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T15:58:49;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T16:01:15;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T16:08:56;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-06-24T16:11:16;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-06-24T16:19:03;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T16:21:17;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T16:29:10;8;6;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T16:31:18;8;6;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T16:39:17;6;6;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T16:41:21;6;6;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T16:49:24;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-06-24T16:51:25;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-06-24T16:59:32;7;7;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T17:01:26;7;7;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T17:09:38;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T17:11:27;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T17:19:46;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T17:21:28;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T17:29:55;12;11;9
24777;PMS7003;12873;52.438;16.588;2023-06-24T17:31:29;12;11;9
24777;PMS7003;12873;52.438;16.588;2023-06-24T17:39:59;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-06-24T17:41:30;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-06-24T17:50:07;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-06-24T17:51:31;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-06-24T18:00:14;11;11;10
24777;PMS7003;12873;52.438;16.588;2023-06-24T18:01:32;11;11;10
24777;PMS7003;12873;52.438;16.588;2023-06-24T18:10:20;13;13;9
24777;PMS7003;12873;52.438;16.588;2023-06-24T18:11:33;13;13;9
24777;PMS7003;12873;52.438;16.588;2023-06-24T18:20:27;7;7;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T18:21:34;7;7;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T18:30:35;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T18:31:35;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T18:40:42;8;8;8
24777;PMS7003;12873;52.438;16.588;2023-06-24T18:41:42;8;8;8
24777;PMS7003;12873;52.438;16.588;2023-06-24T18:50:49;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T18:51:45;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T19:00:56;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T19:01:46;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T19:11:03;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T19:11:47;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T19:21:10;6;6;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T19:21:50;6;6;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T19:31:17;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T19:31:51;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T19:41:24;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T19:41:52;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T19:51:31;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T19:51:53;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T20:01:38;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T20:01:54;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T20:11:45;8;8;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T20:11:55;8;8;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T20:21:52;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T20:21:56;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T20:31:59;10;10;9
24777;PMS7003;12873;52.438;16.588;2023-06-24T20:32:01;10;10;9
24777;PMS7003;12873;52.438;16.588;2023-06-24T20:42:06;8;7;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T20:42:08;8;7;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T20:52:14;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-06-24T20:52:14;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-06-24T21:02:21;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T21:02:22;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T21:12:28;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T21:12:28;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T21:22:35;7;7;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T21:22:36;7;7;7
24777;PMS7003;12873;52.438;16.588;2023-06-24T21:32:42;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-06-24T21:32:43;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-06-24T21:42:49;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-06-24T21:42:50;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-06-24T21:52:56;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T21:52:57;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T22:03:03;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-06-24T22:03:05;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-06-24T22:13:10;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T22:13:11;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-06-24T22:23:17;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-06-24T22:23:18;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-06-24T22:33:24;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-06-24T22:33:25;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-06-24T22:43:31;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-06-24T22:43:32;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-06-24T22:53:38;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T22:53:39;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T23:03:45;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T23:03:47;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T23:13:52;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T23:13:54;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T23:24:00;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-06-24T23:24:01;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-06-24T23:34:07;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T23:34:08;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-06-24T23:44:14;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-06-24T23:44:15;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-06-24T23:54:21;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-06-24T23:54:22;4;4;3
