sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77892;PMS5003;67087;50.094;14.338;2023-06-24T00:02:07;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-24T00:04:33;0;0;
77892;PMS5003;67087;50.094;14.338;2023-06-24T00:06:58;0;0;
77892;PMS5003;67087;50.094;14.338;2023-06-24T00:09:23;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-24T00:11:48;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-24T00:14:13;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-24T00:16:38;0;0;
77892;PMS5003;67087;50.094;14.338;2023-06-24T00:19:03;0;0;
77892;PMS5003;67087;50.094;14.338;2023-06-24T00:21:28;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-24T00:23:53;0;0;
77892;PMS5003;67087;50.094;14.338;2023-06-24T00:26:18;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-24T00:28:43;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-24T00:31:08;0;0;
77892;PMS5003;67087;50.094;14.338;2023-06-24T00:33:33;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-24T00:35:58;0;0;
77892;PMS5003;67087;50.094;14.338;2023-06-24T00:38:24;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-24T00:40:49;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-24T00:43:14;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-24T00:45:39;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-24T00:48:04;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-24T00:50:29;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-24T00:52:54;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-24T00:55:19;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-24T00:57:45;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-24T01:00:10;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-24T01:02:34;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-24T01:04:59;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-24T01:07:24;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-24T01:09:50;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-24T01:12:15;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-24T01:14:40;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-24T01:17:08;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-24T01:19:37;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-24T01:21:58;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-24T01:24:30;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-24T01:26:51;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-24T01:29:20;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-24T01:31:37;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-24T01:34:01;0;0;
77892;PMS5003;67087;50.094;14.338;2023-06-24T01:36:26;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-24T01:38:51;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-24T01:41:17;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-24T01:43:41;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-24T01:46:06;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-24T01:48:32;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-24T01:50:57;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-24T01:53:21;0;0;
77892;PMS5003;67087;50.094;14.338;2023-06-24T01:55:46;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-24T01:58:11;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-24T02:00:36;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-24T02:03:02;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-24T02:05:27;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-24T02:07:52;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-24T02:10:17;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-24T02:12:43;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-24T02:15:07;3;2;
77892;PMS5003;67087;50.094;14.338;2023-06-24T02:17:32;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-24T02:19:57;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-24T02:22:22;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-24T02:24:47;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-24T02:27:12;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-24T02:29:37;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-24T02:32:03;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-24T02:34:28;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-24T02:36:53;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-24T02:39:18;0;0;
77892;PMS5003;67087;50.094;14.338;2023-06-24T02:41:43;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-24T02:44:08;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-24T02:46:33;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-24T02:48:58;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-24T02:51:23;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-24T02:53:48;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-24T02:56:13;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-24T02:58:38;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-24T03:01:04;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-24T03:03:29;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-24T03:05:54;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-24T03:08:19;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-24T03:10:44;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-24T03:13:09;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-24T03:15:34;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-24T03:17:59;4;3;
77892;PMS5003;67087;50.094;14.338;2023-06-24T03:20:24;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-24T03:22:49;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-24T03:25:14;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-24T03:27:39;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-24T03:30:05;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-24T03:32:29;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-24T03:34:55;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-24T03:37:20;5;5;
77892;PMS5003;67087;50.094;14.338;2023-06-24T03:39:45;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-24T03:42:10;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-24T03:44:35;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-24T03:47:00;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-24T03:49:25;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-24T03:51:50;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-24T03:54:15;5;5;
77892;PMS5003;67087;50.094;14.338;2023-06-24T03:56:40;8;7;
77892;PMS5003;67087;50.094;14.338;2023-06-24T03:59:05;5;5;
77892;PMS5003;67087;50.094;14.338;2023-06-24T04:01:30;7;7;
77892;PMS5003;67087;50.094;14.338;2023-06-24T04:03:55;7;6;
77892;PMS5003;67087;50.094;14.338;2023-06-24T04:06:21;5;5;
77892;PMS5003;67087;50.094;14.338;2023-06-24T04:08:46;6;6;
77892;PMS5003;67087;50.094;14.338;2023-06-24T04:11:11;8;7;
77892;PMS5003;67087;50.094;14.338;2023-06-24T04:13:36;6;6;
77892;PMS5003;67087;50.094;14.338;2023-06-24T04:16:01;6;6;
77892;PMS5003;67087;50.094;14.338;2023-06-24T04:18:26;8;7;
77892;PMS5003;67087;50.094;14.338;2023-06-24T04:20:51;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-24T04:23:16;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-24T04:25:42;6;6;
77892;PMS5003;67087;50.094;14.338;2023-06-24T04:28:07;7;6;
77892;PMS5003;67087;50.094;14.338;2023-06-24T04:30:32;6;6;
77892;PMS5003;67087;50.094;14.338;2023-06-24T04:32:57;7;7;
77892;PMS5003;67087;50.094;14.338;2023-06-24T04:35:22;7;7;
77892;PMS5003;67087;50.094;14.338;2023-06-24T04:37:47;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-24T04:40:13;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-24T04:42:38;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-24T04:45:03;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-24T04:47:28;11;10;
77892;PMS5003;67087;50.094;14.338;2023-06-24T04:49:53;6;6;
77892;PMS5003;67087;50.094;14.338;2023-06-24T04:52:19;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-24T04:54:44;10;9;
77892;PMS5003;67087;50.094;14.338;2023-06-24T04:57:09;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-24T04:59:34;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-24T05:01:59;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-24T05:04:24;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-24T05:06:49;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-24T05:09:14;10;9;
77892;PMS5003;67087;50.094;14.338;2023-06-24T05:11:39;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-24T05:14:04;12;10;
77892;PMS5003;67087;50.094;14.338;2023-06-24T05:16:29;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-24T05:18:54;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-24T05:21:20;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-24T05:23:45;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-24T05:26:10;9;8;
77892;PMS5003;67087;50.094;14.338;2023-06-24T05:28:35;10;9;
77892;PMS5003;67087;50.094;14.338;2023-06-24T05:31:00;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-24T05:33:25;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-24T05:35:50;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-24T05:38:15;11;10;
77892;PMS5003;67087;50.094;14.338;2023-06-24T05:40:41;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-24T05:43:06;12;11;
77892;PMS5003;67087;50.094;14.338;2023-06-24T05:45:31;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-24T05:47:56;12;10;
77892;PMS5003;67087;50.094;14.338;2023-06-24T05:50:21;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-24T05:52:46;10;9;
77892;PMS5003;67087;50.094;14.338;2023-06-24T05:55:12;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-24T05:57:37;13;11;
77892;PMS5003;67087;50.094;14.338;2023-06-24T06:00:02;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-24T06:02:27;11;10;
77892;PMS5003;67087;50.094;14.338;2023-06-24T06:04:53;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-24T06:07:18;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-24T06:09:43;14;13;
77892;PMS5003;67087;50.094;14.338;2023-06-24T06:12:08;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-24T06:14:33;15;14;
77892;PMS5003;67087;50.094;14.338;2023-06-24T06:16:58;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-24T06:19:24;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-24T06:21:50;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-24T06:24:15;16;14;
77892;PMS5003;67087;50.094;14.338;2023-06-24T06:26:41;14;13;
77892;PMS5003;67087;50.094;14.338;2023-06-24T06:29:06;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-24T06:31:31;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-24T06:33:56;14;13;
77892;PMS5003;67087;50.094;14.338;2023-06-24T06:36:22;18;17;
77892;PMS5003;67087;50.094;14.338;2023-06-24T06:38:47;17;17;
77892;PMS5003;67087;50.094;14.338;2023-06-24T06:41:13;15;12;
77892;PMS5003;67087;50.094;14.338;2023-06-24T06:43:39;18;18;
77892;PMS5003;67087;50.094;14.338;2023-06-24T06:46:04;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-24T06:48:29;20;19;
77892;PMS5003;67087;50.094;14.338;2023-06-24T06:50:54;18;18;
77892;PMS5003;67087;50.094;14.338;2023-06-24T06:53:20;18;18;
77892;PMS5003;67087;50.094;14.338;2023-06-24T06:55:45;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-24T06:58:10;17;17;
77892;PMS5003;67087;50.094;14.338;2023-06-24T07:00:35;19;19;
77892;PMS5003;67087;50.094;14.338;2023-06-24T07:03:00;19;19;
77892;PMS5003;67087;50.094;14.338;2023-06-24T07:05:26;24;20;
77892;PMS5003;67087;50.094;14.338;2023-06-24T07:07:52;17;17;
77892;PMS5003;67087;50.094;14.338;2023-06-24T07:10:17;18;18;
77892;PMS5003;67087;50.094;14.338;2023-06-24T07:12:42;23;22;
77892;PMS5003;67087;50.094;14.338;2023-06-24T07:15:07;21;20;
77892;PMS5003;67087;50.094;14.338;2023-06-24T07:17:32;23;21;
77892;PMS5003;67087;50.094;14.338;2023-06-24T07:19:57;20;19;
77892;PMS5003;67087;50.094;14.338;2023-06-24T07:22:23;25;25;
77892;PMS5003;67087;50.094;14.338;2023-06-24T07:24:49;18;17;
77892;PMS5003;67087;50.094;14.338;2023-06-24T07:27:14;19;19;
77892;PMS5003;67087;50.094;14.338;2023-06-24T07:29:40;18;18;
77892;PMS5003;67087;50.094;14.338;2023-06-24T07:32:05;23;22;
77892;PMS5003;67087;50.094;14.338;2023-06-24T07:34:30;22;21;
77892;PMS5003;67087;50.094;14.338;2023-06-24T07:36:55;17;17;
77892;PMS5003;67087;50.094;14.338;2023-06-24T07:39:20;19;18;
77892;PMS5003;67087;50.094;14.338;2023-06-24T07:41:46;22;22;
77892;PMS5003;67087;50.094;14.338;2023-06-24T07:44:11;18;17;
77892;PMS5003;67087;50.094;14.338;2023-06-24T07:46:37;20;19;
77892;PMS5003;67087;50.094;14.338;2023-06-24T07:49:02;20;19;
77892;PMS5003;67087;50.094;14.338;2023-06-24T07:51:28;22;21;
77892;PMS5003;67087;50.094;14.338;2023-06-24T07:53:53;19;18;
77892;PMS5003;67087;50.094;14.338;2023-06-24T07:56:19;22;22;
77892;PMS5003;67087;50.094;14.338;2023-06-24T07:58:44;20;20;
77892;PMS5003;67087;50.094;14.338;2023-06-24T08:01:10;28;25;
77892;PMS5003;67087;50.094;14.338;2023-06-24T08:03:35;20;19;
77892;PMS5003;67087;50.094;14.338;2023-06-24T08:06:01;19;18;
77892;PMS5003;67087;50.094;14.338;2023-06-24T08:08:26;23;22;
77892;PMS5003;67087;50.094;14.338;2023-06-24T08:10:51;21;20;
77892;PMS5003;67087;50.094;14.338;2023-06-24T08:13:17;22;21;
77892;PMS5003;67087;50.094;14.338;2023-06-24T08:15:42;24;24;
77892;PMS5003;67087;50.094;14.338;2023-06-24T08:18:08;19;19;
77892;PMS5003;67087;50.094;14.338;2023-06-24T08:20:33;17;17;
77892;PMS5003;67087;50.094;14.338;2023-06-24T08:22:58;25;23;
77892;PMS5003;67087;50.094;14.338;2023-06-24T08:25:23;21;21;
77892;PMS5003;67087;50.094;14.338;2023-06-24T08:27:49;22;21;
77892;PMS5003;67087;50.094;14.338;2023-06-24T08:30:15;21;20;
77892;PMS5003;67087;50.094;14.338;2023-06-24T08:32:40;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-24T08:35:06;22;22;
77892;PMS5003;67087;50.094;14.338;2023-06-24T08:37:31;21;21;
77892;PMS5003;67087;50.094;14.338;2023-06-24T08:39:57;22;20;
77892;PMS5003;67087;50.094;14.338;2023-06-24T08:42:22;21;21;
77892;PMS5003;67087;50.094;14.338;2023-06-24T08:44:47;22;22;
77892;PMS5003;67087;50.094;14.338;2023-06-24T08:47:13;23;22;
77892;PMS5003;67087;50.094;14.338;2023-06-24T08:49:41;24;23;
77892;PMS5003;67087;50.094;14.338;2023-06-24T08:52:09;24;24;
77892;PMS5003;67087;50.094;14.338;2023-06-24T08:54:30;21;21;
77892;PMS5003;67087;50.094;14.338;2023-06-24T08:56:54;17;17;
77892;PMS5003;67087;50.094;14.338;2023-06-24T08:59:20;21;21;
77892;PMS5003;67087;50.094;14.338;2023-06-24T09:01:45;26;25;
77892;PMS5003;67087;50.094;14.338;2023-06-24T09:04:11;25;24;
77892;PMS5003;67087;50.094;14.338;2023-06-24T09:06:36;20;20;
77892;PMS5003;67087;50.094;14.338;2023-06-24T09:09:01;20;20;
77892;PMS5003;67087;50.094;14.338;2023-06-24T09:11:27;23;23;
77892;PMS5003;67087;50.094;14.338;2023-06-24T09:13:54;27;26;
77892;PMS5003;67087;50.094;14.338;2023-06-24T09:16:18;24;23;
77892;PMS5003;67087;50.094;14.338;2023-06-24T09:18:47;23;22;
77892;PMS5003;67087;50.094;14.338;2023-06-24T09:21:10;23;23;
77892;PMS5003;67087;50.094;14.338;2023-06-24T09:23:35;29;27;
77892;PMS5003;67087;50.094;14.338;2023-06-24T09:25:59;24;24;
77892;PMS5003;67087;50.094;14.338;2023-06-24T09:28:26;23;22;
77892;PMS5003;67087;50.094;14.338;2023-06-24T09:33:15;24;23;
77892;PMS5003;67087;50.094;14.338;2023-06-24T09:35:40;22;22;
77892;PMS5003;67087;50.094;14.338;2023-06-24T09:38:05;25;24;
77892;PMS5003;67087;50.094;14.338;2023-06-24T09:40:34;22;22;
77892;PMS5003;67087;50.094;14.338;2023-06-24T09:42:57;22;22;
77892;PMS5003;67087;50.094;14.338;2023-06-24T09:45:23;21;21;
77892;PMS5003;67087;50.094;14.338;2023-06-24T09:47:46;25;24;
77892;PMS5003;67087;50.094;14.338;2023-06-24T09:50:12;21;21;
77892;PMS5003;67087;50.094;14.338;2023-06-24T09:52:37;26;26;
77892;PMS5003;67087;50.094;14.338;2023-06-24T09:55:03;19;19;
77892;PMS5003;67087;50.094;14.338;2023-06-24T09:57:29;24;23;
77892;PMS5003;67087;50.094;14.338;2023-06-24T09:59:54;21;20;
77892;PMS5003;67087;50.094;14.338;2023-06-24T10:02:19;24;24;
77892;PMS5003;67087;50.094;14.338;2023-06-24T10:04:45;23;23;
77892;PMS5003;67087;50.094;14.338;2023-06-24T10:07:10;19;19;
77892;PMS5003;67087;50.094;14.338;2023-06-24T10:09:36;20;20;
77892;PMS5003;67087;50.094;14.338;2023-06-24T10:12:02;20;20;
77892;PMS5003;67087;50.094;14.338;2023-06-24T10:14:27;22;22;
77892;PMS5003;67087;50.094;14.338;2023-06-24T10:16:54;21;20;
77892;PMS5003;67087;50.094;14.338;2023-06-24T10:19:18;19;19;
77892;PMS5003;67087;50.094;14.338;2023-06-24T10:21:44;21;21;
77892;PMS5003;67087;50.094;14.338;2023-06-24T10:24:10;24;24;
77892;PMS5003;67087;50.094;14.338;2023-06-24T10:26:35;19;19;
77892;PMS5003;67087;50.094;14.338;2023-06-24T10:33:52;19;19;
77892;PMS5003;67087;50.094;14.338;2023-06-24T10:38:40;21;21;
77892;PMS5003;67087;50.094;14.338;2023-06-24T10:43:31;19;19;
77892;PMS5003;67087;50.094;14.338;2023-06-24T10:45:57;18;18;
77892;PMS5003;67087;50.094;14.338;2023-06-24T10:48:21;18;17;
77892;PMS5003;67087;50.094;14.338;2023-06-24T10:50:47;18;18;
77892;PMS5003;67087;50.094;14.338;2023-06-24T10:53:12;17;17;
77892;PMS5003;67087;50.094;14.338;2023-06-24T10:55:37;18;17;
77892;PMS5003;67087;50.094;14.338;2023-06-24T10:58:07;18;18;
77892;PMS5003;67087;50.094;14.338;2023-06-24T11:00:27;19;19;
77892;PMS5003;67087;50.094;14.338;2023-06-24T11:02:53;17;17;
77892;PMS5003;67087;50.094;14.338;2023-06-24T11:05:18;18;17;
77892;PMS5003;67087;50.094;14.338;2023-06-24T11:07:43;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-24T11:10:11;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-24T11:12:34;16;15;
77892;PMS5003;67087;50.094;14.338;2023-06-24T11:15:01;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-24T11:17:25;17;16;
77892;PMS5003;67087;50.094;14.338;2023-06-24T11:19:52;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-24T11:22:16;15;14;
77892;PMS5003;67087;50.094;14.338;2023-06-24T11:24:41;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-24T11:27:06;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-24T11:29:32;16;15;
77892;PMS5003;67087;50.094;14.338;2023-06-24T11:31:57;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-24T11:34:22;16;15;
77892;PMS5003;67087;50.094;14.338;2023-06-24T11:36:48;17;15;
77892;PMS5003;67087;50.094;14.338;2023-06-24T11:39:22;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-24T11:41:39;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-24T11:44:05;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-24T11:46:30;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-24T11:51:23;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-24T11:53:45;13;12;
77892;PMS5003;67087;50.094;14.338;2023-06-24T11:56:10;16;16;
77892;PMS5003;67087;50.094;14.338;2023-06-24T11:58:35;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-24T12:01:00;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-24T12:03:25;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-24T12:05:50;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-24T12:08:16;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-24T12:10:42;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-24T12:13:06;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-24T12:15:32;16;15;
77892;PMS5003;67087;50.094;14.338;2023-06-24T12:17:57;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-24T12:20:23;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-24T12:22:47;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-24T12:25:12;14;13;
77892;PMS5003;67087;50.094;14.338;2023-06-24T12:27:37;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-24T12:30:03;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-24T12:32:27;13;12;
77892;PMS5003;67087;50.094;14.338;2023-06-24T12:34:52;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-24T12:37:17;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-24T12:39:43;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-24T12:42:08;13;12;
77892;PMS5003;67087;50.094;14.338;2023-06-24T12:44:33;12;10;
77892;PMS5003;67087;50.094;14.338;2023-06-24T12:46:58;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-24T12:49:23;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-24T12:51:48;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-24T12:54:14;15;15;
77892;PMS5003;67087;50.094;14.338;2023-06-24T12:56:39;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-24T12:59:04;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-24T13:01:29;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-24T13:03:54;11;10;
77892;PMS5003;67087;50.094;14.338;2023-06-24T13:06:19;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-24T13:08:44;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-24T13:11:09;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-24T13:13:35;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-24T13:15:59;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-24T13:18:24;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-24T13:20:50;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-24T13:23:15;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-24T13:25:40;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-24T13:28:05;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-24T13:30:30;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-24T13:32:55;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-24T13:35:20;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-24T13:37:46;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-24T13:40:11;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-24T13:42:36;12;10;
77892;PMS5003;67087;50.094;14.338;2023-06-24T13:45:01;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-24T13:47:26;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-24T13:49:52;10;9;
77892;PMS5003;67087;50.094;14.338;2023-06-24T13:52:17;12;11;
77892;PMS5003;67087;50.094;14.338;2023-06-24T13:54:42;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-24T13:57:07;10;9;
77892;PMS5003;67087;50.094;14.338;2023-06-24T13:59:32;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-24T14:01:57;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-24T14:04:22;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-24T14:06:48;11;10;
77892;PMS5003;67087;50.094;14.338;2023-06-24T14:09:13;12;11;
77892;PMS5003;67087;50.094;14.338;2023-06-24T14:11:38;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-24T14:14:03;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-24T14:16:28;11;9;
77892;PMS5003;67087;50.094;14.338;2023-06-24T14:18:53;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-24T14:21:18;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-24T14:23:43;11;10;
77892;PMS5003;67087;50.094;14.338;2023-06-24T14:26:09;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-24T14:28:34;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-24T14:30:59;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-24T14:33:24;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-24T14:35:49;9;9;
77892;PMS5003;67087;50.094;14.338;2023-06-24T14:38:14;13;13;
77892;PMS5003;67087;50.094;14.338;2023-06-24T14:40:40;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-24T14:43:05;10;10;
77892;PMS5003;67087;50.094;14.338;2023-06-24T14:45:30;8;8;
77892;PMS5003;67087;50.094;14.338;2023-06-24T14:47:55;10;9;
77892;PMS5003;67087;50.094;14.338;2023-06-24T14:50:20;11;11;
77892;PMS5003;67087;50.094;14.338;2023-06-24T14:52:46;14;14;
77892;PMS5003;67087;50.094;14.338;2023-06-24T14:55:11;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-24T14:57:36;13;12;
77892;PMS5003;67087;50.094;14.338;2023-06-24T15:00:01;12;12;
77892;PMS5003;67087;50.094;14.338;2023-06-24T15:02:26;11;10;
