sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2023-06-24T00:00:08;10.67;10.67;10.67;10.17;;;;83.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:00:43;10.90;10.90;10.90;10.40;;;;83.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:01:15;10.90;10.90;10.90;10.37;;;;84.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:01:47;10.73;10.73;10.73;10.23;;;;84.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:02:19;10.17;10.17;10.17;9.67;;;;84.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:02:55;10.80;10.80;10.80;10.30;;;;84.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:03:27;10.20;10.20;10.20;9.73;;;;84.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:03:59;10.17;10.17;10.17;9.67;;;;84.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:04:31;9.83;9.83;9.83;9.37;;;;84.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:05:04;10.57;10.57;10.57;10.07;;;;84.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:05:38;11.07;11.07;11.07;10.53;;;;84.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:06:15;11.17;11.17;11.17;10.67;;;;84.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:06:49;11.13;11.13;11.13;10.60;;;;84.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:07:23;11.00;11.00;11.00;10.50;;;;84.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:07:57;10.97;10.97;10.97;10.47;;;;83.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:08:33;10.73;10.73;10.73;10.23;;;;83.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:09:06;10.70;10.70;10.70;10.20;;;;83.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:09:39;11.07;11.07;11.07;10.57;;;;83.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:10:11;10.93;10.93;10.93;10.40;;;;82.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:10:47;11.07;11.07;11.07;10.57;;;;82.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:11:19;11.47;11.47;11.47;10.97;;;;82.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:11:51;11.47;11.47;11.47;10.93;;;;81.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:12:23;10.93;10.93;10.93;10.40;;;;80.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:12:55;10.63;10.63;10.63;10.13;;;;80.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:13:27;11.10;11.10;11.10;10.57;;;;79.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:14:00;11.57;11.57;11.57;11.03;;;;79.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:14:32;11.73;11.73;11.73;11.20;;;;79.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:15:04;11.33;11.33;11.33;10.77;;;;79.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:15:37;11.07;11.07;11.07;10.53;;;;79.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:16:13;11.50;11.50;11.50;11.00;;;;79.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:16:45;11.47;11.47;11.47;10.90;;;;79.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:17:20;11.30;11.30;11.30;10.80;;;;79.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:17:52;11.00;11.00;11.00;10.50;;;;79.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:18:24;11.17;11.17;11.17;10.67;;;;80.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:18:56;10.33;10.33;10.33;9.83;;;;80.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:19:31;11.20;11.20;11.20;10.67;;;;80.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:20:03;10.97;10.97;10.97;10.47;;;;79.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:20:38;10.97;10.97;10.97;10.47;;;;79.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:21:10;11.50;11.50;11.50;10.97;;;;79.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:21:42;10.40;10.40;10.40;9.93;;;;79.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:22:13;10.33;10.33;10.33;9.83;;;;79.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:22:46;10.37;10.37;10.37;9.90;;;;79.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:23:21;10.23;10.23;10.23;9.77;;;;80.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:23:57;10.50;10.50;10.50;10.03;;;;80.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:24:30;11.17;11.17;11.17;10.63;;;;80.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:25:02;11.07;11.07;11.07;10.57;;;;80.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:25:34;10.07;10.07;10.07;9.60;;;;80.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:26:06;10.83;10.83;10.83;10.33;;;;81.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:26:38;10.20;10.20;10.20;9.77;;;;81.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:27:09;10.73;10.73;10.73;10.23;;;;82.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:27:41;10.50;10.50;10.50;10.00;;;;84.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:28:14;9.93;9.93;9.93;9.50;;;;85.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:28:46;10.77;10.77;10.77;10.27;;;;86.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:29:18;11.77;11.77;11.77;11.20;;;;87.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:29:50;10.87;10.87;10.87;10.37;;;;90.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:30:22;10.60;10.60;10.60;10.13;;;;91.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:30:54;10.53;10.53;10.53;10.07;;;;93.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:31:26;10.43;10.43;10.43;9.93;;;;93.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:31:58;10.53;10.53;10.53;10.03;;;;94.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:32:30;10.50;10.50;10.50;10.00;;;;95.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:33:01;10.73;10.73;10.73;10.20;;;;96.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:33:34;11.07;11.07;11.07;10.53;;;;96.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:34:07;10.90;10.90;10.90;10.40;;;;96.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:34:39;11.00;11.00;11.00;10.50;;;;97.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:35:14;10.93;10.93;10.93;10.43;;;;98.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:35:47;9.87;9.87;9.87;9.43;;;;98.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:36:19;10.07;10.07;10.07;9.63;;;;98.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:36:51;11.07;11.07;11.07;10.57;;;;98.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:37:23;10.63;10.63;10.63;10.13;;;;98.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:37:55;10.13;10.13;10.13;9.63;;;;98.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:38:29;10.27;10.27;10.27;9.80;;;;98.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:39:04;10.47;10.47;10.47;9.97;;;;98.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:39:39;10.70;10.70;10.70;10.20;;;;98.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:40:11;10.53;10.53;10.53;10.07;;;;98.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:40:46;9.93;9.93;9.93;9.47;;;;97.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:41:18;9.57;9.57;9.57;9.10;;;;97.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:41:50;10.53;10.53;10.53;10.07;;;;97.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:42:22;10.47;10.47;10.47;9.97;;;;97.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:42:54;9.90;9.90;9.90;9.47;;;;97.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:43:27;10.10;10.10;10.10;9.60;;;;96.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:44:01;10.47;10.47;10.47;9.97;;;;96.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:44:33;9.87;9.87;9.87;9.40;;;;96.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:45:05;10.13;10.13;10.13;9.63;;;;96.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:45:37;10.13;10.13;10.13;9.70;;;;96.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:46:10;9.50;9.50;9.50;9.07;;;;96.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:46:42;9.17;9.17;9.17;8.77;;;;95.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:47:14;9.40;9.40;9.40;8.90;;;;95.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:47:47;8.67;8.67;8.67;8.27;;;;94.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:48:19;9.67;9.67;9.67;9.27;;;;93.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:48:52;9.13;9.13;9.13;8.73;;;;92.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:49:28;9.13;9.13;9.13;8.73;;;;92.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:49:59;9.47;9.47;9.47;9.00;;;;91.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:50:31;9.07;9.07;9.07;8.67;;;;91.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:51:03;8.83;8.83;8.83;8.37;;;;91.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:51:35;8.80;8.80;8.80;8.40;;;;91.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:52:07;9.27;9.27;9.27;8.80;;;;91.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:52:47;8.87;8.87;8.87;8.43;;;;91.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:53:20;8.80;8.80;8.80;8.40;;;;91.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:53:56;9.47;9.47;9.47;9.03;;;;91.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:54:29;8.67;8.67;8.67;8.27;;;;90.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:55:03;8.57;8.57;8.57;8.17;;;;89.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:55:35;8.67;8.67;8.67;8.27;;;;89.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:56:08;9.03;9.03;9.03;8.63;;;;88.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:56:40;8.53;8.53;8.53;8.17;;;;88.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:57:14;8.80;8.80;8.80;8.37;;;;88.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:57:47;8.90;8.90;8.90;8.47;;;;88.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:58:22;8.73;8.73;8.73;8.33;;;;88.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:58:54;8.33;8.33;8.33;7.97;;;;88.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T00:59:29;8.67;8.67;8.67;8.27;;;;88.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:00:03;8.30;8.30;8.30;7.97;;;;88.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:00:40;8.10;8.10;8.10;7.73;;;;88.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:01:12;8.47;8.47;8.47;8.07;;;;87.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:01:46;8.33;8.33;8.33;7.97;;;;87.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:02:18;8.63;8.63;8.63;8.23;;;;86.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:02:52;8.40;8.40;8.40;8.00;;;;85.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:03:24;9.00;9.00;9.00;8.60;;;;84.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:03:57;8.57;8.57;8.57;8.17;;;;83.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:04:33;8.03;8.03;8.03;7.67;;;;81.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:05:05;7.50;7.50;7.50;7.13;;;;78.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:05:43;7.27;7.27;7.27;6.90;;;;77.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:06:16;7.43;7.43;7.43;7.10;;;;75.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:06:50;7.33;7.33;7.33;7.00;;;;74.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:07:22;7.23;7.23;7.23;6.83;;;;73.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:07:54;7.57;7.57;7.57;7.20;;;;73.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:08:27;8.27;8.27;8.27;7.87;;;;73.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:09:00;7.83;7.83;7.83;7.47;;;;73.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:09:33;7.90;7.90;7.90;7.53;;;;72.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:10:05;7.53;7.53;7.53;7.17;;;;71.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:10:39;8.03;8.03;8.03;7.67;;;;70.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:11:11;7.83;7.83;7.83;7.50;;;;68.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:11:43;7.50;7.50;7.50;7.13;;;;68.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:12:15;7.60;7.60;7.60;7.23;;;;68.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:12:47;7.67;7.67;7.67;7.30;;;;69.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:13:19;7.53;7.53;7.53;7.17;;;;69.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:13:51;7.27;7.27;7.27;6.93;;;;69.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:14:23;7.70;7.70;7.70;7.33;;;;69.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:14:55;7.17;7.17;7.17;6.83;;;;69.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:15:27;7.00;7.00;7.00;6.70;;;;69.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:16:02;7.67;7.67;7.67;7.30;;;;69.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:16:42;6.87;6.87;6.87;6.53;;;;70.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:17:31;7.30;7.30;7.30;6.93;;;;70.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:18:19;7.63;7.63;7.63;7.27;;;;69.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:18:54;6.60;6.60;6.60;6.30;;;;69.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:29:07;6.00;6.00;6.00;5.73;;;;70.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:29:58;6.93;6.93;6.93;6.57;;;;70.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:32:47;6.57;6.57;6.57;6.27;;;;71.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:33:30;6.30;6.30;6.30;6.00;;;;71.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:34:16;6.83;6.83;6.83;6.53;;;;71.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:35:11;6.53;6.53;6.53;6.23;;;;71.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:35:52;6.20;6.20;6.20;5.93;;;;71.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:36:26;6.43;6.43;6.43;6.13;;;;71.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:37:58;6.50;6.50;6.50;6.20;;;;70.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:38:36;6.77;6.77;6.77;6.40;;;;68.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:39:18;6.20;6.20;6.20;5.90;;;;67.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:40:01;6.60;6.60;6.60;6.27;;;;66.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:40:42;6.80;6.80;6.80;6.47;;;;66.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:41:18;5.80;5.80;5.80;5.53;;;;65.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:41:56;6.37;6.37;6.37;6.07;;;;64.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:42:32;6.80;6.80;6.80;6.47;;;;63.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:43:09;6.77;6.77;6.77;6.47;;;;62.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:43:43;5.93;5.93;5.93;5.63;;;;62.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:44:15;6.33;6.33;6.33;6.07;;;;61.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:44:49;6.47;6.47;6.47;6.17;;;;61.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:45:25;7.00;7.00;7.00;6.63;;;;60.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:45:59;7.00;7.00;7.00;6.67;;;;60.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:46:33;6.87;6.87;6.87;6.57;;;;60.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:47:05;7.03;7.03;7.03;6.70;;;;61.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:47:40;6.37;6.37;6.37;6.07;;;;61.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:48:30;6.67;6.67;6.67;6.37;;;;60.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:49:07;6.97;6.97;6.97;6.63;;;;60.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:49:44;6.83;6.83;6.83;6.53;;;;60.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:50:19;6.93;6.93;6.93;6.60;;;;60.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:50:58;7.10;7.10;7.10;6.77;;;;61.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:51:32;6.67;6.67;6.67;6.37;;;;61.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:52:08;7.03;7.03;7.03;6.73;;;;61.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:52:42;6.80;6.80;6.80;6.47;;;;61.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:53:16;6.77;6.77;6.77;6.47;;;;61.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:53:52;6.83;6.83;6.83;6.50;;;;61.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:54:29;7.23;7.23;7.23;6.90;;;;61.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:55:03;7.53;7.53;7.53;7.23;;;;62.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:55:39;7.10;7.10;7.10;6.80;;;;62.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:56:15;6.70;6.70;6.70;6.40;;;;62.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:56:49;7.13;7.13;7.13;6.80;;;;63.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:57:25;7.27;7.27;7.27;6.93;;;;63.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:58:01;7.80;7.80;7.80;7.47;;;;63.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:58:37;7.03;7.03;7.03;6.67;;;;64.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:59:12;7.30;7.30;7.30;7.00;;;;67.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T01:59:47;7.47;7.47;7.47;7.10;;;;69.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:00:23;7.50;7.50;7.50;7.13;;;;72.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:00:56;6.93;6.93;6.93;6.63;;;;74.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:01:29;7.33;7.33;7.33;7.00;;;;75.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:02:04;6.70;6.70;6.70;6.40;;;;77.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:02:38;7.20;7.20;7.20;6.83;;;;79.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:03:12;7.43;7.43;7.43;7.10;;;;80.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:03:45;7.37;7.37;7.37;7.00;;;;82.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:04:20;7.13;7.13;7.13;6.80;;;;85.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:04:53;7.30;7.30;7.30;6.90;;;;89.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:05:27;7.33;7.33;7.33;6.97;;;;90.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:06:00;6.97;6.97;6.97;6.67;;;;91.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:06:33;7.17;7.17;7.17;6.83;;;;94.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:07:08;6.93;6.93;6.93;6.63;;;;97.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:07:42;7.27;7.27;7.27;6.97;;;;100.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:08:18;7.07;7.07;7.07;6.77;;;;102.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:08:53;7.30;7.30;7.30;6.97;;;;100.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:09:28;7.00;7.00;7.00;6.70;;;;100.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:10:02;7.03;7.03;7.03;6.67;;;;100.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:10:38;7.47;7.47;7.47;7.13;;;;101.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:11:11;7.70;7.70;7.70;7.33;;;;101.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:11:44;7.33;7.33;7.33;6.97;;;;101.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:12:18;6.83;6.83;6.83;6.50;;;;103.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:12:52;7.10;7.10;7.10;6.77;;;;106.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:13:25;6.90;6.90;6.90;6.53;;;;105.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:13:59;6.87;6.87;6.87;6.57;;;;105.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:14:34;7.67;7.67;7.67;7.33;;;;105.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:15:08;7.83;7.83;7.83;7.47;;;;105.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:15:41;7.33;7.33;7.33;7.00;;;;105.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:16:17;6.97;6.97;6.97;6.60;;;;105.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:16:51;7.33;7.33;7.33;7.00;;;;105.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:17:27;7.53;7.53;7.53;7.13;;;;107.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:18:01;7.53;7.53;7.53;7.20;;;;107.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:18:37;7.47;7.47;7.47;7.13;;;;107.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:19:13;7.53;7.53;7.53;7.17;;;;108.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:19:49;7.70;7.70;7.70;7.37;;;;108.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:20:22;7.33;7.33;7.33;6.93;;;;109.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:20:58;7.20;7.20;7.20;6.87;;;;109.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:21:32;7.33;7.33;7.33;7.00;;;;109.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:22:06;7.80;7.80;7.80;7.43;;;;109.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:22:41;7.60;7.60;7.60;7.20;;;;109.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:23:17;7.13;7.13;7.13;6.83;;;;109.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:23:51;7.03;7.03;7.03;6.67;;;;110.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:24:25;6.80;6.80;6.80;6.50;;;;111.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-06-24T02:24:59;7.07;7.07;7.07;6.70;;;;112.67;3.00;
