sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T00:02:18;62;94;;158;150649
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T00:04:48;62;94;;155;148031
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T00:07:18;55;91;;141;152110
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T00:09:48;58;93;;145;148734
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T00:12:18;54;91;;136;150444
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T00:14:48;63;92;;159;150957
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T00:17:18;58;92;;146;149474
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T00:19:48;66;93;;166;149395
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T00:22:18;54;92;;135;149850
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T00:24:48;66;92;;166;148796
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T00:27:18;58;91;;150;152672
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T00:29:48;59;91;;148;149942
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T00:32:18;64;93;;160;149206
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T00:34:48;54;91;;136;150370
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T00:37:18;63;91;;157;149221
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T00:39:48;58;92;;147;151100
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T00:42:18;61;90;;153;149119
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T00:44:48;58;93;;146;149724
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T00:47:18;65;92;;165;150827
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T00:49:48;64;91;;160;149807
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T00:52:18;52;89;;131;149960
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T00:54:48;57;91;;139;145803
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T00:57:18;57;91;;149;154878
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T00:59:48;66;89;;164;148551
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T01:02:19;61;91;;156;151223
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T01:04:49;51;89;;130;150033
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T01:07:19;59;90;;148;149298
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T01:09:49;61;90;;157;152062
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T01:12:19;60;89;;149;148693
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T01:14:49;52;89;;133;151367
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T01:17:23;57;87;;144;149133
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T01:20:07;57;90;;145;151091
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T01:25:20;65;89;;163;150008
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T01:27:55;56;93;;148;157551
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T01:32:59;60;94;;159;157845
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T01:35:22;61;89;;160;156064
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T01:37:51;60;90;;151;150274
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T01:40:25;53;87;;135;150803
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T01:42:54;56;88;;143;151088
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T01:45:28;60;87;;151;149710
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T01:47:55;56;87;;142;149605
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T01:50:24;59;89;;151;151173
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T01:52:55;71;89;;177;149373
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T01:55:25;60;86;;154;152216
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T01:57:56;56;87;;142;149755
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T02:00:27;51;87;;131;151920
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T02:02:57;55;88;;139;149730
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T02:05:27;57;87;;145;150723
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T02:07:57;55;86;;138;150088
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T02:10:28;64;90;;161;149808
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T02:12:58;55;88;;139;149059
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T02:15:28;62;88;;158;152080
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T02:17:58;68;89;;170;148729
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T02:20:29;56;86;;141;150592
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T02:22:59;67;89;;171;151587
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T02:25:29;62;88;;155;149792
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T02:27:59;63;89;;159;149166
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T02:30:29;61;87;;154;151378
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T02:33:00;68;88;;171;149669
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T02:35:30;66;88;;166;149619
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T02:38:00;57;85;;145;150645
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T02:40:30;70;87;;176;148948
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T02:43:00;57;86;;145;150994
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T02:45:30;66;86;;166;149687
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T02:48:00;56;83;;143;151327
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T02:50:31;57;86;;143;149953
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T02:53:01;54;84;;136;150408
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T02:55:32;56;83;;141;150442
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T02:58:02;56;84;;141;149331
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T03:00:32;69;86;;175;150706
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T03:03:03;54;81;;138;151160
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T03:05:34;58;83;;147;150699
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T03:08:03;62;81;;157;149907
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T03:10:35;52;82;;132;150360
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T03:13:04;64;83;;160;149631
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T03:15:34;54;79;;138;151090
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T03:18:04;70;82;;176;149963
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T03:20:34;60;80;;151;150041
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T03:23:05;53;82;;134;150016
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T03:25:35;66;81;;168;151216
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T03:28:05;54;80;;136;148651
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T03:30:35;58;79;;147;150274
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T03:33:05;65;82;;163;150200
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T03:35:35;61;80;;154;150095
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T03:38:06;56;79;;141;149029
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T03:40:35;58;78;;149;151969
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T03:43:06;59;79;;146;147878
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T03:45:36;58;81;;149;152164
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T03:48:07;60;80;;151;149651
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T03:50:37;66;82;;167;150069
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T03:53:06;58;80;;147;151257
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T03:55:37;63;82;;159;150230
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T03:58:07;62;81;;155;149792
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T04:00:37;60;82;;151;148962
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T04:03:07;58;84;;148;151281
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T04:05:37;62;80;;157;149814
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T04:08:07;56;82;;141;149723
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T04:10:37;62;83;;157;150553
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T04:13:07;63;83;;156;146980
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T04:15:37;57;83;;146;152001
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T04:18:07;57;81;;143;150010
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T04:20:37;59;80;;150;150258
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T04:23:07;67;82;;170;150748
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T04:25:37;62;83;;156;150169
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T04:28:07;64;82;;160;149869
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T04:30:37;57;82;;143;149624
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T04:33:07;59;81;;150;150848
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T04:35:37;61;83;;151;148203
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T04:38:07;70;83;;177;150098
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T04:40:37;63;82;;162;151909
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T04:43:07;58;81;;144;148129
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T04:45:38;65;84;;164;150739
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T04:48:07;60;81;;153;150940
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T04:50:38;53;82;;134;149621
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T04:53:08;64;81;;159;149048
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T04:55:38;66;86;;168;150989
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T04:58:08;78;86;;197;150504
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T05:00:38;60;84;;150;149486
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T05:03:08;50;80;;126;150697
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T05:05:38;61;85;;155;150012
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T05:08:08;53;83;;133;148309
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T05:10:38;57;84;;144;150495
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T05:13:08;57;84;;144;150081
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T05:15:38;72;86;;181;150247
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T05:18:08;64;84;;161;150409
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T05:20:38;56;86;;139;146938
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T05:23:08;59;84;;151;153509
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T05:25:38;55;86;;139;149786
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T05:28:08;59;86;;149;149924
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T05:30:38;63;87;;160;150267
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T05:33:08;65;88;;163;150164
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T05:35:38;62;86;;156;149713
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T05:38:08;69;90;;172;148523
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T05:40:38;53;86;;133;150236
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T05:43:08;60;88;;149;147667
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T05:45:38;57;87;;146;152355
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T05:48:08;62;91;;157;151211
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T05:50:38;59;89;;150;150162
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T05:53:08;61;91;;149;145534
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T05:55:38;70;93;;181;153071
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T05:58:08;62;92;;157;151170
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T06:00:38;68;91;;168;148190
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T06:03:08;70;93;;176;150763
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T06:05:38;59;94;;150;151749
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T06:08:08;56;91;;140;149851
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T06:10:38;56;95;;141;148859
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T06:13:08;52;90;;132;150282
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T06:15:38;52;95;;130;149644
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T06:18:08;59;94;;149;149394
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T06:20:38;58;95;;146;150099
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T06:23:08;53;96;;134;149315
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T06:25:38;57;97;;145;151298
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T06:28:08;52;96;;133;151632
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T06:30:39;57;98;;142;149457
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T06:33:09;56;98;;141;149522
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T06:35:39;58;97;;147;150974
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T06:38:09;53;99;;133;148471
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T06:40:39;65;101;;167;151989
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T06:43:09;56;100;;140;149500
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T06:45:39;66;101;;165;149322
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T06:48:09;67;102;;167;148024
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T06:50:39;64;104;;165;152954
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T06:53:09;55;100;;137;147813
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T06:55:39;59;103;;147;148794
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T06:58:09;57;102;;148;153601
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T07:00:39;56;105;;140;148432
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T07:03:09;57;103;;144;151534
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T07:05:39;57;106;;144;149597
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T07:08:09;64;106;;160;147910
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T07:10:39;63;106;;160;152005
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T07:13:09;55;109;;140;150890
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T07:15:39;62;109;;153;146501
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T07:18:09;52;107;;133;153329
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T07:20:39;57;110;;142;148172
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T07:23:09;63;112;;161;151465
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T07:25:39;61;110;;155;150520
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T07:28:09;76;115;;190;149551
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T07:30:40;62;111;;156;150616
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T07:33:10;54;112;;138;150651
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T07:35:40;59;114;;148;149797
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T07:38:10;58;114;;147;150124
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T07:40:40;54;114;;135;149928
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T07:43:10;64;118;;160;149572
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T07:45:40;53;114;;135;150105
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T07:48:10;63;115;;159;150603
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T07:50:40;64;118;;160;149748
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T07:53:10;61;116;;153;150368
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T07:55:40;67;118;;167;149249
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T07:58:10;57;116;;145;150610
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T08:00:40;56;120;;141;149909
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T08:03:11;51;116;;130;150207
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T08:05:41;66;121;;165;150000
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T08:08:11;50;119;;125;149376
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T08:10:41;60;122;;152;150638
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T08:13:11;54;119;;137;150156
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T08:15:41;49;120;;122;147256
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T08:18:11;57;121;;146;152216
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T08:20:41;63;122;;160;151041
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T08:23:11;59;123;;145;146768
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T08:30:58;63;134;;167;157667
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T08:33:28;58;126;;147;150488
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T08:35:59;55;128;;138;147872
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T08:38:29;65;128;;165;152085
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T08:40:59;59;126;;148;150288
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T08:43:29;66;129;;163;146885
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T08:45:59;68;129;;173;152344
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T08:48:30;73;131;;182;147955
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T08:50:59;59;131;;150;152311
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T08:53:29;60;130;;152;150915
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T08:55:59;56;130;;142;150417
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T08:58:29;55;132;;139;150229
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T09:00:59;60;137;;150;149420
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T09:03:29;64;136;;161;150308
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T09:05:59;71;140;;177;149492
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T09:08:29;63;137;;157;149050
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T09:10:59;57;137;;145;150487
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T09:13:35;63;139;;159;149923
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T09:16:07;59;140;;150;152434
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T09:18:31;69;142;;174;149567
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T09:21:01;64;143;;160;149312
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T09:23:35;66;143;;169;151761
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T09:26:02;63;144;;157;149010
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T09:28:32;64;146;;163;151603
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T09:31:10;56;144;;142;150049
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T09:33:32;67;149;;163;145700
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T09:36:02;58;146;;150;154772
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T09:38:34;53;147;;133;148307
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T09:41:03;65;152;;164;151041
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T09:43:36;63;152;;159;150764
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T09:46:03;59;151;;148;150025
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T09:48:33;57;154;;146;151141
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T09:51:04;60;151;;151;148791
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T09:53:34;57;156;;145;150055
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T09:56:04;67;156;;169;149986
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T09:58:35;63;159;;160;152116
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T10:01:05;52;158;;132;150168
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T10:03:36;53;158;;135;150185
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T10:06:06;57;164;;140;146631
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T10:08:36;52;162;;135;153638
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T10:11:07;55;164;;139;150964
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T10:13:37;56;166;;142;150328
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T10:16:07;60;166;;153;150634
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T10:18:37;58;172;;145;149710
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T10:21:08;56;171;;142;149515
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T10:23:42;56;170;;141;150751
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T10:26:21;55;172;;139;149662
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T10:31:18;66;179;;175;158826
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T10:33:53;55;171;;139;150268
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T10:36:33;54;172;;136;150273
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T10:38:56;55;180;;145;155602
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T10:41:24;66;180;;164;149008
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T10:43:56;67;182;;168;149293
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T10:46:26;57;183;;145;152328
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T10:48:56;59;183;;151;151402
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T10:51:26;58;189;;146;148524
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T10:53:56;55;189;;139;151040
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T10:56:30;66;192;;165;149826
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T10:58:57;50;193;;127;151519
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T11:01:27;59;196;;150;150021
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T11:03:57;54;195;;135;148192
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T11:06:27;55;201;;141;151948
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T11:09:01;68;204;;171;149122
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T11:11:28;56;203;;142;151713
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T11:13:58;65;206;;165;150547
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T11:16:29;59;208;;150;150040
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T11:19:00;59;208;;148;150361
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T11:21:32;66;213;;167;150555
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T11:24:00;68;212;;171;149356
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T11:26:30;56;210;;143;151229
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T11:29:00;58;212;;146;150746
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T11:31:30;62;215;;155;148847
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T11:34:00;60;215;;150;149098
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-06-24T11:36:30;55;216;;141;152268
