sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2023-06-24T00:01:52;4.26;4.26;4.26;4.03;32.19;32.18;32.18;32.05;27.16;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T00:04:20;4.43;4.43;4.43;4.19;33.42;33.41;33.41;33.28;28.20;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T00:06:49;4.04;4.04;4.04;3.82;30.49;30.49;30.48;30.36;25.73;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T00:09:19;4.12;4.12;4.12;3.90;31.12;31.11;31.11;30.99;26.26;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T00:11:48;4.50;4.50;4.50;4.25;33.95;33.94;33.93;33.80;28.64;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T00:14:16;4.29;4.29;4.29;4.06;32.39;32.39;32.38;32.26;27.33;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T00:16:44;4.31;4.31;4.31;4.08;32.57;32.57;32.56;32.44;27.48;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T00:19:18;4.60;4.60;4.60;4.35;34.69;34.69;34.68;34.55;29.27;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T00:21:47;4.56;4.56;4.56;4.32;34.46;34.45;34.45;34.31;29.08;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T00:24:17;4.56;4.56;4.56;4.31;34.43;34.42;34.41;34.28;29.05;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T00:26:46;4.52;4.52;4.52;4.27;34.09;34.09;34.08;33.95;28.76;0.47
79576;SPS30;69045;48.136;11.386;2023-06-24T00:29:15;4.28;4.28;4.28;4.05;32.34;32.34;32.33;32.21;27.29;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T00:31:43;4.22;4.22;4.22;3.99;31.88;31.88;31.87;31.75;26.90;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T00:34:11;4.23;4.23;4.23;4.00;31.92;31.92;31.91;31.79;26.93;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T00:36:39;4.58;4.57;4.56;4.29;34.25;34.24;34.23;34.08;28.85;0.47
79576;SPS30;69045;48.136;11.386;2023-06-24T00:39:10;4.40;4.40;4.40;4.16;33.19;33.18;33.17;33.05;28.00;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T00:41:39;4.44;4.44;4.44;4.20;33.49;33.49;33.48;33.35;28.26;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T00:44:07;4.30;4.30;4.30;4.06;32.43;32.43;32.42;32.30;27.37;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T00:46:37;4.57;4.57;4.57;4.32;34.51;34.50;34.49;34.36;29.12;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T00:49:07;4.44;4.44;4.43;4.18;33.39;33.39;33.38;33.24;28.16;0.47
79576;SPS30;69045;48.136;11.386;2023-06-24T00:51:35;4.17;4.17;4.17;3.94;31.46;31.45;31.45;31.33;26.54;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T00:54:03;4.48;4.48;4.48;4.24;33.83;33.83;33.82;33.69;28.55;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T00:56:33;4.63;4.63;4.63;4.38;34.95;34.95;34.94;34.81;29.49;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T00:59:06;4.51;4.51;4.51;4.26;34.03;34.03;34.02;33.89;28.72;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T01:01:37;4.36;4.36;4.36;4.12;32.88;32.88;32.87;32.75;27.74;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T01:04:06;4.68;4.68;4.67;4.42;35.27;35.27;35.26;35.12;29.76;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T01:06:35;4.39;4.39;4.39;4.15;33.15;33.15;33.14;33.02;27.97;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T01:09:11;4.39;4.39;4.39;4.15;33.14;33.14;33.13;33.00;27.96;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T01:11:40;4.33;4.33;4.33;4.09;32.66;32.65;32.65;32.52;27.55;0.47
79576;SPS30;69045;48.136;11.386;2023-06-24T01:14:08;4.45;4.45;4.45;4.21;33.58;33.58;33.57;33.44;28.34;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T01:22:48;4.23;4.23;4.23;4.00;31.95;31.95;31.94;31.82;26.96;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T01:25:39;4.48;4.48;4.48;4.23;33.79;33.79;33.78;33.65;28.51;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T01:31:34;4.52;4.52;4.52;4.27;34.10;34.10;34.09;33.96;28.77;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T01:34:11;4.43;4.43;4.43;4.19;33.46;33.45;33.45;33.32;28.23;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T01:36:49;10.10;10.10;10.10;9.55;76.28;76.27;76.25;75.96;64.36;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T01:39:26;9.48;9.43;9.34;8.74;69.75;69.73;69.70;69.32;58.58;0.49
79576;SPS30;69045;48.136;11.386;2023-06-24T01:41:59;4.77;4.75;4.71;4.41;35.22;35.21;35.20;35.01;29.60;0.48
79576;SPS30;69045;48.136;11.386;2023-06-24T01:44:34;4.63;4.62;4.61;4.35;34.72;34.71;34.70;34.55;29.26;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T01:47:05;4.55;4.55;4.55;4.30;34.33;34.33;34.32;34.19;28.97;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T01:49:36;4.74;4.74;4.74;4.48;35.79;35.78;35.77;35.64;30.19;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T01:52:11;4.42;4.42;4.42;4.18;33.36;33.36;33.35;33.22;28.15;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T01:54:42;4.19;4.19;4.19;3.96;31.60;31.59;31.59;31.47;26.66;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T01:57:10;4.37;4.37;4.37;4.14;33.03;33.02;33.02;32.89;27.87;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T01:59:42;4.27;4.27;4.27;4.03;32.20;32.20;32.19;32.07;27.17;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T02:02:15;4.38;4.38;4.38;4.14;33.05;33.04;33.04;32.91;27.88;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T02:04:47;4.51;4.51;4.51;4.26;34.03;34.03;34.02;33.89;28.72;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T02:07:17;4.51;4.51;4.51;4.27;34.09;34.08;34.07;33.94;28.76;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T02:09:47;4.41;4.41;4.41;4.17;33.29;33.29;33.28;33.16;28.09;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T02:12:18;4.32;4.32;4.32;4.09;32.63;32.63;32.62;32.50;27.53;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T02:14:49;4.33;4.33;4.33;4.09;32.66;32.66;32.65;32.53;27.56;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T02:17:21;4.66;4.66;4.66;4.40;35.16;35.15;35.14;35.01;29.66;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T02:19:52;4.49;4.48;4.45;4.18;33.40;33.39;33.38;33.22;28.11;0.47
79576;SPS30;69045;48.136;11.386;2023-06-24T02:22:25;4.47;4.47;4.47;4.22;33.70;33.69;33.69;33.56;28.43;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T02:24:55;4.42;4.42;4.41;4.16;33.24;33.23;33.23;33.09;28.03;0.47
79576;SPS30;69045;48.136;11.386;2023-06-24T02:27:25;4.49;4.49;4.48;4.23;33.79;33.78;33.78;33.64;28.49;0.47
79576;SPS30;69045;48.136;11.386;2023-06-24T02:29:55;4.70;4.70;4.70;4.44;35.47;35.47;35.46;35.32;29.93;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T02:32:27;4.64;4.64;4.64;4.38;35.00;34.99;34.99;34.85;29.53;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T02:34:56;4.34;4.34;4.34;4.11;32.80;32.80;32.79;32.66;27.68;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T02:37:27;4.52;4.52;4.52;4.28;34.15;34.14;34.14;34.01;28.81;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T02:39:56;4.72;4.72;4.72;4.46;35.61;35.60;35.59;35.46;30.04;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T02:42:26;4.53;4.53;4.53;4.28;34.17;34.17;34.16;34.03;28.83;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T02:44:54;4.27;4.27;4.27;4.04;32.24;32.23;32.23;32.10;27.20;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T02:47:23;4.46;4.46;4.46;4.21;33.64;33.64;33.63;33.50;28.39;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T02:49:54;4.32;4.32;4.32;4.09;32.63;32.62;32.62;32.49;27.53;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T02:52:25;4.79;4.79;4.79;4.53;36.13;36.13;36.12;35.98;30.49;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T02:54:55;4.44;4.44;4.44;4.20;33.55;33.55;33.54;33.41;28.31;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T02:57:45;4.70;4.70;4.70;4.44;35.48;35.47;35.47;35.33;29.94;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T03:00:32;4.37;4.37;4.37;4.13;32.99;32.99;32.98;32.86;27.84;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T03:03:10;4.33;4.33;4.33;4.09;32.66;32.66;32.65;32.53;27.56;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T03:05:55;4.27;4.27;4.27;4.04;32.23;32.22;32.22;32.09;27.19;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T03:08:26;4.60;4.60;4.60;4.35;34.70;34.70;34.69;34.56;29.28;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T03:10:56;4.37;4.37;4.37;4.13;33.01;33.00;33.00;32.87;27.85;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T03:13:28;4.51;4.51;4.51;4.26;34.05;34.04;34.03;33.90;28.73;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T03:16:23;4.58;4.58;4.58;4.33;34.54;34.54;34.53;34.40;29.15;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T03:18:59;4.67;4.67;4.67;4.41;35.22;35.22;35.21;35.08;29.72;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T03:21:29;4.49;4.49;4.49;4.24;33.86;33.86;33.85;33.72;28.57;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T03:24:06;4.64;4.64;4.64;4.39;35.06;35.05;35.05;34.91;29.58;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T03:26:37;4.78;4.78;4.77;4.51;36.00;35.99;35.99;35.84;30.36;0.47
79576;SPS30;69045;48.136;11.386;2023-06-24T03:29:09;4.51;4.51;4.51;4.26;34.02;34.01;34.00;33.87;28.70;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T03:31:43;4.86;4.86;4.86;4.60;36.73;36.72;36.72;36.57;30.99;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T03:34:16;4.68;4.68;4.68;4.42;35.31;35.30;35.30;35.16;29.79;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T03:36:46;4.90;4.90;4.90;4.63;36.96;36.95;36.95;36.80;31.18;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T03:39:15;4.59;4.59;4.59;4.34;34.66;34.66;34.65;34.52;29.25;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T03:41:43;4.27;4.27;4.27;4.04;32.26;32.25;32.25;32.12;27.22;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T03:44:14;4.55;4.55;4.54;4.29;34.27;34.26;34.26;34.12;28.90;0.47
79576;SPS30;69045;48.136;11.386;2023-06-24T03:46:42;4.68;4.68;4.68;4.42;35.28;35.27;35.26;35.12;29.75;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T03:49:11;4.76;4.76;4.76;4.50;35.90;35.90;35.89;35.75;30.29;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T03:51:39;4.76;4.76;4.76;4.50;35.94;35.93;35.93;35.79;30.32;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T03:54:10;4.48;4.48;4.48;4.24;33.84;33.84;33.83;33.70;28.55;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T03:56:38;4.48;4.48;4.48;4.24;33.82;33.81;33.81;33.68;28.54;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T03:59:06;4.36;4.36;4.36;4.12;32.93;32.92;32.92;32.79;27.78;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T04:01:34;4.59;4.58;4.56;4.29;34.25;34.24;34.23;34.07;28.83;0.47
79576;SPS30;69045;48.136;11.386;2023-06-24T04:04:03;4.36;4.35;4.34;4.08;32.60;32.60;32.59;32.44;27.46;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T04:06:32;4.45;4.45;4.45;4.21;33.63;33.62;33.62;33.49;28.37;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T04:09:00;4.40;4.40;4.40;4.16;33.23;33.23;33.22;33.10;28.04;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T04:11:30;4.48;4.48;4.48;4.23;33.78;33.78;33.77;33.64;28.50;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T04:14:00;4.73;4.73;4.73;4.47;35.70;35.70;35.69;35.55;30.12;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T04:16:28;4.44;4.44;4.44;4.20;33.50;33.50;33.49;33.36;28.27;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T04:18:56;4.45;4.44;4.44;4.19;33.43;33.42;33.42;33.28;28.19;0.47
79576;SPS30;69045;48.136;11.386;2023-06-24T04:21:24;4.27;4.27;4.27;4.04;32.27;32.27;32.26;32.14;27.23;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T04:23:53;4.40;4.40;4.40;4.16;33.24;33.24;33.23;33.10;28.05;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T04:26:21;4.40;4.40;4.40;4.16;33.18;33.18;33.17;33.04;28.00;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T04:28:51;4.38;4.38;4.38;4.14;33.04;33.04;33.03;32.91;27.88;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T04:31:19;4.51;4.51;4.51;4.27;34.08;34.08;34.07;33.94;28.76;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T04:33:47;4.50;4.50;4.50;4.25;33.96;33.95;33.95;33.82;28.65;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T04:36:16;4.59;4.59;4.58;4.32;34.51;34.50;34.49;34.35;29.09;0.47
79576;SPS30;69045;48.136;11.386;2023-06-24T04:38:44;4.74;4.74;4.74;4.49;35.82;35.81;35.81;35.67;30.22;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T04:41:12;4.40;4.40;4.40;4.16;33.20;33.20;33.19;33.06;28.02;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T04:43:40;4.67;4.67;4.67;4.42;35.26;35.26;35.25;35.12;29.75;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T04:46:10;4.59;4.59;4.59;4.34;34.63;34.63;34.62;34.49;29.22;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T04:48:38;4.35;4.35;4.35;4.12;32.86;32.85;32.85;32.72;27.73;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T04:51:07;4.32;4.32;4.32;4.09;32.62;32.61;32.61;32.48;27.52;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T04:53:35;4.59;4.59;4.57;4.31;34.44;34.44;34.43;34.28;29.03;0.47
79576;SPS30;69045;48.136;11.386;2023-06-24T04:56:03;4.45;4.45;4.45;4.21;33.59;33.58;33.58;33.44;28.33;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T04:58:31;4.50;4.50;4.50;4.26;34.00;34.00;33.99;33.86;28.69;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T05:01:00;4.56;4.56;4.56;4.31;34.41;34.41;34.40;34.27;29.04;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T05:03:30;4.08;4.08;4.08;3.86;30.81;30.81;30.80;30.68;26.00;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T05:05:58;4.23;4.23;4.23;4.00;31.95;31.94;31.94;31.81;26.96;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T05:08:27;4.37;4.37;4.37;4.13;32.97;32.97;32.96;32.84;27.82;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T05:10:55;4.31;4.31;4.31;4.07;32.52;32.52;32.51;32.39;27.44;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T05:13:23;4.21;4.21;4.21;3.98;31.79;31.79;31.78;31.66;26.83;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T05:15:51;4.35;4.35;4.35;4.11;32.83;32.83;32.82;32.70;27.70;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T05:18:19;4.38;4.38;4.38;4.15;33.11;33.10;33.09;32.97;27.93;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T05:20:49;4.12;4.12;4.12;3.89;31.09;31.09;31.08;30.96;26.24;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T05:23:17;4.52;4.52;4.52;4.27;34.12;34.12;34.11;33.98;28.79;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T05:25:45;4.30;4.30;4.30;4.07;32.47;32.46;32.46;32.33;27.40;0.41
79576;SPS30;69045;48.136;11.386;2023-06-24T05:28:13;4.30;4.30;4.30;4.07;32.47;32.46;32.46;32.33;27.40;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T05:30:41;4.18;4.18;4.18;3.95;31.57;31.56;31.56;31.44;26.64;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T05:33:09;4.28;4.28;4.28;4.05;32.30;32.30;32.29;32.17;27.26;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T05:35:38;4.34;4.34;4.34;4.11;32.80;32.79;32.78;32.66;27.67;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T05:38:09;4.57;4.57;4.57;4.32;34.49;34.49;34.48;34.35;29.10;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T05:40:38;4.46;4.46;4.45;4.20;33.51;33.50;33.49;33.36;28.25;0.47
79576;SPS30;69045;48.136;11.386;2023-06-24T05:43:06;4.00;4.00;4.00;3.77;30.14;30.13;30.12;30.00;25.42;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T05:45:34;4.23;4.23;4.23;4.00;31.94;31.93;31.93;31.81;26.95;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T05:48:04;3.97;3.97;3.97;3.75;29.97;29.97;29.96;29.85;25.29;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T05:50:32;3.95;3.95;3.95;3.74;29.83;29.82;29.82;29.70;25.17;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T05:53:01;3.88;3.88;3.88;3.67;29.29;29.29;29.28;29.17;24.72;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T05:55:30;4.10;4.10;4.10;3.88;30.94;30.93;30.93;30.81;26.11;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T05:57:59;4.38;4.38;4.38;4.14;33.04;33.03;33.03;32.90;27.88;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T06:00:27;4.40;4.40;4.40;4.16;33.23;33.23;33.22;33.09;28.04;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T06:02:55;4.23;4.23;4.23;4.00;31.96;31.95;31.95;31.82;26.96;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T06:05:23;4.10;4.10;4.10;3.88;30.94;30.93;30.93;30.81;26.11;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T06:07:51;4.02;4.02;4.02;3.80;30.37;30.37;30.36;30.25;25.63;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T06:10:20;4.43;4.43;4.43;4.19;33.42;33.42;33.41;33.28;28.20;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T06:12:50;4.37;4.37;4.37;4.14;33.01;33.01;33.00;32.88;27.86;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T06:15:19;4.19;4.19;4.19;3.96;31.63;31.63;31.62;31.50;26.69;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T06:17:47;4.42;4.42;4.42;4.18;33.39;33.39;33.38;33.25;28.17;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T06:20:16;4.53;4.53;4.53;4.28;34.19;34.19;34.18;34.05;28.85;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T06:22:44;4.34;4.34;4.34;4.10;32.74;32.73;32.73;32.60;27.62;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T06:25:12;4.13;4.13;4.13;3.91;31.20;31.19;31.19;31.07;26.33;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T06:27:40;4.46;4.46;4.46;4.21;33.64;33.64;33.63;33.50;28.39;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T06:30:11;4.09;4.09;4.09;3.87;30.89;30.89;30.88;30.76;26.07;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T06:32:40;4.31;4.31;4.31;4.08;32.55;32.54;32.54;32.41;27.46;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T06:35:08;4.27;4.27;4.27;4.03;32.21;32.20;32.20;32.07;27.18;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T06:37:37;4.78;4.78;4.78;4.52;36.07;36.07;36.06;35.92;30.44;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T06:40:05;4.35;4.35;4.35;4.12;32.87;32.86;32.86;32.73;27.73;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T06:42:35;4.40;4.40;4.40;4.16;33.24;33.24;33.23;33.10;28.05;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T06:45:03;3.98;3.98;3.98;3.77;30.08;30.07;30.07;29.95;25.38;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T06:47:33;4.16;4.16;4.16;3.93;31.40;31.40;31.39;31.27;26.50;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T06:50:01;4.01;4.00;3.99;3.76;29.98;29.97;29.97;29.83;25.26;0.47
79576;SPS30;69045;48.136;11.386;2023-06-24T06:52:29;4.08;4.08;4.07;3.85;30.70;30.70;30.69;30.57;25.89;0.47
79576;SPS30;69045;48.136;11.386;2023-06-24T06:54:57;4.15;4.15;4.15;3.93;31.35;31.35;31.34;31.22;26.45;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T06:57:25;4.30;4.30;4.30;4.06;32.44;32.43;32.42;32.30;27.37;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T06:59:54;4.46;4.46;4.46;4.22;33.69;33.69;33.68;33.55;28.43;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T07:02:23;4.39;4.39;4.39;4.15;33.13;33.12;33.12;32.99;27.95;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T07:04:52;5.49;5.49;5.49;5.19;41.46;41.45;41.45;41.29;34.98;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T07:07:21;5.32;5.32;5.32;5.03;40.14;40.14;40.13;39.98;33.87;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T07:09:49;4.28;4.28;4.28;4.05;32.33;32.33;32.32;32.20;27.28;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T07:12:17;3.81;3.81;3.81;3.60;28.77;28.76;28.76;28.65;24.27;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T07:14:47;3.89;3.89;3.89;3.68;29.40;29.40;29.39;29.28;24.81;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T07:17:15;3.91;3.91;3.91;3.69;29.49;29.48;29.48;29.37;24.88;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T07:19:44;3.93;3.93;3.93;3.72;29.66;29.66;29.65;29.54;25.03;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T07:22:14;4.73;4.73;4.73;4.48;35.75;35.74;35.74;35.60;30.16;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T07:24:43;3.94;3.94;3.94;3.73;29.76;29.76;29.75;29.64;25.11;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T07:27:11;4.11;4.11;4.11;3.88;31.01;31.01;31.00;30.88;26.17;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T07:29:39;4.30;4.30;4.30;4.06;32.45;32.44;32.44;32.31;27.38;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T07:32:08;4.26;4.26;4.26;4.03;32.18;32.18;32.17;32.05;27.15;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T07:34:36;3.99;3.99;3.99;3.77;30.11;30.10;30.10;29.98;25.41;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T07:37:05;3.91;3.91;3.91;3.70;29.53;29.52;29.52;29.40;24.91;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T07:39:50;3.33;3.33;3.33;3.15;25.13;25.13;25.12;25.03;21.20;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T07:42:19;3.41;3.41;3.41;3.22;25.74;25.73;25.73;25.63;21.72;0.41
79576;SPS30;69045;48.136;11.386;2023-06-24T07:44:48;3.80;3.80;3.80;3.59;28.68;28.68;28.67;28.56;24.20;0.41
79576;SPS30;69045;48.136;11.386;2023-06-24T07:47:17;3.83;3.83;3.83;3.62;28.88;28.88;28.87;28.76;24.37;0.41
79576;SPS30;69045;48.136;11.386;2023-06-24T07:49:46;4.24;4.24;4.24;4.01;32.03;32.02;32.02;31.89;27.02;0.41
79576;SPS30;69045;48.136;11.386;2023-06-24T07:52:14;4.03;4.03;4.03;3.81;30.46;30.45;30.45;30.33;25.70;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T07:54:43;4.11;4.11;4.11;3.89;31.05;31.04;31.04;30.92;26.20;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T07:57:12;3.90;3.90;3.90;3.69;29.48;29.48;29.47;29.36;24.87;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T07:59:42;4.04;4.04;4.04;3.82;30.47;30.46;30.46;30.34;25.71;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T08:02:10;3.88;3.88;3.88;3.67;29.31;29.31;29.31;29.19;24.74;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T08:04:38;3.61;3.61;3.61;3.41;27.26;27.25;27.25;27.14;23.00;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T08:07:06;3.54;3.54;3.54;3.35;26.75;26.75;26.74;26.64;22.57;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T08:09:35;3.75;3.75;3.75;3.55;28.32;28.31;28.31;28.20;23.89;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T08:12:03;4.04;4.04;4.04;3.82;30.51;30.51;30.50;30.39;25.75;0.42
