sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66399;Laerm;54877;51.504;3.894;2023-06-24T00:01:25;35.56;33.96;47.18;;
66399;Laerm;54877;51.504;3.894;2023-06-24T00:03:50;35.38;33.92;36.80;;
66399;Laerm;54877;51.504;3.894;2023-06-24T00:06:21;35.36;33.88;38.31;;
66399;Laerm;54877;51.504;3.894;2023-06-24T00:08:48;36.36;34.14;50.68;;
66399;Laerm;54877;51.504;3.894;2023-06-24T00:11:14;35.55;33.97;43.03;;
66399;Laerm;54877;51.504;3.894;2023-06-24T00:13:40;35.55;34.01;37.01;;
66399;Laerm;54877;51.504;3.894;2023-06-24T00:16:06;35.57;34.12;38.03;;
66399;Laerm;54877;51.504;3.894;2023-06-24T00:18:32;36.61;33.87;51.48;;
66399;Laerm;54877;51.504;3.894;2023-06-24T00:20:57;35.37;33.93;37.38;;
66399;Laerm;54877;51.504;3.894;2023-06-24T00:23:23;35.27;33.60;38.45;;
66399;Laerm;54877;51.504;3.894;2023-06-24T00:25:51;35.25;33.98;40.02;;
66399;Laerm;54877;51.504;3.894;2023-06-24T00:28:16;35.27;33.88;40.84;;
66399;Laerm;54877;51.504;3.894;2023-06-24T00:30:41;35.32;33.76;39.58;;
66399;Laerm;54877;51.504;3.894;2023-06-24T00:33:07;35.33;33.75;40.66;;
66399;Laerm;54877;51.504;3.894;2023-06-24T00:35:36;35.29;33.72;36.73;;
66399;Laerm;54877;51.504;3.894;2023-06-24T00:38:03;35.29;33.86;36.81;;
66399;Laerm;54877;51.504;3.894;2023-06-24T00:40:28;35.50;33.84;38.21;;
66399;Laerm;54877;51.504;3.894;2023-06-24T00:42:54;49.19;33.29;70.84;;
66399;Laerm;54877;51.504;3.894;2023-06-24T00:45:20;35.22;33.89;36.69;;
66399;Laerm;54877;51.504;3.894;2023-06-24T00:47:47;35.29;33.75;37.08;;
66399;Laerm;54877;51.504;3.894;2023-06-24T00:50:12;35.27;33.85;51.76;;
66399;Laerm;54877;51.504;3.894;2023-06-24T00:52:38;35.54;33.96;56.28;;
66399;Laerm;54877;51.504;3.894;2023-06-24T00:55:08;35.38;33.78;41.69;;
66399;Laerm;54877;51.504;3.894;2023-06-24T00:57:34;35.44;33.86;46.59;;
66399;Laerm;54877;51.504;3.894;2023-06-24T01:00:02;35.23;33.66;47.63;;
66399;Laerm;54877;51.504;3.894;2023-06-24T01:02:31;36.36;33.64;60.41;;
66399;Laerm;54877;51.504;3.894;2023-06-24T01:04:57;35.61;33.95;58.49;;
66399;Laerm;54877;51.504;3.894;2023-06-24T01:07:22;35.21;33.59;36.72;;
66399;Laerm;54877;51.504;3.894;2023-06-24T01:09:49;35.50;33.84;40.71;;
66399;Laerm;54877;51.504;3.894;2023-06-24T01:12:14;37.06;33.66;50.31;;
66399;Laerm;54877;51.504;3.894;2023-06-24T01:14:39;35.12;33.65;36.81;;
66399;Laerm;54877;51.504;3.894;2023-06-24T01:20:00;35.49;33.84;37.73;;
66399;Laerm;54877;51.504;3.894;2023-06-24T01:36:37;35.08;33.64;37.41;;
66399;Laerm;54877;51.504;3.894;2023-06-24T01:39:09;43.94;33.45;68.66;;
66399;Laerm;54877;51.504;3.894;2023-06-24T01:41:49;35.17;33.75;36.59;;
66399;Laerm;54877;51.504;3.894;2023-06-24T01:44:16;41.65;33.81;64.84;;
66399;Laerm;54877;51.504;3.894;2023-06-24T01:46:45;35.33;33.83;37.45;;
66399;Laerm;54877;51.504;3.894;2023-06-24T01:49:13;35.16;33.71;41.25;;
66399;Laerm;54877;51.504;3.894;2023-06-24T01:51:41;35.06;33.65;36.32;;
66399;Laerm;54877;51.504;3.894;2023-06-24T01:54:13;35.06;33.72;36.46;;
66399;Laerm;54877;51.504;3.894;2023-06-24T01:56:42;35.06;33.63;36.39;;
66399;Laerm;54877;51.504;3.894;2023-06-24T01:59:08;35.15;33.79;36.33;;
66399;Laerm;54877;51.504;3.894;2023-06-24T02:01:37;35.19;33.61;39.91;;
66399;Laerm;54877;51.504;3.894;2023-06-24T02:04:06;35.09;33.47;43.64;;
66399;Laerm;54877;51.504;3.894;2023-06-24T02:06:35;35.10;33.36;39.97;;
66399;Laerm;54877;51.504;3.894;2023-06-24T02:09:02;35.25;33.46;37.19;;
66399;Laerm;54877;51.504;3.894;2023-06-24T02:11:30;35.37;33.37;37.39;;
66399;Laerm;54877;51.504;3.894;2023-06-24T02:13:59;35.37;33.53;36.95;;
66399;Laerm;54877;51.504;3.894;2023-06-24T02:16:26;35.47;33.94;37.31;;
66399;Laerm;54877;51.504;3.894;2023-06-24T02:18:54;35.50;33.92;41.06;;
66399;Laerm;54877;51.504;3.894;2023-06-24T02:21:21;35.71;33.94;41.83;;
66399;Laerm;54877;51.504;3.894;2023-06-24T02:23:48;35.65;33.84;42.08;;
66399;Laerm;54877;51.504;3.894;2023-06-24T02:26:15;35.58;34.14;41.34;;
66399;Laerm;54877;51.504;3.894;2023-06-24T02:28:42;36.91;34.03;46.49;;
66399;Laerm;54877;51.504;3.894;2023-06-24T02:31:10;35.98;33.80;41.64;;
66399;Laerm;54877;51.504;3.894;2023-06-24T02:33:37;35.93;34.08;40.32;;
66399;Laerm;54877;51.504;3.894;2023-06-24T02:36:03;36.02;33.98;43.68;;
66399;Laerm;54877;51.504;3.894;2023-06-24T02:38:28;35.97;33.92;43.34;;
66399;Laerm;54877;51.504;3.894;2023-06-24T02:40:54;35.96;33.84;40.27;;
66399;Laerm;54877;51.504;3.894;2023-06-24T02:43:19;36.07;33.77;41.36;;
66399;Laerm;54877;51.504;3.894;2023-06-24T02:45:47;36.05;34.15;44.11;;
66399;Laerm;54877;51.504;3.894;2023-06-24T02:48:13;35.64;33.84;40.01;;
66399;Laerm;54877;51.504;3.894;2023-06-24T02:50:39;36.33;33.93;45.09;;
66399;Laerm;54877;51.504;3.894;2023-06-24T02:53:10;36.18;34.01;44.30;;
66399;Laerm;54877;51.504;3.894;2023-06-24T02:55:36;36.37;33.84;47.71;;
66399;Laerm;54877;51.504;3.894;2023-06-24T02:58:03;35.89;34.04;41.27;;
66399;Laerm;54877;51.504;3.894;2023-06-24T03:00:30;35.89;33.81;42.00;;
66399;Laerm;54877;51.504;3.894;2023-06-24T03:03:00;35.55;33.92;40.59;;
66399;Laerm;54877;51.504;3.894;2023-06-24T03:05:25;35.68;33.82;40.79;;
66399;Laerm;54877;51.504;3.894;2023-06-24T03:07:51;35.79;33.98;42.72;;
66399;Laerm;54877;51.504;3.894;2023-06-24T03:10:17;35.49;33.87;40.88;;
66399;Laerm;54877;51.504;3.894;2023-06-24T03:12:42;35.78;34.17;43.50;;
66399;Laerm;54877;51.504;3.894;2023-06-24T03:15:08;35.56;33.85;39.66;;
66399;Laerm;54877;51.504;3.894;2023-06-24T03:17:34;35.42;33.82;41.38;;
66399;Laerm;54877;51.504;3.894;2023-06-24T03:20:00;35.49;33.77;45.58;;
66399;Laerm;54877;51.504;3.894;2023-06-24T03:22:25;36.40;34.02;45.20;;
66399;Laerm;54877;51.504;3.894;2023-06-24T03:24:51;36.43;34.04;49.40;;
66399;Laerm;54877;51.504;3.894;2023-06-24T03:27:18;35.69;34.04;44.65;;
66399;Laerm;54877;51.504;3.894;2023-06-24T03:29:44;35.47;33.99;42.52;;
66399;Laerm;54877;51.504;3.894;2023-06-24T03:32:09;35.55;33.77;45.13;;
66399;Laerm;54877;51.504;3.894;2023-06-24T03:34:34;35.53;34.01;45.52;;
66399;Laerm;54877;51.504;3.894;2023-06-24T03:37:00;36.47;34.19;45.22;;
66399;Laerm;54877;51.504;3.894;2023-06-24T03:39:26;36.58;33.75;45.28;;
66399;Laerm;54877;51.504;3.894;2023-06-24T03:41:51;35.96;34.01;47.49;;
66399;Laerm;54877;51.504;3.894;2023-06-24T03:44:16;35.51;34.16;40.98;;
66399;Laerm;54877;51.504;3.894;2023-06-24T03:46:42;35.74;33.87;49.53;;
66399;Laerm;54877;51.504;3.894;2023-06-24T03:49:07;35.43;34.09;36.90;;
66399;Laerm;54877;51.504;3.894;2023-06-24T03:51:33;35.53;34.05;45.39;;
66399;Laerm;54877;51.504;3.894;2023-06-24T03:53:59;35.70;34.02;47.13;;
66399;Laerm;54877;51.504;3.894;2023-06-24T03:56:24;35.44;33.94;38.91;;
66399;Laerm;54877;51.504;3.894;2023-06-24T03:58:49;36.03;33.85;44.66;;
66399;Laerm;54877;51.504;3.894;2023-06-24T04:01:15;36.49;33.93;51.71;;
66399;Laerm;54877;51.504;3.894;2023-06-24T04:03:44;35.94;34.02;45.57;;
66399;Laerm;54877;51.504;3.894;2023-06-24T04:06:09;35.79;34.09;44.36;;
66399;Laerm;54877;51.504;3.894;2023-06-24T04:08:34;35.79;34.14;38.45;;
66399;Laerm;54877;51.504;3.894;2023-06-24T04:11:00;35.43;34.06;42.24;;
66399;Laerm;54877;51.504;3.894;2023-06-24T04:13:27;35.56;33.92;48.28;;
66399;Laerm;54877;51.504;3.894;2023-06-24T04:15:53;35.52;34.16;39.29;;
66399;Laerm;54877;51.504;3.894;2023-06-24T04:18:19;36.22;34.13;41.86;;
66399;Laerm;54877;51.504;3.894;2023-06-24T04:20:44;35.61;33.57;41.77;;
66399;Laerm;54877;51.504;3.894;2023-06-24T04:23:10;36.56;33.98;51.16;;
66399;Laerm;54877;51.504;3.894;2023-06-24T04:25:36;35.67;34.08;56.32;;
66399;Laerm;54877;51.504;3.894;2023-06-24T04:28:02;35.61;34.04;55.47;;
66399;Laerm;54877;51.504;3.894;2023-06-24T04:30:30;35.47;34.04;39.50;;
66399;Laerm;54877;51.504;3.894;2023-06-24T04:32:55;35.54;34.12;38.92;;
66399;Laerm;54877;51.504;3.894;2023-06-24T04:35:20;36.39;34.17;42.09;;
66399;Laerm;54877;51.504;3.894;2023-06-24T04:37:46;36.43;34.34;45.60;;
66399;Laerm;54877;51.504;3.894;2023-06-24T04:40:11;36.07;34.11;44.89;;
66399;Laerm;54877;51.504;3.894;2023-06-24T04:42:38;36.15;34.17;45.49;;
66399;Laerm;54877;51.504;3.894;2023-06-24T04:45:04;40.63;34.40;62.94;;
66399;Laerm;54877;51.504;3.894;2023-06-24T04:47:30;35.99;34.12;43.12;;
66399;Laerm;54877;51.504;3.894;2023-06-24T04:49:56;35.59;33.98;44.24;;
66399;Laerm;54877;51.504;3.894;2023-06-24T04:52:23;36.32;34.01;48.37;;
66399;Laerm;54877;51.504;3.894;2023-06-24T04:54:48;35.61;34.07;39.12;;
66399;Laerm;54877;51.504;3.894;2023-06-24T04:57:25;36.43;34.24;50.67;;
66399;Laerm;54877;51.504;3.894;2023-06-24T04:59:51;35.93;34.29;40.78;;
66399;Laerm;54877;51.504;3.894;2023-06-24T05:02:16;36.03;34.45;50.60;;
66399;Laerm;54877;51.504;3.894;2023-06-24T05:04:42;35.78;34.10;45.70;;
66399;Laerm;54877;51.504;3.894;2023-06-24T05:07:07;35.43;34.00;45.93;;
66399;Laerm;54877;51.504;3.894;2023-06-24T05:09:32;35.98;34.06;47.64;;
66399;Laerm;54877;51.504;3.894;2023-06-24T05:11:58;36.42;34.24;48.46;;
66399;Laerm;54877;51.504;3.894;2023-06-24T05:14:23;46.38;34.23;69.64;;
66399;Laerm;54877;51.504;3.894;2023-06-24T05:16:48;48.85;34.88;70.26;;
66399;Laerm;54877;51.504;3.894;2023-06-24T05:19:14;36.00;34.25;50.90;;
66399;Laerm;54877;51.504;3.894;2023-06-24T05:21:39;35.55;34.21;39.53;;
66399;Laerm;54877;51.504;3.894;2023-06-24T05:24:05;35.71;34.09;44.69;;
66399;Laerm;54877;51.504;3.894;2023-06-24T05:26:30;35.90;34.19;41.50;;
66399;Laerm;54877;51.504;3.894;2023-06-24T05:28:55;35.70;33.99;42.52;;
66399;Laerm;54877;51.504;3.894;2023-06-24T05:31:21;35.90;34.27;41.13;;
66399;Laerm;54877;51.504;3.894;2023-06-24T05:33:46;36.40;34.39;47.82;;
66399;Laerm;54877;51.504;3.894;2023-06-24T05:36:11;35.59;34.08;43.54;;
66399;Laerm;54877;51.504;3.894;2023-06-24T05:38:37;36.01;34.12;43.31;;
66399;Laerm;54877;51.504;3.894;2023-06-24T05:41:02;36.72;34.26;56.29;;
66399;Laerm;54877;51.504;3.894;2023-06-24T05:43:28;37.44;34.26;56.72;;
66399;Laerm;54877;51.504;3.894;2023-06-24T05:45:53;42.96;34.22;60.45;;
66399;Laerm;54877;51.504;3.894;2023-06-24T05:48:18;36.58;34.17;47.01;;
66399;Laerm;54877;51.504;3.894;2023-06-24T05:50:44;36.48;34.24;48.87;;
66399;Laerm;54877;51.504;3.894;2023-06-24T05:53:09;36.49;34.25;44.66;;
66399;Laerm;54877;51.504;3.894;2023-06-24T05:55:34;35.95;34.12;41.87;;
66399;Laerm;54877;51.504;3.894;2023-06-24T05:58:00;41.18;34.34;54.88;;
66399;Laerm;54877;51.504;3.894;2023-06-24T06:00:25;40.98;34.58;56.56;;
66399;Laerm;54877;51.504;3.894;2023-06-24T06:02:51;36.67;34.49;43.74;;
66399;Laerm;54877;51.504;3.894;2023-06-24T06:05:16;48.14;34.15;67.94;;
66399;Laerm;54877;51.504;3.894;2023-06-24T06:07:41;38.79;34.71;63.08;;
66399;Laerm;54877;51.504;3.894;2023-06-24T06:10:09;35.84;34.08;39.60;;
66399;Laerm;54877;51.504;3.894;2023-06-24T06:12:34;40.12;34.31;69.66;;
66399;Laerm;54877;51.504;3.894;2023-06-24T06:14:59;38.25;34.28;49.61;;
66399;Laerm;54877;51.504;3.894;2023-06-24T06:17:25;47.02;34.20;66.91;;
66399;Laerm;54877;51.504;3.894;2023-06-24T06:19:50;37.58;34.30;62.98;;
66399;Laerm;54877;51.504;3.894;2023-06-24T06:22:15;39.92;34.23;70.66;;
66399;Laerm;54877;51.504;3.894;2023-06-24T06:24:41;37.55;34.23;51.47;;
66399;Laerm;54877;51.504;3.894;2023-06-24T06:27:10;36.47;34.16;51.54;;
66399;Laerm;54877;51.504;3.894;2023-06-24T06:29:36;36.33;33.93;51.64;;
66399;Laerm;54877;51.504;3.894;2023-06-24T06:32:01;37.92;34.35;59.19;;
66399;Laerm;54877;51.504;3.894;2023-06-24T06:34:27;36.28;34.37;41.43;;
66399;Laerm;54877;51.504;3.894;2023-06-24T06:36:52;35.98;34.08;44.05;;
66399;Laerm;54877;51.504;3.894;2023-06-24T06:39:17;35.84;34.01;49.82;;
66399;Laerm;54877;51.504;3.894;2023-06-24T06:41:43;43.49;34.15;62.62;;
66399;Laerm;54877;51.504;3.894;2023-06-24T06:44:08;41.45;34.08;70.81;;
66399;Laerm;54877;51.504;3.894;2023-06-24T06:46:33;51.61;34.27;67.56;;
66399;Laerm;54877;51.504;3.894;2023-06-24T06:48:59;46.29;34.33;65.93;;
66399;Laerm;54877;51.504;3.894;2023-06-24T06:51:25;41.88;34.44;62.60;;
66399;Laerm;54877;51.504;3.894;2023-06-24T06:53:51;37.09;34.16;46.84;;
66399;Laerm;54877;51.504;3.894;2023-06-24T06:56:22;37.87;34.35;57.61;;
66399;Laerm;54877;51.504;3.894;2023-06-24T06:58:49;47.16;34.18;67.54;;
66399;Laerm;54877;51.504;3.894;2023-06-24T07:01:15;36.80;34.25;50.04;;
66399;Laerm;54877;51.504;3.894;2023-06-24T07:03:40;36.54;33.80;48.06;;
66399;Laerm;54877;51.504;3.894;2023-06-24T07:06:05;48.09;34.26;69.33;;
66399;Laerm;54877;51.504;3.894;2023-06-24T07:08:31;41.19;38.86;48.68;;
66399;Laerm;54877;51.504;3.894;2023-06-24T07:10:56;51.88;34.32;67.12;;
66399;Laerm;54877;51.504;3.894;2023-06-24T07:13:21;36.53;34.16;45.81;;
66399;Laerm;54877;51.504;3.894;2023-06-24T07:15:47;38.41;34.40;54.67;;
66399;Laerm;54877;51.504;3.894;2023-06-24T07:18:12;45.68;34.34;67.75;;
66399;Laerm;54877;51.504;3.894;2023-06-24T07:20:38;47.11;34.11;65.99;;
66399;Laerm;54877;51.504;3.894;2023-06-24T07:23:03;38.14;34.51;59.94;;
66399;Laerm;54877;51.504;3.894;2023-06-24T07:25:30;38.75;35.03;54.28;;
66399;Laerm;54877;51.504;3.894;2023-06-24T07:27:55;37.81;34.51;54.93;;
66399;Laerm;54877;51.504;3.894;2023-06-24T07:30:20;37.39;34.26;53.43;;
66399;Laerm;54877;51.504;3.894;2023-06-24T07:32:46;43.87;34.58;60.83;;
66399;Laerm;54877;51.504;3.894;2023-06-24T07:35:11;46.15;34.63;65.88;;
66399;Laerm;54877;51.504;3.894;2023-06-24T07:37:38;51.71;33.85;68.73;;
66399;Laerm;54877;51.504;3.894;2023-06-24T07:40:05;37.98;34.27;56.97;;
66399;Laerm;54877;51.504;3.894;2023-06-24T07:42:30;38.77;34.28;59.71;;
66399;Laerm;54877;51.504;3.894;2023-06-24T07:44:56;41.16;34.48;72.26;;
66399;Laerm;54877;51.504;3.894;2023-06-24T07:47:21;42.65;34.17;60.00;;
66399;Laerm;54877;51.504;3.894;2023-06-24T07:49:46;46.14;34.34;64.27;;
66399;Laerm;54877;51.504;3.894;2023-06-24T07:52:12;40.53;34.18;54.67;;
66399;Laerm;54877;51.504;3.894;2023-06-24T07:54:37;36.28;34.20;48.71;;
66399;Laerm;54877;51.504;3.894;2023-06-24T07:57:03;37.74;34.26;54.49;;
66399;Laerm;54877;51.504;3.894;2023-06-24T07:59:29;36.90;33.84;50.82;;
66399;Laerm;54877;51.504;3.894;2023-06-24T08:01:54;46.47;34.66;64.09;;
66399;Laerm;54877;51.504;3.894;2023-06-24T08:04:19;38.27;34.38;52.46;;
66399;Laerm;54877;51.504;3.894;2023-06-24T08:06:45;37.66;34.26;47.69;;
66399;Laerm;54877;51.504;3.894;2023-06-24T08:09:10;37.77;34.22;64.26;;
66399;Laerm;54877;51.504;3.894;2023-06-24T08:11:36;40.20;34.60;70.65;;
66399;Laerm;54877;51.504;3.894;2023-06-24T08:14:01;37.47;34.37;57.34;;
66399;Laerm;54877;51.504;3.894;2023-06-24T08:16:27;47.31;34.64;64.34;;
66399;Laerm;54877;51.504;3.894;2023-06-24T08:18:52;44.57;34.42;64.33;;
66399;Laerm;54877;51.504;3.894;2023-06-24T08:21:18;48.62;34.40;65.25;;
66399;Laerm;54877;51.504;3.894;2023-06-24T08:23:44;42.03;34.14;62.06;;
66399;Laerm;54877;51.504;3.894;2023-06-24T08:26:09;40.79;34.38;60.75;;
66399;Laerm;54877;51.504;3.894;2023-06-24T08:28:35;49.36;34.45;63.85;;
66399;Laerm;54877;51.504;3.894;2023-06-24T08:31:00;50.11;35.16;69.24;;
66399;Laerm;54877;51.504;3.894;2023-06-24T08:33:26;44.46;34.62;61.30;;
66399;Laerm;54877;51.504;3.894;2023-06-24T08:35:51;45.40;34.83;63.35;;
66399;Laerm;54877;51.504;3.894;2023-06-24T08:38:16;48.12;34.84;65.73;;
66399;Laerm;54877;51.504;3.894;2023-06-24T08:40:43;39.26;34.06;53.99;;
66399;Laerm;54877;51.504;3.894;2023-06-24T08:43:09;47.77;34.75;64.11;;
66399;Laerm;54877;51.504;3.894;2023-06-24T08:45:34;47.00;34.57;65.01;;
66399;Laerm;54877;51.504;3.894;2023-06-24T08:48:00;46.19;34.67;65.18;;
66399;Laerm;54877;51.504;3.894;2023-06-24T08:50:34;38.49;34.46;55.22;;
66399;Laerm;54877;51.504;3.894;2023-06-24T08:53:03;45.11;34.50;65.51;;
66399;Laerm;54877;51.504;3.894;2023-06-24T08:55:34;42.88;34.88;61.18;;
66399;Laerm;54877;51.504;3.894;2023-06-24T08:58:02;51.77;34.39;76.70;;
66399;Laerm;54877;51.504;3.894;2023-06-24T09:00:27;47.54;35.01;64.23;;
66399;Laerm;54877;51.504;3.894;2023-06-24T09:02:53;37.20;33.89;57.68;;
66399;Laerm;54877;51.504;3.894;2023-06-24T09:05:18;36.69;34.08;49.78;;
66399;Laerm;54877;51.504;3.894;2023-06-24T09:07:44;36.69;34.20;53.30;;
66399;Laerm;54877;51.504;3.894;2023-06-24T09:10:09;50.33;34.65;68.49;;
66399;Laerm;54877;51.504;3.894;2023-06-24T09:12:35;35.98;34.40;46.67;;
66399;Laerm;54877;51.504;3.894;2023-06-24T09:15:02;49.63;34.36;69.66;;
66399;Laerm;54877;51.504;3.894;2023-06-24T09:17:28;45.03;34.54;61.04;;
66399;Laerm;54877;51.504;3.894;2023-06-24T09:19:54;47.04;34.55;67.94;;
66399;Laerm;54877;51.504;3.894;2023-06-24T09:22:28;42.34;34.15;62.55;;
66399;Laerm;54877;51.504;3.894;2023-06-24T09:24:54;48.67;34.47;66.44;;
66399;Laerm;54877;51.504;3.894;2023-06-24T09:27:19;40.77;34.60;57.47;;
66399;Laerm;54877;51.504;3.894;2023-06-24T09:29:45;44.54;34.23;67.61;;
66399;Laerm;54877;51.504;3.894;2023-06-24T09:32:12;39.04;34.61;59.44;;
66399;Laerm;54877;51.504;3.894;2023-06-24T09:34:38;37.04;34.55;51.07;;
66399;Laerm;54877;51.504;3.894;2023-06-24T09:37:04;46.14;34.48;65.55;;
66399;Laerm;54877;51.504;3.894;2023-06-24T09:39:39;45.46;34.76;67.36;;
66399;Laerm;54877;51.504;3.894;2023-06-24T09:42:05;39.87;34.50;53.77;;
66399;Laerm;54877;51.504;3.894;2023-06-24T09:44:33;44.66;34.33;63.86;;
66399;Laerm;54877;51.504;3.894;2023-06-24T09:46:59;47.74;35.13;69.70;;
66399;Laerm;54877;51.504;3.894;2023-06-24T09:49:24;46.84;34.97;66.21;;
66399;Laerm;54877;51.504;3.894;2023-06-24T09:51:55;38.48;34.68;55.46;;
66399;Laerm;54877;51.504;3.894;2023-06-24T09:54:21;44.99;34.40;63.36;;
66399;Laerm;54877;51.504;3.894;2023-06-24T09:56:49;61.18;34.61;86.64;;
66399;Laerm;54877;51.504;3.894;2023-06-24T09:59:17;45.21;34.55;64.58;;
66399;Laerm;54877;51.504;3.894;2023-06-24T10:01:46;38.94;34.76;53.24;;
66399;Laerm;54877;51.504;3.894;2023-06-24T10:04:16;39.64;34.54;57.11;;
66399;Laerm;54877;51.504;3.894;2023-06-24T10:06:42;36.73;34.27;48.79;;
66399;Laerm;54877;51.504;3.894;2023-06-24T10:09:08;50.22;34.58;68.71;;
66399;Laerm;54877;51.504;3.894;2023-06-24T10:11:33;39.86;34.23;55.47;;
66399;Laerm;54877;51.504;3.894;2023-06-24T10:13:59;42.14;34.80;66.56;;
66399;Laerm;54877;51.504;3.894;2023-06-24T10:16:25;38.47;34.50;52.38;;
66399;Laerm;54877;51.504;3.894;2023-06-24T10:18:50;38.20;34.32;51.85;;
66399;Laerm;54877;51.504;3.894;2023-06-24T10:21:16;49.04;34.41;64.60;;
66399;Laerm;54877;51.504;3.894;2023-06-24T10:34:27;45.74;34.60;63.44;;
66399;Laerm;54877;51.504;3.894;2023-06-24T10:37:02;39.78;34.35;61.68;;
66399;Laerm;54877;51.504;3.894;2023-06-24T10:39:55;36.79;34.20;50.04;;
66399;Laerm;54877;51.504;3.894;2023-06-24T10:42:37;47.17;34.78;66.06;;
66399;Laerm;54877;51.504;3.894;2023-06-24T10:47:34;44.23;34.45;63.93;;
66399;Laerm;54877;51.504;3.894;2023-06-24T10:50:00;47.24;34.14;67.38;;
66399;Laerm;54877;51.504;3.894;2023-06-24T10:52:25;36.46;34.55;48.54;;
66399;Laerm;54877;51.504;3.894;2023-06-24T10:54:52;45.35;34.60;63.56;;
66399;Laerm;54877;51.504;3.894;2023-06-24T10:57:26;37.55;34.45;49.44;;
66399;Laerm;54877;51.504;3.894;2023-06-24T10:59:54;47.73;34.51;66.38;;
66399;Laerm;54877;51.504;3.894;2023-06-24T11:02:23;47.21;34.46;65.90;;
66399;Laerm;54877;51.504;3.894;2023-06-24T11:04:51;37.70;34.43;57.02;;
66399;Laerm;54877;51.504;3.894;2023-06-24T11:07:18;42.15;34.33;61.19;;
66399;Laerm;54877;51.504;3.894;2023-06-24T11:09:49;40.73;34.42;59.43;;
66399;Laerm;54877;51.504;3.894;2023-06-24T11:12:15;45.22;35.04;63.71;;
66399;Laerm;54877;51.504;3.894;2023-06-24T11:14:40;49.14;34.25;68.27;;
66399;Laerm;54877;51.504;3.894;2023-06-24T11:17:06;45.91;35.11;63.61;;
66399;Laerm;54877;51.504;3.894;2023-06-24T11:19:31;39.62;35.27;54.29;;
66399;Laerm;54877;51.504;3.894;2023-06-24T11:22:00;37.84;34.02;64.82;;
66399;Laerm;54877;51.504;3.894;2023-06-24T11:24:29;49.29;34.39;68.18;;
66399;Laerm;54877;51.504;3.894;2023-06-24T11:26:55;38.89;34.81;57.35;;
66399;Laerm;54877;51.504;3.894;2023-06-24T11:29:21;36.59;34.37;53.04;;
66399;Laerm;54877;51.504;3.894;2023-06-24T11:31:47;36.45;34.54;48.30;;
66399;Laerm;54877;51.504;3.894;2023-06-24T11:34:13;39.42;34.39;59.26;;
66399;Laerm;54877;51.504;3.894;2023-06-24T11:36:38;48.20;34.73;70.71;;
66399;Laerm;54877;51.504;3.894;2023-06-24T11:39:03;48.10;34.42;66.75;;
66399;Laerm;54877;51.504;3.894;2023-06-24T11:41:29;48.78;34.69;64.26;;
66399;Laerm;54877;51.504;3.894;2023-06-24T11:43:57;50.11;34.26;80.03;;
66399;Laerm;54877;51.504;3.894;2023-06-24T11:46:27;44.72;34.56;60.36;;
66399;Laerm;54877;51.504;3.894;2023-06-24T11:49:08;46.94;34.96;66.84;;
66399;Laerm;54877;51.504;3.894;2023-06-24T11:51:35;41.42;35.07;57.11;;
66399;Laerm;54877;51.504;3.894;2023-06-24T11:54:03;47.22;34.51;66.81;;
66399;Laerm;54877;51.504;3.894;2023-06-24T11:56:38;47.32;34.96;64.87;;
66399;Laerm;54877;51.504;3.894;2023-06-24T11:59:05;41.83;34.73;58.47;;
66399;Laerm;54877;51.504;3.894;2023-06-24T12:01:31;39.36;34.92;50.88;;
66399;Laerm;54877;51.504;3.894;2023-06-24T12:03:57;48.35;34.69;65.26;;
66399;Laerm;54877;51.504;3.894;2023-06-24T12:06:22;48.38;34.93;69.00;;
66399;Laerm;54877;51.504;3.894;2023-06-24T12:08:47;42.12;34.41;57.71;;
66399;Laerm;54877;51.504;3.894;2023-06-24T12:11:13;43.69;34.84;70.27;;
66399;Laerm;54877;51.504;3.894;2023-06-24T12:13:38;46.53;34.27;64.93;;
66399;Laerm;54877;51.504;3.894;2023-06-24T12:16:04;40.34;34.31;69.33;;
66399;Laerm;54877;51.504;3.894;2023-06-24T12:18:29;50.15;34.82;67.00;;
66399;Laerm;54877;51.504;3.894;2023-06-24T12:20:55;48.63;34.78;66.61;;
66399;Laerm;54877;51.504;3.894;2023-06-24T12:23:21;48.18;35.44;66.26;;
66399;Laerm;54877;51.504;3.894;2023-06-24T12:25:46;38.39;34.35;51.82;;
66399;Laerm;54877;51.504;3.894;2023-06-24T12:28:11;51.84;34.56;72.24;;
66399;Laerm;54877;51.504;3.894;2023-06-24T12:30:37;39.32;34.41;53.90;;
66399;Laerm;54877;51.504;3.894;2023-06-24T12:33:02;46.13;34.52;62.69;;
66399;Laerm;54877;51.504;3.894;2023-06-24T12:35:28;48.52;34.44;67.35;;
66399;Laerm;54877;51.504;3.894;2023-06-24T12:37:53;37.35;34.22;52.03;;
66399;Laerm;54877;51.504;3.894;2023-06-24T12:40:19;38.31;34.28;50.83;;
66399;Laerm;54877;51.504;3.894;2023-06-24T12:42:44;38.55;34.41;59.89;;
66399;Laerm;54877;51.504;3.894;2023-06-24T12:45:10;38.87;34.29;57.35;;
66399;Laerm;54877;51.504;3.894;2023-06-24T12:47:35;50.47;34.51;70.48;;
