sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66961;SPS30;53897;51.126;5.868;2023-06-24T00:02:06;3.03;3.03;3.03;2.86;22.85;22.85;22.84;22.81;20.28;0.40
66961;SPS30;53897;51.126;5.868;2023-06-24T00:04:32;3.07;3.07;3.07;2.90;23.16;23.15;23.15;23.12;20.55;0.39
66961;SPS30;53897;51.126;5.868;2023-06-24T00:06:59;3.05;3.05;3.05;2.88;23.03;23.03;23.02;22.99;20.44;0.39
66961;SPS30;53897;51.126;5.868;2023-06-24T00:09:25;2.86;2.86;2.86;2.70;21.58;21.58;21.57;21.54;19.16;0.39
66961;SPS30;53897;51.126;5.868;2023-06-24T00:11:59;2.89;2.89;2.89;2.73;21.83;21.83;21.83;21.80;19.38;0.37
66961;SPS30;53897;51.126;5.868;2023-06-24T00:14:25;2.91;2.91;2.91;2.75;21.96;21.96;21.96;21.93;19.50;0.38
66961;SPS30;53897;51.126;5.868;2023-06-24T00:16:52;2.93;2.93;2.93;2.77;22.09;22.08;22.08;22.05;19.60;0.40
66961;SPS30;53897;51.126;5.868;2023-06-24T00:19:20;2.98;2.98;2.98;2.82;22.53;22.53;22.53;22.50;20.00;0.39
66961;SPS30;53897;51.126;5.868;2023-06-24T00:21:46;2.72;2.72;2.72;2.57;20.55;20.55;20.54;20.52;18.24;0.38
66961;SPS30;53897;51.126;5.868;2023-06-24T00:24:13;2.97;2.97;2.97;2.81;22.42;22.42;22.42;22.39;19.90;0.40
66961;SPS30;53897;51.126;5.868;2023-06-24T00:26:39;3.07;3.07;3.07;2.91;23.20;23.20;23.19;23.16;20.59;0.39
66961;SPS30;53897;51.126;5.868;2023-06-24T00:29:05;2.77;2.77;2.77;2.62;20.89;20.89;20.88;20.85;18.54;0.39
66961;SPS30;53897;51.126;5.868;2023-06-24T00:31:30;3.04;3.04;3.04;2.88;22.98;22.98;22.97;22.94;20.40;0.38
66961;SPS30;53897;51.126;5.868;2023-06-24T00:33:56;2.83;2.83;2.83;2.68;21.36;21.35;21.35;21.32;18.96;0.39
66961;SPS30;53897;51.126;5.868;2023-06-24T00:36:22;3.02;3.02;3.02;2.86;22.82;22.81;22.81;22.78;20.25;0.38
66961;SPS30;53897;51.126;5.868;2023-06-24T00:38:48;3.03;3.03;3.03;2.87;22.88;22.88;22.87;22.84;20.31;0.38
66961;SPS30;53897;51.126;5.868;2023-06-24T00:41:16;3.05;3.05;3.05;2.89;23.04;23.03;23.03;23.00;20.45;0.40
66961;SPS30;53897;51.126;5.868;2023-06-24T00:43:45;2.93;2.93;2.93;2.77;22.13;22.13;22.13;22.10;19.65;0.40
66961;SPS30;53897;51.126;5.868;2023-06-24T00:46:11;2.93;2.93;2.93;2.78;22.16;22.15;22.15;22.12;19.67;0.39
66961;SPS30;53897;51.126;5.868;2023-06-24T00:48:38;2.88;2.88;2.88;2.72;21.73;21.73;21.72;21.69;19.29;0.38
66961;SPS30;53897;51.126;5.868;2023-06-24T00:51:03;2.93;2.93;2.93;2.77;22.14;22.14;22.13;22.11;19.65;0.38
66961;SPS30;53897;51.126;5.868;2023-06-24T00:53:29;2.88;2.88;2.88;2.73;21.78;21.78;21.77;21.74;19.33;0.39
66961;SPS30;53897;51.126;5.868;2023-06-24T00:55:55;2.85;2.85;2.85;2.69;21.50;21.50;21.50;21.47;19.09;0.40
66961;SPS30;53897;51.126;5.868;2023-06-24T00:58:28;2.90;2.90;2.90;2.74;21.88;21.88;21.87;21.84;19.42;0.39
66961;SPS30;53897;51.126;5.868;2023-06-24T01:00:56;2.97;2.97;2.97;2.81;22.45;22.44;22.44;22.41;19.92;0.39
66961;SPS30;53897;51.126;5.868;2023-06-24T01:03:24;2.70;2.70;2.70;2.56;20.41;20.41;20.40;20.37;18.11;0.38
66961;SPS30;53897;51.126;5.868;2023-06-24T01:05:50;2.91;2.91;2.91;2.75;21.98;21.97;21.97;21.94;19.51;0.37
66961;SPS30;53897;51.126;5.868;2023-06-24T01:08:17;2.88;2.88;2.88;2.72;21.74;21.74;21.74;21.71;19.30;0.38
66961;SPS30;53897;51.126;5.868;2023-06-24T01:10:44;2.87;2.87;2.87;2.72;21.68;21.68;21.67;21.64;19.24;0.39
66961;SPS30;53897;51.126;5.868;2023-06-24T01:13:11;2.81;2.81;2.81;2.66;21.25;21.24;21.24;21.21;18.86;0.41
66961;SPS30;53897;51.126;5.868;2023-06-24T01:15:37;2.88;2.88;2.88;2.72;21.75;21.74;21.74;21.71;19.30;0.41
66961;SPS30;53897;51.126;5.868;2023-06-24T01:20:39;2.88;2.88;2.88;2.72;21.73;21.72;21.72;21.69;19.28;0.39
66961;SPS30;53897;51.126;5.868;2023-06-24T01:34:15;2.88;2.88;2.88;2.72;21.75;21.75;21.74;21.71;19.30;0.40
66961;SPS30;53897;51.126;5.868;2023-06-24T01:37:14;2.86;2.86;2.86;2.71;21.62;21.61;21.61;21.58;19.19;0.39
66961;SPS30;53897;51.126;5.868;2023-06-24T01:39:49;2.76;2.76;2.76;2.61;20.87;20.86;20.86;20.83;18.52;0.39
66961;SPS30;53897;51.126;5.868;2023-06-24T01:42:23;2.69;2.69;2.69;2.54;20.29;20.28;20.28;20.25;18.01;0.38
66961;SPS30;53897;51.126;5.868;2023-06-24T01:44:49;2.95;2.95;2.95;2.79;22.27;22.27;22.27;22.24;19.77;0.39
66961;SPS30;53897;51.126;5.868;2023-06-24T01:47:18;2.73;2.73;2.73;2.58;20.59;20.58;20.58;20.55;18.27;0.39
66961;SPS30;53897;51.126;5.868;2023-06-24T01:49:48;2.93;2.93;2.93;2.77;22.13;22.13;22.12;22.09;19.64;0.39
66961;SPS30;53897;51.126;5.868;2023-06-24T01:52:21;3.14;3.14;3.14;2.97;23.70;23.70;23.69;23.66;21.04;0.39
66961;SPS30;53897;51.126;5.868;2023-06-24T01:54:48;3.03;3.03;3.03;2.87;22.90;22.90;22.89;22.86;20.33;0.39
66961;SPS30;53897;51.126;5.868;2023-06-24T01:57:17;2.68;2.68;2.68;2.54;20.25;20.24;20.24;20.21;17.97;0.38
66961;SPS30;53897;51.126;5.868;2023-06-24T01:59:45;2.90;2.90;2.90;2.75;21.92;21.92;21.92;21.89;19.46;0.39
66961;SPS30;53897;51.126;5.868;2023-06-24T02:02:12;2.80;2.80;2.80;2.65;21.17;21.17;21.16;21.14;18.79;0.39
66961;SPS30;53897;51.126;5.868;2023-06-24T02:04:39;3.15;3.15;3.15;2.98;23.77;23.77;23.76;23.73;21.10;0.40
66961;SPS30;53897;51.126;5.868;2023-06-24T02:07:07;3.08;3.08;3.08;2.91;23.27;23.26;23.26;23.23;20.65;0.39
66961;SPS30;53897;51.126;5.868;2023-06-24T02:09:37;3.17;3.17;3.17;2.99;23.90;23.90;23.89;23.86;21.21;0.38
66961;SPS30;53897;51.126;5.868;2023-06-24T02:12:06;3.05;3.05;3.05;2.88;23.01;23.00;23.00;22.97;20.42;0.39
66961;SPS30;53897;51.126;5.868;2023-06-24T02:14:34;3.06;3.06;3.06;2.90;23.13;23.13;23.12;23.09;20.53;0.39
66961;SPS30;53897;51.126;5.868;2023-06-24T02:17:03;2.94;2.94;2.94;2.78;22.16;22.16;22.15;22.13;19.67;0.41
66961;SPS30;53897;51.126;5.868;2023-06-24T02:19:33;3.17;3.17;3.17;3.00;23.94;23.94;23.93;23.90;21.25;0.41
66961;SPS30;53897;51.126;5.868;2023-06-24T02:22:01;3.04;3.04;3.04;2.87;22.94;22.94;22.93;22.90;20.36;0.40
66961;SPS30;53897;51.126;5.868;2023-06-24T02:24:29;3.70;3.70;3.70;3.50;27.96;27.96;27.95;27.91;24.82;0.39
66961;SPS30;53897;51.126;5.868;2023-06-24T02:26:56;3.12;3.12;3.12;2.95;23.53;23.52;23.52;23.49;20.88;0.39
66961;SPS30;53897;51.126;5.868;2023-06-24T02:29:25;3.05;3.05;3.05;2.88;23.00;23.00;22.99;22.96;20.41;0.38
66961;SPS30;53897;51.126;5.868;2023-06-24T02:31:53;3.37;3.37;3.37;3.19;25.47;25.47;25.46;25.43;22.61;0.38
66961;SPS30;53897;51.126;5.868;2023-06-24T02:34:19;3.33;3.33;3.33;3.15;25.13;25.13;25.12;25.09;22.31;0.40
