sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T00:05:53;20.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T00:17:00;20.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T00:41:55;19.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T00:50:14;19.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T00:53:00;19.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T00:55:45;19.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T00:58:31;19.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T01:01:17;19.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T01:06:50;19.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T02:02:25;19.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T02:05:12;18.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T02:07:59;18.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T02:10:46;18.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T02:24:39;18.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T02:27:26;18.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T02:30:12;19.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T02:32:58;18.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T02:35:44;19.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T03:00:59;18.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T03:04:05;18.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T03:06:51;18.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T03:09:37;18.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T03:12:23;18.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T03:15:08;17.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T03:17:55;18.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T03:20:41;18.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T03:23:31;18.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T03:26:17;18.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T03:29:03;18.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T03:34:40;18.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T03:40:14;18.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T03:43:00;18.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T03:45:46;18.50;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T03:48:35;18.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T03:56:54;18.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T03:59:40;18.50;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T04:02:26;18.50;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T04:05:12;18.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T04:10:46;18.50;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T04:13:33;18.50;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T04:19:07;18.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T04:21:53;18.50;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T04:24:38;18.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T04:38:31;18.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T04:52:24;18.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T04:55:09;18.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T05:25:36;19.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T05:28:22;19.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T05:42:12;19.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T05:56:04;19.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T05:58:50;19.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T06:01:35;19.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T06:07:07;19.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T06:34:48;20.50;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T07:16:20;21.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T07:19:05;21.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T07:24:37;21.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T07:27:23;22.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T07:35:41;22.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T08:14:27;22.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T08:17:13;23.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T08:25:31;23.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T08:36:35;23.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T08:39:22;23.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T08:44:54;23.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T08:53:11;23.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T08:55:57;23.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T09:26:28;24.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T09:37:33;24.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T09:43:05;24.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T09:45:51;24.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T09:48:37;24.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T10:02:29;24.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T10:08:03;24.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T10:21:57;24.60;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T10:30:19;24.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T10:38:38;24.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T10:44:14;24.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T11:06:22;25.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T11:09:08;25.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T11:11:53;25.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T11:14:39;25.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T11:20:12;25.20;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T11:50:52;26.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T12:26:50;27.10;96.20
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T12:37:55;27.50;94.60
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T12:40:41;27.60;93.80
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T12:48:59;28.00;92.60
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T13:08:23;28.20;89.80
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T13:13:55;28.60;87.20
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T13:22:12;29.00;82.70
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T13:24:58;29.00;81.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T13:58:11;29.20;83.10
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T14:03:43;29.20;82.70
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T14:06:29;29.20;82.30
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T15:10:10;29.10;83.20
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T15:12:55;29.10;83.60
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T15:18:27;29.00;84.20
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T15:21:13;28.90;84.60
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T15:29:51;28.60;85.40
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T15:46:28;28.40;85.50
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T15:49:14;28.40;85.60
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T16:08:38;28.20;88.70
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T16:25:17;28.20;90.30
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T16:28:03;28.20;90.40
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T16:30:48;28.10;90.50
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T16:47:24;28.00;91.60
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T16:52:57;27.90;91.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T17:12:19;27.90;92.60
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T17:28:55;27.80;92.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T17:42:45;27.80;93.20
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T17:48:19;27.70;93.30
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T17:51:05;27.70;93.40
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T17:53:51;27.70;93.50
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T18:02:14;27.60;93.50
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T18:13:20;27.70;93.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T18:16:06;27.70;94.00
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T18:18:51;27.60;94.10
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T18:35:28;27.60;95.10
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T19:11:26;27.50;97.00
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T19:14:11;27.40;97.00
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T19:19:43;27.40;97.10
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T20:17:51;26.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T20:31:42;25.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T20:34:27;25.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T20:37:13;25.10;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T21:07:39;24.50;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T21:10:24;24.50;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T21:15:56;24.40;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T21:24:14;24.30;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T21:52:33;23.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T22:03:40;23.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T23:15:43;23.00;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T23:24:01;22.90;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T23:26:51;22.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T23:35:16;22.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T23:38:02;22.80;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T23:43:34;22.70;99.90
26639;DHT22;38735;52.03738100;8.51129795;2023-06-24T23:46:20;22.60;99.90
