sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-06-24T00:02:06;14.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T00:04:32;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T00:07:00;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T00:09:29;14.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T00:11:56;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T00:14:23;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T00:16:53;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T00:19:24;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T00:21:51;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T00:24:19;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T00:26:46;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T00:29:13;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T00:31:38;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T00:34:04;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T00:36:30;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T00:39:01;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T00:41:29;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T00:43:56;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T00:46:24;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T00:48:52;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T00:51:18;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T00:53:47;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T00:56:15;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T00:58:42;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T01:01:09;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T01:03:36;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T01:06:02;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T01:08:29;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T01:10:55;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T01:13:21;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T01:15:48;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T01:18:48;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T01:21:51;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T01:33:43;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T01:36:12;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T01:38:48;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T01:41:21;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T01:43:50;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T01:46:22;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T01:48:54;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T01:51:22;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T01:53:54;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T01:56:25;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T01:58:55;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T02:01:23;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T02:03:50;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T02:06:20;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T02:08:49;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T02:11:17;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T02:13:44;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T02:16:10;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T02:18:40;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T02:21:09;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T02:23:37;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T02:26:04;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T02:28:33;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T02:30:59;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T02:33:26;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T02:35:52;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T02:38:18;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T02:40:45;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T02:43:11;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T02:45:39;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T02:48:08;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T02:50:37;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T02:53:04;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T02:55:31;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T02:57:58;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T03:00:24;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T03:02:51;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T03:05:17;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T03:07:44;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T03:10:11;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T03:12:36;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T03:15:03;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T03:17:29;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T03:19:55;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T03:22:22;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T03:24:47;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T03:27:14;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T03:29:40;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T03:32:06;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T03:34:31;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T03:36:57;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T03:39:22;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T03:41:48;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T03:44:14;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T03:46:40;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T03:49:06;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T03:51:32;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T03:53:57;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T03:56:23;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T03:58:49;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T04:01:14;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T04:03:43;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T04:06:08;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T04:08:34;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T04:10:59;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T04:13:25;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T04:15:52;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T04:18:19;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T04:20:45;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T04:23:12;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T04:25:40;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T04:28:06;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T04:30:32;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T04:33:01;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T04:35:26;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T04:37:52;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T04:40:18;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T04:42:45;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T04:45:11;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T04:47:37;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T04:50:03;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T04:52:29;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T04:54:55;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T04:57:29;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T04:59:56;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T05:02:23;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T05:04:49;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T05:07:15;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T05:09:41;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T05:12:08;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T05:14:35;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T05:17:02;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T05:19:28;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T05:21:54;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T05:24:19;13.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T05:26:49;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T05:29:16;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T05:31:42;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T05:34:08;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T05:36:34;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T05:39:00;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T05:41:26;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T05:44:06;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T05:46:32;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T05:48:58;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T05:51:23;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T05:53:49;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T05:56:14;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T05:58:40;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T06:01:10;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T06:03:36;13.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T06:06:01;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T06:08:27;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T06:10:53;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T06:13:18;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T06:15:44;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T06:18:11;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T06:20:37;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T06:23:03;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T06:25:28;14.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T06:27:54;14.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T06:30:20;14.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T06:32:45;14.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T06:35:11;14.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T06:37:37;14.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T06:40:03;14.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T06:42:29;14.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T06:44:55;14.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T06:47:21;14.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T06:49:46;15.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T06:52:12;15.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T06:54:37;15.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T06:57:04;15.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T06:59:33;15.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T07:01:58;15.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T07:04:24;15.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T07:06:50;15.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T07:09:16;15.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T07:11:42;15.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T07:14:08;15.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T07:16:34;15.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T07:19:00;15.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T07:21:25;15.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T07:23:51;15.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T07:26:16;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T07:28:51;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T07:31:17;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T07:33:42;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T07:36:08;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T07:38:33;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T07:40:59;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T07:43:24;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T07:45:50;16.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T07:48:15;16.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T07:50:41;16.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T07:53:06;16.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T07:55:32;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T07:57:58;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T08:00:28;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T08:02:54;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T08:05:21;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T08:07:47;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T08:10:12;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T08:12:38;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T08:15:04;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T08:17:30;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T08:19:56;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T08:22:21;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T08:24:47;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T08:27:12;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T08:29:38;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T08:32:04;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T08:34:32;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T08:36:58;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T08:39:24;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T08:41:49;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T08:44:15;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T08:46:41;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T08:52:00;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T08:54:28;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T08:56:55;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T08:59:21;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T09:01:47;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T09:04:13;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T09:06:38;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T09:09:04;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T09:11:30;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T09:14:00;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T09:16:27;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T09:18:54;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T09:21:28;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T09:23:57;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T09:26:27;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T09:28:55;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T09:31:23;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T09:33:49;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T09:36:15;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T09:38:42;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T09:41:10;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T09:43:39;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T09:46:08;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T09:48:34;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T09:51:03;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T09:53:34;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T09:56:03;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T09:58:34;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T10:01:05;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T10:03:35;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T10:06:02;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T10:08:30;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T10:10:56;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T10:13:22;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T10:15:49;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T10:18:35;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T10:21:01;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T10:23:41;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T10:37:22;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T10:40:01;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T10:42:39;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T10:47:37;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T10:50:09;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T10:52:42;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T10:55:08;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T10:57:34;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T11:00:02;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T11:02:29;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T11:04:57;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T11:07:25;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T11:09:58;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T11:12:34;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T11:15:04;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T11:17:30;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T11:19:58;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T11:22:26;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T11:24:52;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T11:27:30;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T11:29:59;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T11:32:41;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T11:35:13;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T11:37:44;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T11:40:11;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T11:42:41;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T11:45:12;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T11:47:39;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T11:50:08;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T11:52:40;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T11:55:27;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T11:58:04;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T12:00:41;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T12:03:10;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T12:05:37;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T12:08:07;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T12:10:35;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T12:13:03;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T12:15:29;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T12:17:55;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T12:20:21;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T12:22:48;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T12:25:15;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T12:27:43;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T12:30:10;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T12:32:36;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T12:35:02;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T12:37:33;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T12:40:00;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T12:42:26;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T12:44:52;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T12:47:17;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T12:49:44;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T12:52:09;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T12:54:35;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T12:57:01;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T12:59:27;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T13:01:53;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T13:04:18;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T13:06:47;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T13:09:13;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T13:11:38;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T13:14:05;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T13:16:31;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T13:18:56;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T13:21:24;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T13:23:49;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T13:26:15;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T13:28:40;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T13:31:06;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T13:33:32;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T13:35:57;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T13:38:23;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T13:40:48;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T13:43:14;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T13:45:40;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T13:48:05;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T13:50:31;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T13:52:56;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T13:55:22;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T13:57:48;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T14:00:14;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T14:02:41;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T14:05:07;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T14:07:34;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T14:09:59;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T14:12:25;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T14:14:51;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T14:17:17;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T14:19:43;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T14:22:09;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T14:24:36;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T14:27:05;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T14:29:31;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T14:31:57;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T14:34:23;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T14:36:48;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T14:39:15;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T14:41:44;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T14:44:10;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T14:46:36;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T14:49:02;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T14:51:27;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T14:53:53;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T14:56:18;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T14:58:44;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T15:01:11;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T15:03:37;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T15:06:02;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T15:08:28;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T15:10:54;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T15:13:20;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T15:15:45;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T15:18:11;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T15:20:37;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T15:23:02;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T15:25:29;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T15:27:54;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T15:30:20;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T15:32:46;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T15:35:12;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T15:37:38;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-24T15:40:04;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T15:42:30;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T15:44:56;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T15:47:21;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T15:49:47;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-24T15:52:13;25.00
