sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T00:01:42;77;78;;195;150049
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T00:04:17;80;74;;202;150749
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T00:06:43;89;78;;223;150261
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T00:09:13;73;75;;184;150673
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T00:11:43;78;73;;195;149670
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T00:14:15;76;75;;192;150606
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T00:16:44;81;75;;204;149642
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T00:19:14;86;77;;218;150825
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T00:21:45;81;74;;204;149911
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T00:24:15;79;75;;199;151063
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T00:26:46;79;75;;200;150319
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T00:29:16;91;77;;230;150696
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T00:31:46;84;76;;210;149087
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T00:34:19;73;73;;185;151224
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T00:36:47;72;73;;180;149159
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T00:39:18;68;74;;173;152005
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T00:41:48;79;75;;197;149526
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T00:44:18;81;74;;206;150908
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T00:46:50;89;77;;223;150183
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T00:49:20;72;75;;182;151655
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T00:51:53;73;75;;183;148498
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T00:54:20;86;76;;212;146939
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T00:56:51;77;74;;199;155015
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T00:59:21;78;74;;195;149693
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T01:01:53;80;75;;202;151167
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T01:04:21;79;74;;197;148687
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T01:06:51;78;72;;199;151666
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T01:11:55;71;75;;178;148835
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T01:14:25;71;73;;179;151248
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T01:16:58;74;73;;184;147554
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T01:19:33;81;75;;209;153220
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T01:22:04;78;74;;196;150210
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T01:24:43;77;75;;194;150170
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T01:29:34;69;73;;175;150217
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T01:32:03;82;78;;206;150227
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T01:34:32;80;74;;200;149577
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T01:39:33;84;78;;209;148890
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T01:44:35;78;76;;198;151600
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T01:47:06;82;74;;206;150360
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T01:49:39;76;72;;190;148995
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T01:52:07;81;75;;205;151055
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T01:54:36;69;72;;172;149494
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T01:57:08;69;72;;175;151014
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T01:59:42;67;71;;168;150153
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T02:02:08;77;73;;195;150770
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T02:04:38;83;76;;209;149842
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T02:07:08;82;75;;206;150634
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T02:09:39;77;73;;195;150766
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T02:12:09;78;75;;197;150347
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T02:14:40;73;71;;184;150549
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T02:17:10;86;77;;216;150377
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T02:19:41;84;75;;213;150504
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T02:22:12;87;78;;221;151642
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T02:24:43;77;72;;193;150309
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T02:27:13;86;75;;218;150425
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T02:29:49;76;75;;193;150749
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T02:32:15;81;73;;204;150621
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T02:34:45;73;72;;184;149893
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T02:37:15;73;71;;184;150057
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T02:39:46;65;71;;167;152026
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T02:42:16;87;77;;217;148221
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T02:44:46;87;74;;221;151061
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T02:47:18;74;72;;188;151155
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T02:49:48;86;74;;218;150788
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T02:52:18;84;75;;213;150552
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T02:57:22;75;74;;190;151763
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T02:59:51;86;74;;215;149274
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T03:02:23;73;73;;185;150948
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T03:04:53;81;73;;204;150505
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T03:07:24;74;72;;187;150635
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T03:09:53;78;73;;194;148662
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T03:12:24;75;72;;190;151545
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T03:14:54;79;73;;198;150313
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T03:17:25;76;73;;190;148800
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T03:19:55;80;73;;203;151608
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T03:22:25;77;72;;194;151030
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T03:24:56;74;72;;187;150353
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T03:27:25;80;72;;201;148995
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T03:29:55;79;74;;198;149936
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T03:32:25;72;71;;181;148946
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T03:34:55;80;72;;204;151499
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T03:37:26;82;75;;209;151147
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T03:39:56;80;71;;202;149858
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T03:42:26;88;76;;221;150392
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T03:44:56;80;74;;201;149901
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T03:47:26;77;72;;194;150032
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T03:49:57;86;73;;216;150139
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T03:52:27;88;76;;223;150696
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T03:54:58;87;73;;220;150100
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T03:57:28;81;76;;204;149765
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T03:59:58;75;70;;191;151349
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T04:02:30;90;76;;226;149832
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T04:04:59;80;73;;203;150863
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T04:07:29;83;73;;209;150047
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T04:09:59;68;69;;172;150352
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T04:12:29;84;74;;209;148356
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T04:15:00;88;74;;221;149931
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T04:17:30;86;74;;220;152251
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T04:20:03;77;72;;194;150913
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T04:22:31;81;71;;204;150073
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T04:25:02;81;74;;204;149973
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T04:27:32;81;71;;205;150702
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T04:30:03;82;73;;207;149793
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T04:32:33;68;71;;173;151769
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T04:35:05;89;75;;225;150544
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T04:37:34;80;72;;198;148319
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T04:40:05;69;69;;176;152253
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T04:42:35;70;70;;175;149385
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T04:45:06;62;69;;154;148904
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T04:47:36;78;73;;201;153440
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T04:50:07;79;71;;195;147903
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T04:52:38;65;70;;167;152866
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T04:55:08;78;72;;196;150379
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T04:57:38;85;73;;215;150406
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T05:00:09;80;73;;203;151173
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T05:02:39;60;66;;151;150427
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T05:05:09;77;71;;193;149790
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T05:07:40;67;70;;168;148964
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T05:10:10;86;75;;219;151449
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T05:12:40;88;73;;222;150693
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T05:15:10;79;71;;198;149826
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T05:17:40;79;74;;199;150418
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T05:20:11;85;73;;213;149091
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T05:22:42;83;72;;211;151946
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T05:25:12;77;73;;194;150298
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T05:27:44;86;72;;216;150162
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T05:30:13;79;71;;200;150560
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T05:32:43;77;74;;193;149261
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T05:35:13;82;72;;206;149107
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T05:37:43;78;74;;199;152285
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T05:40:14;78;71;;195;149611
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T05:42:44;80;73;;203;150921
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T05:45:15;82;73;;208;150670
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T05:47:47;84;74;;210;149543
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T05:50:16;79;74;;201;151402
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T05:52:46;80;74;;203;150636
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T05:55:16;83;72;;208;149925
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T05:57:46;88;76;;222;150130
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T06:02:48;85;75;;212;149075
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T06:05:19;86;76;;218;150925
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T06:07:49;72;72;;182;149997
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T06:10:20;86;75;;215;148697
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T06:12:50;79;73;;203;152723
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T06:15:20;88;77;;222;150162
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T06:17:50;72;72;;182;149614
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T06:20:20;92;77;;233;151187
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T06:22:51;67;70;;168;149479
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T06:25:21;92;79;;232;151254
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T06:27:52;74;73;;185;149261
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T06:30:22;83;77;;208;150090
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T06:32:52;93;79;;237;151455
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T06:35:22;78;75;;197;150028
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T06:37:54;80;74;;201;150048
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T06:40:23;77;77;;196;151209
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T06:42:54;76;75;;192;149994
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T06:45:24;90;79;;226;150158
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T06:47:54;80;76;;202;150508
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T06:50:24;81;77;;203;149796
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T06:52:55;84;79;;210;149274
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T06:55:25;90;78;;226;150322
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T06:57:56;81;76;;205;151222
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T07:00:26;86;79;;217;149994
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T07:02:56;83;79;;210;150837
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T07:05:26;81;77;;205;150276
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T07:07:56;82;77;;207;150289
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T07:10:26;84;76;;212;149879
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T07:12:58;75;78;;188;150101
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T07:15:26;80;76;;202;150316
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T07:17:56;86;79;;216;150043
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T07:20:26;93;82;;231;147975
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T07:22:57;72;76;;184;152273
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T07:25:28;86;79;;216;148974
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T07:28:03;87;80;;220;151343
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T07:30:28;72;80;;182;150751
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T07:32:58;78;76;;196;150235
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T07:35:28;87;82;;215;147046
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T07:37:59;76;78;;196;153588
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T07:40:29;78;78;;197;149950
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T07:43:00;78;83;;197;150952
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T07:45:30;89;83;;225;150082
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T07:48:00;79;79;;199;149253
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T07:50:31;75;80;;188;148545
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T07:53:00;84;83;;215;152517
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T07:55:30;81;80;;205;150196
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T07:58:06;84;82;;212;149753
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T08:00:31;82;84;;208;150424
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T08:03:01;79;83;;200;150163
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T08:05:32;79;84;;200;150506
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T08:08:02;81;82;;204;150883
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T08:10:33;71;80;;177;148941
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T08:13:03;72;81;;183;151519
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T08:15:33;91;87;;230;150153
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T08:18:03;74;84;;186;150316
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T08:20:33;84;83;;212;149879
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T08:23:03;71;84;;177;148484
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T08:25:33;70;78;;177;151558
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T08:28:04;79;87;;201;150877
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T08:30:34;80;84;;202;150072
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T08:33:04;77;85;;194;149415
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T08:35:35;72;83;;181;149464
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T08:38:05;84;85;;213;151520
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T08:40:35;75;84;;190;150622
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T08:43:06;82;88;;206;150461
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T08:45:36;78;85;;198;150782
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T08:48:07;75;84;;189;150161
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T08:50:40;84;87;;213;150370
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T08:53:08;79;84;;199;150504
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T08:55:41;82;88;;207;150472
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T08:58:09;77;86;;194;150927
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T09:00:39;80;85;;202;150240
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T09:03:09;68;85;;169;148263
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T09:05:40;83;85;;211;152105
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T09:08:10;98;91;;247;149915
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T09:10:40;87;89;;219;149551
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T09:13:10;82;89;;208;150836
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T09:15:40;77;86;;195;150017
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T09:18:11;76;87;;193;151021
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T09:20:42;78;88;;195;149988
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T09:23:12;85;87;;215;151281
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T09:25:42;92;91;;231;150039
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T09:28:13;76;86;;192;149943
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T09:30:46;84;89;;211;150609
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T09:33:14;79;87;;196;148722
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T09:35:45;77;86;;197;153056
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T09:38:19;88;91;;221;150256
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T09:40:45;82;90;;206;150153
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T09:43:19;80;88;;201;149748
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T09:45:46;77;89;;196;151012
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T09:48:17;87;87;;220;150969
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T09:53:19;79;90;;199;149732
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T09:55:50;84;88;;213;151083
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T09:58:21;79;88;;199;149554
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T10:00:51;88;92;;222;149868
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T10:03:21;78;88;;198;151172
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T10:05:51;83;90;;208;149546
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T10:08:22;78;87;;198;150780
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T10:10:52;70;86;;177;150129
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T10:13:22;79;86;;200;151099
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T10:15:53;81;91;;205;150864
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T10:18:36;87;88;;218;149542
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T10:20:53;90;90;;222;147704
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T10:23:27;82;87;;211;153327
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T10:25:53;80;88;;199;148560
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T10:28:23;74;87;;186;150308
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T10:30:54;76;85;;193;151389
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T10:33:24;82;90;;205;149484
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T10:35:54;100;93;;253;151170
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T10:38:24;83;88;;210;150032
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T10:40:55;78;88;;197;150388
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T10:43:26;81;89;;203;149523
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T10:45:55;80;87;;202;150511
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T10:48:26;77;88;;194;151037
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T10:50:56;76;88;;190;149863
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T10:53:26;76;86;;192;150080
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T10:55:57;86;90;;217;150358
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T10:58:27;78;86;;195;148126
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T11:01:06;73;85;;185;151867
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T11:03:33;75;86;;189;150942
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T11:05:57;88;88;;220;148746
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T11:08:27;78;87;;198;151309
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T11:10:57;80;84;;201;150198
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T11:13:31;91;91;;230;150150
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T11:15:59;85;87;;214;150104
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T11:18:28;78;86;;197;150160
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T11:20:58;82;88;;207;150603
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T11:23:29;76;83;;190;148166
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T11:26:02;81;88;;202;148687
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T11:28:31;79;85;;201;152594
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T11:31:06;82;86;;208;151856
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T11:33:30;89;86;;219;147532
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T11:36:01;77;86;;198;152903
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T11:38:32;79;83;;196;147749
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T11:41:01;91;89;;233;152465
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T11:43:32;76;86;;190;148743
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T11:46:02;76;86;;195;151996
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T11:48:38;80;83;;203;151398
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T11:51:03;79;85;;198;149312
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T11:56:05;82;86;;206;149620
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T11:58:38;75;85;;187;149018
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T12:01:06;85;85;;216;151396
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T12:03:37;80;88;;203;151358
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T12:06:08;82;85;;205;148395
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T12:08:38;82;86;;211;152917
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T12:11:09;80;85;;202;150079
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T12:13:39;74;85;;187;150785
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T12:16:09;78;83;;196;150298
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T12:18:39;76;84;;192;150166
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T12:21:10;76;82;;192;149854
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T12:23:40;93;89;;233;149684
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T12:26:10;81;84;;204;150784
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T12:28:41;79;83;;198;150120
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T12:31:11;68;83;;171;148933
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T12:33:41;75;83;;191;152306
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T12:36:11;82;84;;206;149727
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T12:38:41;86;87;;218;150429
43128;Radiation_Si22G;29787;48.638;10.624;2023-06-24T12:41:12;71;81;;179;150158
