sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-06-24T00:00:11;17.63
24484;DS18B20;12643;51.620;7.548;2023-06-24T00:02:39;17.63
24484;DS18B20;12643;51.620;7.548;2023-06-24T00:05:10;17.75
24484;DS18B20;12643;51.620;7.548;2023-06-24T00:07:38;17.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T00:10:12;17.69
24484;DS18B20;12643;51.620;7.548;2023-06-24T00:12:41;18.25
24484;DS18B20;12643;51.620;7.548;2023-06-24T00:15:09;18.06
24484;DS18B20;12643;51.620;7.548;2023-06-24T00:17:37;18.06
24484;DS18B20;12643;51.620;7.548;2023-06-24T00:20:06;18.00
24484;DS18B20;12643;51.620;7.548;2023-06-24T00:22:37;18.19
24484;DS18B20;12643;51.620;7.548;2023-06-24T00:25:10;18.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T00:27:40;17.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T00:30:09;17.63
24484;DS18B20;12643;51.620;7.548;2023-06-24T00:32:37;17.31
24484;DS18B20;12643;51.620;7.548;2023-06-24T00:35:06;17.50
24484;DS18B20;12643;51.620;7.548;2023-06-24T00:37:33;17.31
24484;DS18B20;12643;51.620;7.548;2023-06-24T00:40:01;17.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T00:42:30;17.19
24484;DS18B20;12643;51.620;7.548;2023-06-24T00:44:59;17.25
24484;DS18B20;12643;51.620;7.548;2023-06-24T00:47:30;17.19
24484;DS18B20;12643;51.620;7.548;2023-06-24T00:49:59;17.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T00:52:27;17.50
24484;DS18B20;12643;51.620;7.548;2023-06-24T00:54:55;16.94
24484;DS18B20;12643;51.620;7.548;2023-06-24T00:57:23;16.63
24484;DS18B20;12643;51.620;7.548;2023-06-24T00:59:52;16.75
24484;DS18B20;12643;51.620;7.548;2023-06-24T01:02:22;16.50
24484;DS18B20;12643;51.620;7.548;2023-06-24T01:04:54;16.31
24484;DS18B20;12643;51.620;7.548;2023-06-24T01:07:23;16.88
24484;DS18B20;12643;51.620;7.548;2023-06-24T01:09:51;16.88
24484;DS18B20;12643;51.620;7.548;2023-06-24T01:12:19;16.88
24484;DS18B20;12643;51.620;7.548;2023-06-24T01:14:47;17.00
24484;DS18B20;12643;51.620;7.548;2023-06-24T01:17:18;17.06
24484;DS18B20;12643;51.620;7.548;2023-06-24T01:20:04;17.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T01:23:16;17.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T01:31:47;17.25
24484;DS18B20;12643;51.620;7.548;2023-06-24T01:34:22;17.19
24484;DS18B20;12643;51.620;7.548;2023-06-24T01:37:00;17.06
24484;DS18B20;12643;51.620;7.548;2023-06-24T01:39:33;16.94
24484;DS18B20;12643;51.620;7.548;2023-06-24T01:42:07;16.50
24484;DS18B20;12643;51.620;7.548;2023-06-24T01:44:35;16.63
24484;DS18B20;12643;51.620;7.548;2023-06-24T01:47:07;16.69
24484;DS18B20;12643;51.620;7.548;2023-06-24T01:49:39;16.81
24484;DS18B20;12643;51.620;7.548;2023-06-24T01:52:08;16.94
24484;DS18B20;12643;51.620;7.548;2023-06-24T01:54:38;16.88
24484;DS18B20;12643;51.620;7.548;2023-06-24T01:57:08;16.81
24484;DS18B20;12643;51.620;7.548;2023-06-24T01:59:39;16.81
24484;DS18B20;12643;51.620;7.548;2023-06-24T02:02:09;16.81
24484;DS18B20;12643;51.620;7.548;2023-06-24T02:04:38;16.81
24484;DS18B20;12643;51.620;7.548;2023-06-24T02:07:07;16.75
24484;DS18B20;12643;51.620;7.548;2023-06-24T02:09:35;16.75
24484;DS18B20;12643;51.620;7.548;2023-06-24T02:12:05;16.69
24484;DS18B20;12643;51.620;7.548;2023-06-24T02:14:34;16.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T02:17:06;16.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T02:19:36;16.44
24484;DS18B20;12643;51.620;7.548;2023-06-24T02:22:05;16.19
24484;DS18B20;12643;51.620;7.548;2023-06-24T02:24:37;16.25
24484;DS18B20;12643;51.620;7.548;2023-06-24T02:27:07;16.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T02:29:36;16.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T02:32:05;16.25
24484;DS18B20;12643;51.620;7.548;2023-06-24T02:34:35;16.31
24484;DS18B20;12643;51.620;7.548;2023-06-24T02:37:03;15.88
24484;DS18B20;12643;51.620;7.548;2023-06-24T02:39:31;15.81
24484;DS18B20;12643;51.620;7.548;2023-06-24T02:42:00;16.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T02:44:27;16.25
24484;DS18B20;12643;51.620;7.548;2023-06-24T02:46:56;16.31
24484;DS18B20;12643;51.620;7.548;2023-06-24T02:49:24;16.31
24484;DS18B20;12643;51.620;7.548;2023-06-24T02:51:54;16.31
24484;DS18B20;12643;51.620;7.548;2023-06-24T02:54:22;16.31
24484;DS18B20;12643;51.620;7.548;2023-06-24T02:56:50;16.31
24484;DS18B20;12643;51.620;7.548;2023-06-24T02:59:18;16.44
24484;DS18B20;12643;51.620;7.548;2023-06-24T03:01:48;16.44
24484;DS18B20;12643;51.620;7.548;2023-06-24T03:04:18;16.38
24484;DS18B20;12643;51.620;7.548;2023-06-24T03:06:47;16.31
24484;DS18B20;12643;51.620;7.548;2023-06-24T03:09:18;16.25
24484;DS18B20;12643;51.620;7.548;2023-06-24T03:11:46;16.19
24484;DS18B20;12643;51.620;7.548;2023-06-24T03:14:14;16.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T03:16:42;16.06
24484;DS18B20;12643;51.620;7.548;2023-06-24T03:19:10;16.00
24484;DS18B20;12643;51.620;7.548;2023-06-24T03:21:38;15.81
24484;DS18B20;12643;51.620;7.548;2023-06-24T03:24:06;15.94
24484;DS18B20;12643;51.620;7.548;2023-06-24T03:26:37;15.94
24484;DS18B20;12643;51.620;7.548;2023-06-24T03:29:05;15.81
24484;DS18B20;12643;51.620;7.548;2023-06-24T03:31:33;15.88
24484;DS18B20;12643;51.620;7.548;2023-06-24T03:34:01;15.75
24484;DS18B20;12643;51.620;7.548;2023-06-24T03:36:29;15.88
24484;DS18B20;12643;51.620;7.548;2023-06-24T03:38:57;15.88
24484;DS18B20;12643;51.620;7.548;2023-06-24T03:41:25;15.88
24484;DS18B20;12643;51.620;7.548;2023-06-24T03:43:54;15.94
24484;DS18B20;12643;51.620;7.548;2023-06-24T03:46:22;16.00
24484;DS18B20;12643;51.620;7.548;2023-06-24T03:48:50;16.06
24484;DS18B20;12643;51.620;7.548;2023-06-24T03:51:18;16.00
24484;DS18B20;12643;51.620;7.548;2023-06-24T03:53:46;16.06
24484;DS18B20;12643;51.620;7.548;2023-06-24T03:56:14;16.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T03:58:42;16.19
24484;DS18B20;12643;51.620;7.548;2023-06-24T04:01:11;16.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T04:03:39;15.81
24484;DS18B20;12643;51.620;7.548;2023-06-24T04:06:07;16.00
24484;DS18B20;12643;51.620;7.548;2023-06-24T04:08:35;15.94
24484;DS18B20;12643;51.620;7.548;2023-06-24T04:11:06;16.06
24484;DS18B20;12643;51.620;7.548;2023-06-24T04:13:34;16.25
24484;DS18B20;12643;51.620;7.548;2023-06-24T04:16:02;16.31
24484;DS18B20;12643;51.620;7.548;2023-06-24T04:18:32;16.31
24484;DS18B20;12643;51.620;7.548;2023-06-24T04:21:00;16.31
24484;DS18B20;12643;51.620;7.548;2023-06-24T04:23:27;16.31
24484;DS18B20;12643;51.620;7.548;2023-06-24T04:25:55;16.38
24484;DS18B20;12643;51.620;7.548;2023-06-24T04:28:23;16.50
24484;DS18B20;12643;51.620;7.548;2023-06-24T04:30:51;16.50
24484;DS18B20;12643;51.620;7.548;2023-06-24T04:33:19;16.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T04:35:49;16.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T04:38:17;16.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T04:40:45;16.44
24484;DS18B20;12643;51.620;7.548;2023-06-24T04:43:13;16.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T04:45:41;16.69
24484;DS18B20;12643;51.620;7.548;2023-06-24T04:48:09;16.81
24484;DS18B20;12643;51.620;7.548;2023-06-24T04:50:37;16.88
24484;DS18B20;12643;51.620;7.548;2023-06-24T04:53:06;17.00
24484;DS18B20;12643;51.620;7.548;2023-06-24T04:55:34;17.38
24484;DS18B20;12643;51.620;7.548;2023-06-24T04:58:02;17.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T05:00:30;17.44
24484;DS18B20;12643;51.620;7.548;2023-06-24T05:02:58;17.75
24484;DS18B20;12643;51.620;7.548;2023-06-24T05:05:25;18.19
24484;DS18B20;12643;51.620;7.548;2023-06-24T05:07:53;18.44
24484;DS18B20;12643;51.620;7.548;2023-06-24T05:10:23;18.63
24484;DS18B20;12643;51.620;7.548;2023-06-24T05:12:50;18.63
24484;DS18B20;12643;51.620;7.548;2023-06-24T05:15:18;18.75
24484;DS18B20;12643;51.620;7.548;2023-06-24T05:17:46;19.06
24484;DS18B20;12643;51.620;7.548;2023-06-24T05:20:14;19.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T05:22:44;19.00
24484;DS18B20;12643;51.620;7.548;2023-06-24T05:25:12;18.88
24484;DS18B20;12643;51.620;7.548;2023-06-24T05:27:42;18.69
24484;DS18B20;12643;51.620;7.548;2023-06-24T05:30:11;18.75
24484;DS18B20;12643;51.620;7.548;2023-06-24T05:32:40;19.00
24484;DS18B20;12643;51.620;7.548;2023-06-24T05:35:08;19.31
24484;DS18B20;12643;51.620;7.548;2023-06-24T05:37:36;19.38
24484;DS18B20;12643;51.620;7.548;2023-06-24T05:40:05;19.38
24484;DS18B20;12643;51.620;7.548;2023-06-24T05:42:34;19.19
24484;DS18B20;12643;51.620;7.548;2023-06-24T05:45:04;18.81
24484;DS18B20;12643;51.620;7.548;2023-06-24T05:47:33;18.94
24484;DS18B20;12643;51.620;7.548;2023-06-24T05:50:00;19.19
24484;DS18B20;12643;51.620;7.548;2023-06-24T05:52:28;19.44
24484;DS18B20;12643;51.620;7.548;2023-06-24T05:54:56;19.44
24484;DS18B20;12643;51.620;7.548;2023-06-24T05:57:24;19.50
24484;DS18B20;12643;51.620;7.548;2023-06-24T05:59:52;19.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T06:02:21;19.63
24484;DS18B20;12643;51.620;7.548;2023-06-24T06:04:50;19.44
24484;DS18B20;12643;51.620;7.548;2023-06-24T06:07:18;19.38
24484;DS18B20;12643;51.620;7.548;2023-06-24T06:09:46;19.50
24484;DS18B20;12643;51.620;7.548;2023-06-24T06:12:14;19.63
24484;DS18B20;12643;51.620;7.548;2023-06-24T06:14:41;19.81
24484;DS18B20;12643;51.620;7.548;2023-06-24T06:17:09;19.75
24484;DS18B20;12643;51.620;7.548;2023-06-24T06:19:39;20.06
24484;DS18B20;12643;51.620;7.548;2023-06-24T06:22:08;19.88
24484;DS18B20;12643;51.620;7.548;2023-06-24T06:24:35;20.00
24484;DS18B20;12643;51.620;7.548;2023-06-24T06:27:04;20.44
24484;DS18B20;12643;51.620;7.548;2023-06-24T06:29:32;20.63
24484;DS18B20;12643;51.620;7.548;2023-06-24T06:32:00;20.88
24484;DS18B20;12643;51.620;7.548;2023-06-24T06:34:28;21.06
24484;DS18B20;12643;51.620;7.548;2023-06-24T06:36:57;21.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T06:39:25;21.31
24484;DS18B20;12643;51.620;7.548;2023-06-24T06:41:53;21.31
24484;DS18B20;12643;51.620;7.548;2023-06-24T06:44:21;21.25
24484;DS18B20;12643;51.620;7.548;2023-06-24T06:46:49;21.44
24484;DS18B20;12643;51.620;7.548;2023-06-24T06:49:16;21.25
24484;DS18B20;12643;51.620;7.548;2023-06-24T06:51:44;21.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T06:54:14;21.19
24484;DS18B20;12643;51.620;7.548;2023-06-24T06:56:42;21.25
24484;DS18B20;12643;51.620;7.548;2023-06-24T06:59:09;21.25
24484;DS18B20;12643;51.620;7.548;2023-06-24T07:01:37;21.25
24484;DS18B20;12643;51.620;7.548;2023-06-24T07:04:05;21.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T07:06:33;21.75
24484;DS18B20;12643;51.620;7.548;2023-06-24T07:09:01;21.63
24484;DS18B20;12643;51.620;7.548;2023-06-24T07:11:30;21.88
24484;DS18B20;12643;51.620;7.548;2023-06-24T07:13:58;22.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T07:16:26;22.38
24484;DS18B20;12643;51.620;7.548;2023-06-24T07:18:54;22.69
24484;DS18B20;12643;51.620;7.548;2023-06-24T07:21:21;22.31
24484;DS18B20;12643;51.620;7.548;2023-06-24T07:23:49;22.50
24484;DS18B20;12643;51.620;7.548;2023-06-24T07:26:20;22.63
24484;DS18B20;12643;51.620;7.548;2023-06-24T07:28:50;22.63
24484;DS18B20;12643;51.620;7.548;2023-06-24T07:31:17;22.69
24484;DS18B20;12643;51.620;7.548;2023-06-24T07:33:45;22.75
24484;DS18B20;12643;51.620;7.548;2023-06-24T07:36:13;22.75
24484;DS18B20;12643;51.620;7.548;2023-06-24T07:38:41;23.00
24484;DS18B20;12643;51.620;7.548;2023-06-24T07:41:09;23.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T07:43:37;23.25
24484;DS18B20;12643;51.620;7.548;2023-06-24T07:46:06;23.25
24484;DS18B20;12643;51.620;7.548;2023-06-24T07:48:35;23.25
24484;DS18B20;12643;51.620;7.548;2023-06-24T07:51:03;23.38
24484;DS18B20;12643;51.620;7.548;2023-06-24T07:53:31;23.69
24484;DS18B20;12643;51.620;7.548;2023-06-24T07:56:00;23.81
24484;DS18B20;12643;51.620;7.548;2023-06-24T07:58:27;23.81
24484;DS18B20;12643;51.620;7.548;2023-06-24T08:00:55;23.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T08:03:25;23.63
24484;DS18B20;12643;51.620;7.548;2023-06-24T08:05:53;23.69
24484;DS18B20;12643;51.620;7.548;2023-06-24T08:08:21;23.81
24484;DS18B20;12643;51.620;7.548;2023-06-24T08:10:48;23.88
24484;DS18B20;12643;51.620;7.548;2023-06-24T08:13:16;24.00
24484;DS18B20;12643;51.620;7.548;2023-06-24T08:15:44;24.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T08:18:13;24.00
24484;DS18B20;12643;51.620;7.548;2023-06-24T08:20:43;24.00
24484;DS18B20;12643;51.620;7.548;2023-06-24T08:23:11;24.19
24484;DS18B20;12643;51.620;7.548;2023-06-24T08:25:38;24.31
24484;DS18B20;12643;51.620;7.548;2023-06-24T08:28:06;24.25
24484;DS18B20;12643;51.620;7.548;2023-06-24T08:30:34;24.19
24484;DS18B20;12643;51.620;7.548;2023-06-24T08:33:02;24.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T08:35:30;24.38
24484;DS18B20;12643;51.620;7.548;2023-06-24T08:37:59;24.69
24484;DS18B20;12643;51.620;7.548;2023-06-24T08:40:28;24.63
24484;DS18B20;12643;51.620;7.548;2023-06-24T08:42:56;24.69
24484;DS18B20;12643;51.620;7.548;2023-06-24T08:45:25;24.75
24484;DS18B20;12643;51.620;7.548;2023-06-24T08:47:55;24.44
24484;DS18B20;12643;51.620;7.548;2023-06-24T08:50:24;24.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T08:52:55;24.19
24484;DS18B20;12643;51.620;7.548;2023-06-24T08:55:27;24.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T08:57:55;24.31
24484;DS18B20;12643;51.620;7.548;2023-06-24T09:00:23;24.69
24484;DS18B20;12643;51.620;7.548;2023-06-24T09:02:51;25.00
24484;DS18B20;12643;51.620;7.548;2023-06-24T09:05:19;25.00
24484;DS18B20;12643;51.620;7.548;2023-06-24T09:07:48;24.81
24484;DS18B20;12643;51.620;7.548;2023-06-24T09:10:31;25.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T09:13:00;25.25
24484;DS18B20;12643;51.620;7.548;2023-06-24T09:15:30;25.50
24484;DS18B20;12643;51.620;7.548;2023-06-24T09:17:59;25.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T09:20:27;25.25
24484;DS18B20;12643;51.620;7.548;2023-06-24T09:23:01;25.25
24484;DS18B20;12643;51.620;7.548;2023-06-24T09:25:30;25.31
24484;DS18B20;12643;51.620;7.548;2023-06-24T09:27:59;25.44
24484;DS18B20;12643;51.620;7.548;2023-06-24T09:30:28;25.63
24484;DS18B20;12643;51.620;7.548;2023-06-24T09:32:56;25.94
24484;DS18B20;12643;51.620;7.548;2023-06-24T09:35:25;25.94
24484;DS18B20;12643;51.620;7.548;2023-06-24T09:37:54;25.63
24484;DS18B20;12643;51.620;7.548;2023-06-24T09:40:23;25.63
24484;DS18B20;12643;51.620;7.548;2023-06-24T09:42:54;25.44
24484;DS18B20;12643;51.620;7.548;2023-06-24T09:45:23;25.94
24484;DS18B20;12643;51.620;7.548;2023-06-24T09:47:51;25.81
24484;DS18B20;12643;51.620;7.548;2023-06-24T09:50:19;26.00
24484;DS18B20;12643;51.620;7.548;2023-06-24T09:52:48;25.81
24484;DS18B20;12643;51.620;7.548;2023-06-24T09:55:17;25.88
24484;DS18B20;12643;51.620;7.548;2023-06-24T09:57:52;25.75
24484;DS18B20;12643;51.620;7.548;2023-06-24T10:00:21;25.63
24484;DS18B20;12643;51.620;7.548;2023-06-24T10:02:52;25.94
24484;DS18B20;12643;51.620;7.548;2023-06-24T10:05:22;26.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T10:07:50;26.31
24484;DS18B20;12643;51.620;7.548;2023-06-24T10:10:18;26.19
24484;DS18B20;12643;51.620;7.548;2023-06-24T10:12:46;26.06
24484;DS18B20;12643;51.620;7.548;2023-06-24T10:15:16;26.50
24484;DS18B20;12643;51.620;7.548;2023-06-24T10:17:45;26.50
24484;DS18B20;12643;51.620;7.548;2023-06-24T10:20:14;26.06
24484;DS18B20;12643;51.620;7.548;2023-06-24T10:22:54;25.94
24484;DS18B20;12643;51.620;7.548;2023-06-24T10:25:22;25.69
24484;DS18B20;12643;51.620;7.548;2023-06-24T10:27:53;25.81
24484;DS18B20;12643;51.620;7.548;2023-06-24T10:30:23;26.00
24484;DS18B20;12643;51.620;7.548;2023-06-24T10:32:54;26.19
24484;DS18B20;12643;51.620;7.548;2023-06-24T10:35:23;26.50
24484;DS18B20;12643;51.620;7.548;2023-06-24T10:37:57;26.50
24484;DS18B20;12643;51.620;7.548;2023-06-24T10:40:36;26.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T10:43:27;26.31
24484;DS18B20;12643;51.620;7.548;2023-06-24T10:45:58;25.94
24484;DS18B20;12643;51.620;7.548;2023-06-24T10:48:26;26.00
24484;DS18B20;12643;51.620;7.548;2023-06-24T10:50:54;26.44
24484;DS18B20;12643;51.620;7.548;2023-06-24T10:53:23;26.50
24484;DS18B20;12643;51.620;7.548;2023-06-24T10:55:51;26.88
24484;DS18B20;12643;51.620;7.548;2023-06-24T10:58:19;26.38
24484;DS18B20;12643;51.620;7.548;2023-06-24T11:00:47;26.06
24484;DS18B20;12643;51.620;7.548;2023-06-24T11:03:18;26.50
24484;DS18B20;12643;51.620;7.548;2023-06-24T11:05:48;27.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T11:08:16;27.38
24484;DS18B20;12643;51.620;7.548;2023-06-24T11:10:46;27.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T11:13:16;27.44
24484;DS18B20;12643;51.620;7.548;2023-06-24T11:15:47;26.88
24484;DS18B20;12643;51.620;7.548;2023-06-24T11:18:17;26.94
24484;DS18B20;12643;51.620;7.548;2023-06-24T11:20:45;27.00
24484;DS18B20;12643;51.620;7.548;2023-06-24T11:23:15;27.06
24484;DS18B20;12643;51.620;7.548;2023-06-24T11:25:43;26.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T11:28:16;26.94
24484;DS18B20;12643;51.620;7.548;2023-06-24T11:30:48;26.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T11:33:28;27.06
24484;DS18B20;12643;51.620;7.548;2023-06-24T11:35:56;27.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T11:38:24;27.38
24484;DS18B20;12643;51.620;7.548;2023-06-24T11:40:58;27.75
24484;DS18B20;12643;51.620;7.548;2023-06-24T11:43:26;27.88
24484;DS18B20;12643;51.620;7.548;2023-06-24T11:45:54;27.81
24484;DS18B20;12643;51.620;7.548;2023-06-24T11:48:22;27.69
24484;DS18B20;12643;51.620;7.548;2023-06-24T11:50:55;27.75
24484;DS18B20;12643;51.620;7.548;2023-06-24T11:53:29;27.50
24484;DS18B20;12643;51.620;7.548;2023-06-24T11:55:58;27.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T11:58:26;27.88
24484;DS18B20;12643;51.620;7.548;2023-06-24T12:00:56;27.94
24484;DS18B20;12643;51.620;7.548;2023-06-24T12:03:24;27.50
24484;DS18B20;12643;51.620;7.548;2023-06-24T12:05:54;27.88
24484;DS18B20;12643;51.620;7.548;2023-06-24T12:08:23;27.63
24484;DS18B20;12643;51.620;7.548;2023-06-24T12:10:52;27.31
24484;DS18B20;12643;51.620;7.548;2023-06-24T12:13:20;27.75
24484;DS18B20;12643;51.620;7.548;2023-06-24T12:15:48;28.00
24484;DS18B20;12643;51.620;7.548;2023-06-24T12:18:16;28.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T12:20:43;28.50
24484;DS18B20;12643;51.620;7.548;2023-06-24T12:23:13;28.31
24484;DS18B20;12643;51.620;7.548;2023-06-24T12:25:41;28.00
24484;DS18B20;12643;51.620;7.548;2023-06-24T12:28:09;28.25
24484;DS18B20;12643;51.620;7.548;2023-06-24T12:30:37;28.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T12:33:05;28.81
24484;DS18B20;12643;51.620;7.548;2023-06-24T12:35:35;28.31
24484;DS18B20;12643;51.620;7.548;2023-06-24T12:38:03;28.19
24484;DS18B20;12643;51.620;7.548;2023-06-24T12:40:32;28.69
24484;DS18B20;12643;51.620;7.548;2023-06-24T12:43:00;28.44
24484;DS18B20;12643;51.620;7.548;2023-06-24T12:45:28;28.44
24484;DS18B20;12643;51.620;7.548;2023-06-24T12:47:56;28.38
24484;DS18B20;12643;51.620;7.548;2023-06-24T12:50:24;28.50
24484;DS18B20;12643;51.620;7.548;2023-06-24T12:52:51;28.38
24484;DS18B20;12643;51.620;7.548;2023-06-24T12:55:19;28.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T12:57:49;28.19
24484;DS18B20;12643;51.620;7.548;2023-06-24T13:00:19;28.81
24484;DS18B20;12643;51.620;7.548;2023-06-24T13:02:48;28.88
24484;DS18B20;12643;51.620;7.548;2023-06-24T13:05:16;29.25
24484;DS18B20;12643;51.620;7.548;2023-06-24T13:07:44;29.19
24484;DS18B20;12643;51.620;7.548;2023-06-24T13:10:12;29.31
24484;DS18B20;12643;51.620;7.548;2023-06-24T13:12:40;29.31
24484;DS18B20;12643;51.620;7.548;2023-06-24T13:15:10;29.06
24484;DS18B20;12643;51.620;7.548;2023-06-24T13:17:38;29.19
24484;DS18B20;12643;51.620;7.548;2023-06-24T13:20:07;29.31
24484;DS18B20;12643;51.620;7.548;2023-06-24T13:22:35;29.50
24484;DS18B20;12643;51.620;7.548;2023-06-24T13:25:05;29.31
24484;DS18B20;12643;51.620;7.548;2023-06-24T13:27:33;29.38
24484;DS18B20;12643;51.620;7.548;2023-06-24T13:30:01;29.19
24484;DS18B20;12643;51.620;7.548;2023-06-24T13:32:32;28.81
24484;DS18B20;12643;51.620;7.548;2023-06-24T13:34:59;28.75
24484;DS18B20;12643;51.620;7.548;2023-06-24T13:37:27;29.06
24484;DS18B20;12643;51.620;7.548;2023-06-24T13:39:56;29.63
24484;DS18B20;12643;51.620;7.548;2023-06-24T13:42:24;29.38
24484;DS18B20;12643;51.620;7.548;2023-06-24T13:44:53;29.81
24484;DS18B20;12643;51.620;7.548;2023-06-24T13:47:23;29.63
24484;DS18B20;12643;51.620;7.548;2023-06-24T13:49:56;29.94
24484;DS18B20;12643;51.620;7.548;2023-06-24T13:52:25;28.94
24484;DS18B20;12643;51.620;7.548;2023-06-24T13:54:54;29.25
24484;DS18B20;12643;51.620;7.548;2023-06-24T13:57:24;29.44
24484;DS18B20;12643;51.620;7.548;2023-06-24T13:59:52;28.50
24484;DS18B20;12643;51.620;7.548;2023-06-24T14:02:20;28.94
24484;DS18B20;12643;51.620;7.548;2023-06-24T14:04:48;28.94
24484;DS18B20;12643;51.620;7.548;2023-06-24T14:07:17;29.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T14:09:47;29.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T14:12:18;29.38
24484;DS18B20;12643;51.620;7.548;2023-06-24T14:14:47;29.13
24484;DS18B20;12643;51.620;7.548;2023-06-24T14:17:16;28.81
24484;DS18B20;12643;51.620;7.548;2023-06-24T14:19:47;28.94
24484;DS18B20;12643;51.620;7.548;2023-06-24T14:22:18;29.25
24484;DS18B20;12643;51.620;7.548;2023-06-24T14:24:49;28.75
24484;DS18B20;12643;51.620;7.548;2023-06-24T14:27:17;28.75
24484;DS18B20;12643;51.620;7.548;2023-06-24T14:29:45;29.81
24484;DS18B20;12643;51.620;7.548;2023-06-24T14:32:13;28.88
24484;DS18B20;12643;51.620;7.548;2023-06-24T14:34:41;29.25
24484;DS18B20;12643;51.620;7.548;2023-06-24T14:37:09;29.19
24484;DS18B20;12643;51.620;7.548;2023-06-24T14:39:40;28.81
24484;DS18B20;12643;51.620;7.548;2023-06-24T14:42:08;28.63
24484;DS18B20;12643;51.620;7.548;2023-06-24T14:44:36;28.94
24484;DS18B20;12643;51.620;7.548;2023-06-24T14:47:07;29.31
24484;DS18B20;12643;51.620;7.548;2023-06-24T14:49:41;28.88
24484;DS18B20;12643;51.620;7.548;2023-06-24T14:52:09;28.81
24484;DS18B20;12643;51.620;7.548;2023-06-24T14:54:39;28.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T14:57:10;28.69
24484;DS18B20;12643;51.620;7.548;2023-06-24T14:59:38;28.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T15:02:06;28.75
24484;DS18B20;12643;51.620;7.548;2023-06-24T15:04:34;29.00
24484;DS18B20;12643;51.620;7.548;2023-06-24T15:07:03;29.19
24484;DS18B20;12643;51.620;7.548;2023-06-24T15:09:31;28.94
24484;DS18B20;12643;51.620;7.548;2023-06-24T15:12:01;28.94
24484;DS18B20;12643;51.620;7.548;2023-06-24T15:14:29;29.19
24484;DS18B20;12643;51.620;7.548;2023-06-24T15:16:57;29.38
24484;DS18B20;12643;51.620;7.548;2023-06-24T15:19:25;29.56
24484;DS18B20;12643;51.620;7.548;2023-06-24T15:21:53;29.44
24484;DS18B20;12643;51.620;7.548;2023-06-24T15:24:21;29.50
24484;DS18B20;12643;51.620;7.548;2023-06-24T15:26:49;29.31
24484;DS18B20;12643;51.620;7.548;2023-06-24T15:29:18;28.94
24484;DS18B20;12643;51.620;7.548;2023-06-24T15:31:46;29.00
24484;DS18B20;12643;51.620;7.548;2023-06-24T15:34:14;29.00
24484;DS18B20;12643;51.620;7.548;2023-06-24T15:36:42;29.06
24484;DS18B20;12643;51.620;7.548;2023-06-24T15:39:10;28.94
24484;DS18B20;12643;51.620;7.548;2023-06-24T15:41:39;29.69
