sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-06-24T00:00:10;19.25
69790;DS18B20;57064;52.046;4.800;2023-06-24T00:02:37;19.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T00:05:05;19.13
69790;DS18B20;57064;52.046;4.800;2023-06-24T00:07:32;19.06
69790;DS18B20;57064;52.046;4.800;2023-06-24T00:10:03;19.06
69790;DS18B20;57064;52.046;4.800;2023-06-24T00:12:29;19.06
69790;DS18B20;57064;52.046;4.800;2023-06-24T00:14:56;19.00
69790;DS18B20;57064;52.046;4.800;2023-06-24T00:17:22;18.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T00:19:48;18.88
69790;DS18B20;57064;52.046;4.800;2023-06-24T00:22:14;18.81
69790;DS18B20;57064;52.046;4.800;2023-06-24T00:24:40;18.75
69790;DS18B20;57064;52.046;4.800;2023-06-24T00:27:08;18.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T00:29:34;18.63
69790;DS18B20;57064;52.046;4.800;2023-06-24T00:32:00;18.56
69790;DS18B20;57064;52.046;4.800;2023-06-24T00:34:26;18.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T00:36:53;17.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T00:39:19;17.81
69790;DS18B20;57064;52.046;4.800;2023-06-24T00:41:45;17.75
69790;DS18B20;57064;52.046;4.800;2023-06-24T00:44:11;17.81
69790;DS18B20;57064;52.046;4.800;2023-06-24T00:46:37;17.81
69790;DS18B20;57064;52.046;4.800;2023-06-24T00:49:05;17.81
69790;DS18B20;57064;52.046;4.800;2023-06-24T00:51:33;17.88
69790;DS18B20;57064;52.046;4.800;2023-06-24T00:54:00;17.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T00:56:30;17.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T00:58:58;18.00
69790;DS18B20;57064;52.046;4.800;2023-06-24T01:01:29;18.00
69790;DS18B20;57064;52.046;4.800;2023-06-24T01:03:59;18.00
69790;DS18B20;57064;52.046;4.800;2023-06-24T01:06:26;17.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T01:08:59;17.88
69790;DS18B20;57064;52.046;4.800;2023-06-24T01:11:30;17.88
69790;DS18B20;57064;52.046;4.800;2023-06-24T01:13:56;17.88
69790;DS18B20;57064;52.046;4.800;2023-06-24T01:16:53;18.00
69790;DS18B20;57064;52.046;4.800;2023-06-24T01:22:46;17.81
69790;DS18B20;57064;52.046;4.800;2023-06-24T01:33:36;17.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T01:36:05;17.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T01:38:48;17.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T01:41:18;17.75
69790;DS18B20;57064;52.046;4.800;2023-06-24T01:43:46;17.56
69790;DS18B20;57064;52.046;4.800;2023-06-24T01:46:14;17.63
69790;DS18B20;57064;52.046;4.800;2023-06-24T01:48:43;17.50
69790;DS18B20;57064;52.046;4.800;2023-06-24T01:51:13;17.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T01:53:48;17.38
69790;DS18B20;57064;52.046;4.800;2023-06-24T01:56:15;17.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T01:58:43;17.25
69790;DS18B20;57064;52.046;4.800;2023-06-24T02:01:10;17.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T02:03:39;17.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T02:06:06;17.13
69790;DS18B20;57064;52.046;4.800;2023-06-24T02:08:37;17.06
69790;DS18B20;57064;52.046;4.800;2023-06-24T02:11:04;17.06
69790;DS18B20;57064;52.046;4.800;2023-06-24T02:13:32;17.06
69790;DS18B20;57064;52.046;4.800;2023-06-24T02:16:02;17.00
69790;DS18B20;57064;52.046;4.800;2023-06-24T02:18:33;17.00
69790;DS18B20;57064;52.046;4.800;2023-06-24T02:20:59;16.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T02:23:27;16.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T02:25:54;16.88
69790;DS18B20;57064;52.046;4.800;2023-06-24T02:28:21;16.81
69790;DS18B20;57064;52.046;4.800;2023-06-24T02:30:47;16.81
69790;DS18B20;57064;52.046;4.800;2023-06-24T02:33:15;16.75
69790;DS18B20;57064;52.046;4.800;2023-06-24T02:35:41;16.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T02:38:07;16.63
69790;DS18B20;57064;52.046;4.800;2023-06-24T02:40:34;16.56
69790;DS18B20;57064;52.046;4.800;2023-06-24T02:43:00;16.56
69790;DS18B20;57064;52.046;4.800;2023-06-24T02:45:27;16.50
69790;DS18B20;57064;52.046;4.800;2023-06-24T02:47:54;16.50
69790;DS18B20;57064;52.046;4.800;2023-06-24T02:50:21;16.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T02:52:48;16.50
69790;DS18B20;57064;52.046;4.800;2023-06-24T02:55:15;16.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T02:57:41;16.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T03:00:08;16.50
69790;DS18B20;57064;52.046;4.800;2023-06-24T03:02:38;16.50
69790;DS18B20;57064;52.046;4.800;2023-06-24T03:05:06;16.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T03:07:33;16.38
69790;DS18B20;57064;52.046;4.800;2023-06-24T03:10:05;16.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T03:12:32;16.38
69790;DS18B20;57064;52.046;4.800;2023-06-24T03:14:58;16.38
69790;DS18B20;57064;52.046;4.800;2023-06-24T03:17:25;16.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T03:19:51;16.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T03:22:17;16.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T03:24:44;16.25
69790;DS18B20;57064;52.046;4.800;2023-06-24T03:27:10;16.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T03:29:36;16.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T03:32:03;16.06
69790;DS18B20;57064;52.046;4.800;2023-06-24T03:34:29;16.06
69790;DS18B20;57064;52.046;4.800;2023-06-24T03:36:55;16.13
69790;DS18B20;57064;52.046;4.800;2023-06-24T03:39:22;16.13
69790;DS18B20;57064;52.046;4.800;2023-06-24T03:41:48;16.25
69790;DS18B20;57064;52.046;4.800;2023-06-24T03:44:14;16.50
69790;DS18B20;57064;52.046;4.800;2023-06-24T03:46:41;16.81
69790;DS18B20;57064;52.046;4.800;2023-06-24T03:49:07;16.88
69790;DS18B20;57064;52.046;4.800;2023-06-24T03:51:33;16.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T03:53:59;17.25
69790;DS18B20;57064;52.046;4.800;2023-06-24T03:56:25;17.56
69790;DS18B20;57064;52.046;4.800;2023-06-24T03:58:51;17.75
69790;DS18B20;57064;52.046;4.800;2023-06-24T04:01:17;17.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T04:03:45;18.13
69790;DS18B20;57064;52.046;4.800;2023-06-24T04:06:11;18.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T04:08:37;18.38
69790;DS18B20;57064;52.046;4.800;2023-06-24T04:11:06;18.63
69790;DS18B20;57064;52.046;4.800;2023-06-24T04:13:33;18.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T04:15:59;18.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T04:18:25;18.75
69790;DS18B20;57064;52.046;4.800;2023-06-24T04:20:51;18.81
69790;DS18B20;57064;52.046;4.800;2023-06-24T04:23:18;18.88
69790;DS18B20;57064;52.046;4.800;2023-06-24T04:25:44;18.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T04:28:10;18.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T04:30:36;19.00
69790;DS18B20;57064;52.046;4.800;2023-06-24T04:33:04;19.00
69790;DS18B20;57064;52.046;4.800;2023-06-24T04:35:31;19.00
69790;DS18B20;57064;52.046;4.800;2023-06-24T04:37:57;19.00
69790;DS18B20;57064;52.046;4.800;2023-06-24T04:40:23;19.13
69790;DS18B20;57064;52.046;4.800;2023-06-24T04:42:49;19.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T04:45:15;19.13
69790;DS18B20;57064;52.046;4.800;2023-06-24T04:47:41;19.25
69790;DS18B20;57064;52.046;4.800;2023-06-24T04:50:08;19.25
69790;DS18B20;57064;52.046;4.800;2023-06-24T04:52:38;19.38
69790;DS18B20;57064;52.046;4.800;2023-06-24T04:55:05;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T04:57:32;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T04:59:58;19.63
69790;DS18B20;57064;52.046;4.800;2023-06-24T05:02:25;19.75
69790;DS18B20;57064;52.046;4.800;2023-06-24T05:04:52;19.75
69790;DS18B20;57064;52.046;4.800;2023-06-24T05:07:18;19.88
69790;DS18B20;57064;52.046;4.800;2023-06-24T05:09:47;20.13
69790;DS18B20;57064;52.046;4.800;2023-06-24T05:12:14;20.13
69790;DS18B20;57064;52.046;4.800;2023-06-24T05:14:40;20.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T05:17:06;20.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T05:19:32;20.63
69790;DS18B20;57064;52.046;4.800;2023-06-24T05:21:59;20.56
69790;DS18B20;57064;52.046;4.800;2023-06-24T05:24:25;20.56
69790;DS18B20;57064;52.046;4.800;2023-06-24T05:26:52;20.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T05:29:18;20.81
69790;DS18B20;57064;52.046;4.800;2023-06-24T05:31:45;20.88
69790;DS18B20;57064;52.046;4.800;2023-06-24T05:34:12;21.06
69790;DS18B20;57064;52.046;4.800;2023-06-24T05:36:38;20.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T05:39:04;21.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T05:41:33;21.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T05:44:09;21.25
69790;DS18B20;57064;52.046;4.800;2023-06-24T05:46:37;21.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T05:49:04;21.63
69790;DS18B20;57064;52.046;4.800;2023-06-24T05:51:30;21.56
69790;DS18B20;57064;52.046;4.800;2023-06-24T05:53:56;21.63
69790;DS18B20;57064;52.046;4.800;2023-06-24T05:56:22;21.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T05:58:49;21.50
69790;DS18B20;57064;52.046;4.800;2023-06-24T06:01:15;21.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T06:03:41;21.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T06:06:07;21.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T06:08:34;21.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T06:11:00;21.50
69790;DS18B20;57064;52.046;4.800;2023-06-24T06:13:30;21.25
69790;DS18B20;57064;52.046;4.800;2023-06-24T06:15:57;21.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T06:18:23;21.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T06:20:49;21.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T06:23:16;21.50
69790;DS18B20;57064;52.046;4.800;2023-06-24T06:25:42;21.56
69790;DS18B20;57064;52.046;4.800;2023-06-24T06:28:09;21.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T06:30:35;21.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T06:33:01;21.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T06:35:27;21.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T06:37:53;21.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T06:40:21;21.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T06:42:47;21.50
69790;DS18B20;57064;52.046;4.800;2023-06-24T06:45:14;21.50
69790;DS18B20;57064;52.046;4.800;2023-06-24T06:47:40;21.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T06:50:06;21.38
69790;DS18B20;57064;52.046;4.800;2023-06-24T06:52:33;21.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T06:55:00;21.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T06:57:26;21.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T06:59:52;21.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T07:02:18;21.50
69790;DS18B20;57064;52.046;4.800;2023-06-24T07:04:45;21.63
69790;DS18B20;57064;52.046;4.800;2023-06-24T07:07:13;21.63
69790;DS18B20;57064;52.046;4.800;2023-06-24T07:09:39;21.63
69790;DS18B20;57064;52.046;4.800;2023-06-24T07:12:06;21.56
69790;DS18B20;57064;52.046;4.800;2023-06-24T07:14:33;21.50
69790;DS18B20;57064;52.046;4.800;2023-06-24T07:16:59;21.25
69790;DS18B20;57064;52.046;4.800;2023-06-24T07:19:25;21.38
69790;DS18B20;57064;52.046;4.800;2023-06-24T07:21:52;21.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T07:24:18;21.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T07:26:44;21.50
69790;DS18B20;57064;52.046;4.800;2023-06-24T07:29:10;21.63
69790;DS18B20;57064;52.046;4.800;2023-06-24T07:31:37;21.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T07:34:03;21.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T07:36:29;21.63
69790;DS18B20;57064;52.046;4.800;2023-06-24T07:38:56;21.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T07:41:22;21.75
69790;DS18B20;57064;52.046;4.800;2023-06-24T07:43:48;21.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T07:46:14;21.75
69790;DS18B20;57064;52.046;4.800;2023-06-24T07:48:40;21.75
69790;DS18B20;57064;52.046;4.800;2023-06-24T07:51:06;21.81
69790;DS18B20;57064;52.046;4.800;2023-06-24T07:53:32;21.88
69790;DS18B20;57064;52.046;4.800;2023-06-24T07:55:59;22.00
69790;DS18B20;57064;52.046;4.800;2023-06-24T07:58:25;21.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T08:00:51;22.00
69790;DS18B20;57064;52.046;4.800;2023-06-24T08:03:17;22.00
69790;DS18B20;57064;52.046;4.800;2023-06-24T08:05:44;22.06
69790;DS18B20;57064;52.046;4.800;2023-06-24T08:08:10;22.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T08:10:36;22.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T08:13:02;22.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T08:15:28;22.25
69790;DS18B20;57064;52.046;4.800;2023-06-24T08:17:55;22.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T08:20:21;22.25
69790;DS18B20;57064;52.046;4.800;2023-06-24T08:22:48;22.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T08:25:14;22.25
69790;DS18B20;57064;52.046;4.800;2023-06-24T08:27:40;22.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T08:30:07;22.25
69790;DS18B20;57064;52.046;4.800;2023-06-24T08:32:33;22.38
69790;DS18B20;57064;52.046;4.800;2023-06-24T08:34:59;22.50
69790;DS18B20;57064;52.046;4.800;2023-06-24T08:37:25;22.56
69790;DS18B20;57064;52.046;4.800;2023-06-24T08:39:52;22.56
69790;DS18B20;57064;52.046;4.800;2023-06-24T08:42:18;22.56
69790;DS18B20;57064;52.046;4.800;2023-06-24T08:44:44;22.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T08:47:10;22.63
69790;DS18B20;57064;52.046;4.800;2023-06-24T08:49:48;22.75
69790;DS18B20;57064;52.046;4.800;2023-06-24T08:52:19;22.75
69790;DS18B20;57064;52.046;4.800;2023-06-24T08:54:50;22.75
69790;DS18B20;57064;52.046;4.800;2023-06-24T08:57:16;22.81
69790;DS18B20;57064;52.046;4.800;2023-06-24T08:59:44;22.88
69790;DS18B20;57064;52.046;4.800;2023-06-24T09:02:10;22.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T09:04:37;22.88
69790;DS18B20;57064;52.046;4.800;2023-06-24T09:07:03;22.88
69790;DS18B20;57064;52.046;4.800;2023-06-24T09:09:29;22.88
69790;DS18B20;57064;52.046;4.800;2023-06-24T09:12:00;22.88
69790;DS18B20;57064;52.046;4.800;2023-06-24T09:14:27;22.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T09:16:59;23.13
69790;DS18B20;57064;52.046;4.800;2023-06-24T09:19:28;23.25
69790;DS18B20;57064;52.046;4.800;2023-06-24T09:22:02;23.13
69790;DS18B20;57064;52.046;4.800;2023-06-24T09:24:31;23.25
69790;DS18B20;57064;52.046;4.800;2023-06-24T09:26:57;23.25
69790;DS18B20;57064;52.046;4.800;2023-06-24T09:29:35;23.38
69790;DS18B20;57064;52.046;4.800;2023-06-24T09:32:06;23.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T09:34:32;23.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T09:37:00;23.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T09:39:27;23.38
69790;DS18B20;57064;52.046;4.800;2023-06-24T09:44:21;23.63
69790;DS18B20;57064;52.046;4.800;2023-06-24T09:46:48;23.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T09:49:14;23.75
69790;DS18B20;57064;52.046;4.800;2023-06-24T09:51:44;23.63
69790;DS18B20;57064;52.046;4.800;2023-06-24T09:54:12;23.75
69790;DS18B20;57064;52.046;4.800;2023-06-24T09:56:43;23.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T09:59:12;23.56
69790;DS18B20;57064;52.046;4.800;2023-06-24T10:01:42;23.75
69790;DS18B20;57064;52.046;4.800;2023-06-24T10:04:13;23.81
69790;DS18B20;57064;52.046;4.800;2023-06-24T10:06:40;23.63
69790;DS18B20;57064;52.046;4.800;2023-06-24T10:09:07;24.00
69790;DS18B20;57064;52.046;4.800;2023-06-24T10:11:34;24.06
69790;DS18B20;57064;52.046;4.800;2023-06-24T10:14:00;24.06
69790;DS18B20;57064;52.046;4.800;2023-06-24T10:16:26;24.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T10:18:52;24.13
69790;DS18B20;57064;52.046;4.800;2023-06-24T10:21:53;24.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T10:24:37;24.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T10:27:17;24.25
69790;DS18B20;57064;52.046;4.800;2023-06-24T10:29:53;24.38
69790;DS18B20;57064;52.046;4.800;2023-06-24T10:32:21;24.38
69790;DS18B20;57064;52.046;4.800;2023-06-24T10:34:54;24.38
69790;DS18B20;57064;52.046;4.800;2023-06-24T10:37:23;24.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T10:39:55;24.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T10:44:58;24.75
69790;DS18B20;57064;52.046;4.800;2023-06-24T10:47:26;24.81
69790;DS18B20;57064;52.046;4.800;2023-06-24T10:49:53;24.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T10:52:20;24.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T10:54:50;24.88
69790;DS18B20;57064;52.046;4.800;2023-06-24T10:57:24;24.88
69790;DS18B20;57064;52.046;4.800;2023-06-24T10:59:52;24.75
69790;DS18B20;57064;52.046;4.800;2023-06-24T11:02:20;24.75
69790;DS18B20;57064;52.046;4.800;2023-06-24T11:04:48;24.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T11:07:18;24.81
69790;DS18B20;57064;52.046;4.800;2023-06-24T11:10:00;25.06
69790;DS18B20;57064;52.046;4.800;2023-06-24T11:12:29;25.25
69790;DS18B20;57064;52.046;4.800;2023-06-24T11:15:00;25.25
69790;DS18B20;57064;52.046;4.800;2023-06-24T11:17:27;25.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T11:19:54;25.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T11:22:21;25.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T11:24:47;25.25
69790;DS18B20;57064;52.046;4.800;2023-06-24T11:27:13;25.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T11:29:39;25.56
69790;DS18B20;57064;52.046;4.800;2023-06-24T11:32:09;25.50
69790;DS18B20;57064;52.046;4.800;2023-06-24T11:34:38;25.50
69790;DS18B20;57064;52.046;4.800;2023-06-24T11:37:16;25.50
69790;DS18B20;57064;52.046;4.800;2023-06-24T11:39:44;25.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T11:42:11;25.81
69790;DS18B20;57064;52.046;4.800;2023-06-24T11:44:41;25.75
69790;DS18B20;57064;52.046;4.800;2023-06-24T11:47:11;25.63
69790;DS18B20;57064;52.046;4.800;2023-06-24T11:49:55;25.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T11:52:42;25.38
69790;DS18B20;57064;52.046;4.800;2023-06-24T11:55:17;25.50
69790;DS18B20;57064;52.046;4.800;2023-06-24T11:57:52;25.88
69790;DS18B20;57064;52.046;4.800;2023-06-24T12:00:22;26.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T12:03:15;26.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T12:05:41;26.38
69790;DS18B20;57064;52.046;4.800;2023-06-24T12:08:11;26.00
69790;DS18B20;57064;52.046;4.800;2023-06-24T12:10:39;25.75
69790;DS18B20;57064;52.046;4.800;2023-06-24T12:13:06;26.06
69790;DS18B20;57064;52.046;4.800;2023-06-24T12:15:34;26.38
69790;DS18B20;57064;52.046;4.800;2023-06-24T12:18:01;25.88
69790;DS18B20;57064;52.046;4.800;2023-06-24T12:20:28;25.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T12:22:54;26.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T12:25:21;26.38
69790;DS18B20;57064;52.046;4.800;2023-06-24T12:27:47;26.06
69790;DS18B20;57064;52.046;4.800;2023-06-24T12:30:14;26.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T12:32:40;26.63
69790;DS18B20;57064;52.046;4.800;2023-06-24T12:35:06;26.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T12:37:35;26.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T12:40:02;26.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T12:42:28;27.25
69790;DS18B20;57064;52.046;4.800;2023-06-24T12:44:55;27.56
69790;DS18B20;57064;52.046;4.800;2023-06-24T12:47:21;27.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T12:49:48;27.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T12:52:15;27.25
69790;DS18B20;57064;52.046;4.800;2023-06-24T12:54:41;27.56
69790;DS18B20;57064;52.046;4.800;2023-06-24T12:57:07;27.56
69790;DS18B20;57064;52.046;4.800;2023-06-24T12:59:33;27.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T13:01:59;27.50
69790;DS18B20;57064;52.046;4.800;2023-06-24T13:04:26;27.63
69790;DS18B20;57064;52.046;4.800;2023-06-24T13:06:53;27.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T13:09:19;27.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T13:11:46;27.38
69790;DS18B20;57064;52.046;4.800;2023-06-24T13:14:13;27.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T13:16:39;28.13
69790;DS18B20;57064;52.046;4.800;2023-06-24T13:19:05;27.50
69790;DS18B20;57064;52.046;4.800;2023-06-24T13:21:31;27.13
69790;DS18B20;57064;52.046;4.800;2023-06-24T13:23:57;27.06
69790;DS18B20;57064;52.046;4.800;2023-06-24T13:26:24;26.75
69790;DS18B20;57064;52.046;4.800;2023-06-24T13:28:50;26.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T13:31:16;27.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T13:33:42;27.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T13:36:27;28.06
69790;DS18B20;57064;52.046;4.800;2023-06-24T13:38:53;27.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T13:41:20;28.25
69790;DS18B20;57064;52.046;4.800;2023-06-24T13:43:46;28.06
69790;DS18B20;57064;52.046;4.800;2023-06-24T13:46:12;28.06
69790;DS18B20;57064;52.046;4.800;2023-06-24T13:48:38;27.56
69790;DS18B20;57064;52.046;4.800;2023-06-24T13:51:04;27.56
69790;DS18B20;57064;52.046;4.800;2023-06-24T13:53:31;27.94
69790;DS18B20;57064;52.046;4.800;2023-06-24T13:55:57;28.19
69790;DS18B20;57064;52.046;4.800;2023-06-24T13:58:23;28.56
69790;DS18B20;57064;52.046;4.800;2023-06-24T14:00:50;28.63
69790;DS18B20;57064;52.046;4.800;2023-06-24T14:03:16;28.38
69790;DS18B20;57064;52.046;4.800;2023-06-24T14:05:42;28.50
69790;DS18B20;57064;52.046;4.800;2023-06-24T14:08:08;29.06
69790;DS18B20;57064;52.046;4.800;2023-06-24T14:10:34;28.81
69790;DS18B20;57064;52.046;4.800;2023-06-24T14:13:00;28.63
69790;DS18B20;57064;52.046;4.800;2023-06-24T14:15:26;28.63
69790;DS18B20;57064;52.046;4.800;2023-06-24T14:17:52;28.63
69790;DS18B20;57064;52.046;4.800;2023-06-24T14:20:18;28.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T14:22:44;28.81
69790;DS18B20;57064;52.046;4.800;2023-06-24T14:25:11;29.06
69790;DS18B20;57064;52.046;4.800;2023-06-24T14:27:37;29.38
69790;DS18B20;57064;52.046;4.800;2023-06-24T14:30:04;29.56
69790;DS18B20;57064;52.046;4.800;2023-06-24T14:32:31;28.56
69790;DS18B20;57064;52.046;4.800;2023-06-24T14:34:57;28.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T14:37:23;27.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T14:39:49;27.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T14:42:15;27.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T14:44:41;26.75
69790;DS18B20;57064;52.046;4.800;2023-06-24T14:47:09;27.38
69790;DS18B20;57064;52.046;4.800;2023-06-24T14:49:35;27.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T14:52:01;27.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T14:54:27;27.50
69790;DS18B20;57064;52.046;4.800;2023-06-24T14:56:54;27.00
69790;DS18B20;57064;52.046;4.800;2023-06-24T14:59:20;27.50
69790;DS18B20;57064;52.046;4.800;2023-06-24T15:01:46;27.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T15:04:12;27.50
69790;DS18B20;57064;52.046;4.800;2023-06-24T15:06:38;27.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T15:09:04;27.13
69790;DS18B20;57064;52.046;4.800;2023-06-24T15:11:30;27.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T15:13:56;27.56
69790;DS18B20;57064;52.046;4.800;2023-06-24T15:16:22;27.38
69790;DS18B20;57064;52.046;4.800;2023-06-24T15:18:48;27.69
69790;DS18B20;57064;52.046;4.800;2023-06-24T15:21:15;27.75
69790;DS18B20;57064;52.046;4.800;2023-06-24T15:23:42;27.75
69790;DS18B20;57064;52.046;4.800;2023-06-24T15:26:08;27.63
69790;DS18B20;57064;52.046;4.800;2023-06-24T15:28:34;27.31
69790;DS18B20;57064;52.046;4.800;2023-06-24T15:31:00;27.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T15:33:26;27.38
69790;DS18B20;57064;52.046;4.800;2023-06-24T15:35:53;27.50
69790;DS18B20;57064;52.046;4.800;2023-06-24T15:38:20;27.44
69790;DS18B20;57064;52.046;4.800;2023-06-24T15:40:46;26.75
69790;DS18B20;57064;52.046;4.800;2023-06-24T15:43:12;26.81
