sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9438;SDS011;5176;42.622;25.386;2023-06-24T00:01:32;14.07;;;12.50;;
9438;SDS011;5176;42.622;25.386;2023-06-24T00:04:00;13.13;;;12.02;;
9438;SDS011;5176;42.622;25.386;2023-06-24T00:06:27;13.35;;;12.07;;
9438;SDS011;5176;42.622;25.386;2023-06-24T00:08:55;12.95;;;11.75;;
9438;SDS011;5176;42.622;25.386;2023-06-24T00:11:26;13.05;;;11.80;;
9438;SDS011;5176;42.622;25.386;2023-06-24T00:13:54;12.48;;;11.23;;
9438;SDS011;5176;42.622;25.386;2023-06-24T00:16:22;15.02;;;12.63;;
9438;SDS011;5176;42.622;25.386;2023-06-24T00:18:52;12.95;;;11.30;;
9438;SDS011;5176;42.622;25.386;2023-06-24T00:21:25;13.38;;;11.98;;
9438;SDS011;5176;42.622;25.386;2023-06-24T00:23:55;13.13;;;11.93;;
9438;SDS011;5176;42.622;25.386;2023-06-24T00:26:23;13.60;;;12.18;;
9438;SDS011;5176;42.622;25.386;2023-06-24T00:28:50;14.23;;;12.75;;
9438;SDS011;5176;42.622;25.386;2023-06-24T00:31:18;13.77;;;12.50;;
9438;SDS011;5176;42.622;25.386;2023-06-24T00:33:46;14.02;;;12.63;;
9438;SDS011;5176;42.622;25.386;2023-06-24T00:36:14;13.18;;;11.68;;
9438;SDS011;5176;42.622;25.386;2023-06-24T00:38:43;13.27;;;12.02;;
9438;SDS011;5176;42.622;25.386;2023-06-24T00:41:10;12.50;;;10.98;;
9438;SDS011;5176;42.622;25.386;2023-06-24T00:43:38;14.93;;;10.75;;
9438;SDS011;5176;42.622;25.386;2023-06-24T00:46:05;11.13;;;10.18;;
9438;SDS011;5176;42.622;25.386;2023-06-24T00:48:33;11.20;;;10.25;;
9438;SDS011;5176;42.622;25.386;2023-06-24T00:51:00;18.98;;;10.82;;
9438;SDS011;5176;42.622;25.386;2023-06-24T00:53:27;11.75;;;10.65;;
9438;SDS011;5176;42.622;25.386;2023-06-24T00:55:56;12.32;;;11.00;;
9438;SDS011;5176;42.622;25.386;2023-06-24T00:58:28;14.80;;;12.07;;
9438;SDS011;5176;42.622;25.386;2023-06-24T01:00:56;12.98;;;11.00;;
9438;SDS011;5176;42.622;25.386;2023-06-24T01:03:24;12.65;;;11.35;;
9438;SDS011;5176;42.622;25.386;2023-06-24T01:05:52;12.38;;;10.77;;
9438;SDS011;5176;42.622;25.386;2023-06-24T01:08:21;12.88;;;10.50;;
9438;SDS011;5176;42.622;25.386;2023-06-24T01:10:49;11.73;;;10.55;;
9438;SDS011;5176;42.622;25.386;2023-06-24T01:13:17;11.68;;;10.57;;
9438;SDS011;5176;42.622;25.386;2023-06-24T01:15:44;13.25;;;10.45;;
9438;SDS011;5176;42.622;25.386;2023-06-24T01:18:20;12.15;;;10.88;;
9438;SDS011;5176;42.622;25.386;2023-06-24T01:20:52;13.23;;;10.55;;
9438;SDS011;5176;42.622;25.386;2023-06-24T01:26:57;12.77;;;11.43;;
9438;SDS011;5176;42.622;25.386;2023-06-24T01:29:54;12.38;;;11.10;;
9438;SDS011;5176;42.622;25.386;2023-06-24T01:32:36;12.85;;;11.68;;
9438;SDS011;5176;42.622;25.386;2023-06-24T01:35:11;12.93;;;11.70;;
9438;SDS011;5176;42.622;25.386;2023-06-24T01:37:47;12.70;;;11.50;;
9438;SDS011;5176;42.622;25.386;2023-06-24T01:40:18;15.25;;;12.77;;
9438;SDS011;5176;42.622;25.386;2023-06-24T01:42:51;15.00;;;12.30;;
9438;SDS011;5176;42.622;25.386;2023-06-24T01:45:21;13.02;;;11.82;;
9438;SDS011;5176;42.622;25.386;2023-06-24T01:47:54;14.82;;;12.20;;
9438;SDS011;5176;42.622;25.386;2023-06-24T01:50:27;12.38;;;11.18;;
9438;SDS011;5176;42.622;25.386;2023-06-24T01:52:59;13.38;;;12.07;;
9438;SDS011;5176;42.622;25.386;2023-06-24T01:55:30;14.02;;;12.55;;
9438;SDS011;5176;42.622;25.386;2023-06-24T01:58:00;14.57;;;11.82;;
9438;SDS011;5176;42.622;25.386;2023-06-24T02:00:29;12.85;;;11.15;;
9438;SDS011;5176;42.622;25.386;2023-06-24T02:02:58;12.32;;;10.40;;
9438;SDS011;5176;42.622;25.386;2023-06-24T02:05:28;12.68;;;10.52;;
9438;SDS011;5176;42.622;25.386;2023-06-24T02:07:57;10.98;;;9.93;;
9438;SDS011;5176;42.622;25.386;2023-06-24T02:10:26;14.32;;;11.20;;
9438;SDS011;5176;42.622;25.386;2023-06-24T02:12:56;12.00;;;10.82;;
9438;SDS011;5176;42.622;25.386;2023-06-24T02:15:25;13.65;;;10.45;;
9438;SDS011;5176;42.622;25.386;2023-06-24T02:17:54;12.00;;;10.80;;
9438;SDS011;5176;42.622;25.386;2023-06-24T02:20:24;12.18;;;10.98;;
9438;SDS011;5176;42.622;25.386;2023-06-24T02:22:53;12.95;;;11.77;;
9438;SDS011;5176;42.622;25.386;2023-06-24T02:25:21;13.43;;;11.77;;
9438;SDS011;5176;42.622;25.386;2023-06-24T02:27:49;14.05;;;11.77;;
9438;SDS011;5176;42.622;25.386;2023-06-24T02:30:17;16.48;;;12.32;;
9438;SDS011;5176;42.622;25.386;2023-06-24T02:32:45;14.07;;;12.07;;
9438;SDS011;5176;42.622;25.386;2023-06-24T02:35:12;13.38;;;12.18;;
9438;SDS011;5176;42.622;25.386;2023-06-24T02:37:41;13.10;;;11.77;;
9438;SDS011;5176;42.622;25.386;2023-06-24T02:40:09;13.40;;;11.90;;
9438;SDS011;5176;42.622;25.386;2023-06-24T02:42:36;13.63;;;11.52;;
9438;SDS011;5176;42.622;25.386;2023-06-24T02:45:04;12.98;;;11.68;;
9438;SDS011;5176;42.622;25.386;2023-06-24T02:47:33;13.93;;;12.10;;
9438;SDS011;5176;42.622;25.386;2023-06-24T02:50:01;15.02;;;13.35;;
9438;SDS011;5176;42.622;25.386;2023-06-24T02:52:30;14.82;;;13.35;;
9438;SDS011;5176;42.622;25.386;2023-06-24T02:54:58;17.20;;;15.30;;
9438;SDS011;5176;42.622;25.386;2023-06-24T02:57:26;16.55;;;14.98;;
9438;SDS011;5176;42.622;25.386;2023-06-24T02:59:53;16.20;;;14.48;;
9438;SDS011;5176;42.622;25.386;2023-06-24T03:02:21;17.02;;;14.95;;
9438;SDS011;5176;42.622;25.386;2023-06-24T03:04:50;18.02;;;13.82;;
9438;SDS011;5176;42.622;25.386;2023-06-24T03:07:17;22.75;;;15.00;;
9438;SDS011;5176;42.622;25.386;2023-06-24T03:09:46;17.73;;;14.48;;
9438;SDS011;5176;42.622;25.386;2023-06-24T03:12:14;17.23;;;15.05;;
9438;SDS011;5176;42.622;25.386;2023-06-24T03:14:42;16.73;;;15.00;;
9438;SDS011;5176;42.622;25.386;2023-06-24T03:17:09;16.40;;;14.68;;
9438;SDS011;5176;42.622;25.386;2023-06-24T03:19:37;16.85;;;15.15;;
9438;SDS011;5176;42.622;25.386;2023-06-24T03:22:04;15.98;;;14.40;;
9438;SDS011;5176;42.622;25.386;2023-06-24T03:24:31;17.55;;;15.80;;
9438;SDS011;5176;42.622;25.386;2023-06-24T03:26:59;19.52;;;15.35;;
9438;SDS011;5176;42.622;25.386;2023-06-24T03:29:27;18.58;;;15.85;;
9438;SDS011;5176;42.622;25.386;2023-06-24T03:31:55;16.38;;;14.85;;
9438;SDS011;5176;42.622;25.386;2023-06-24T03:34:22;16.25;;;14.82;;
9438;SDS011;5176;42.622;25.386;2023-06-24T03:36:49;17.35;;;15.27;;
9438;SDS011;5176;42.622;25.386;2023-06-24T03:39:16;16.73;;;14.93;;
9438;SDS011;5176;42.622;25.386;2023-06-24T03:41:43;16.02;;;14.35;;
9438;SDS011;5176;42.622;25.386;2023-06-24T03:44:11;16.17;;;14.07;;
9438;SDS011;5176;42.622;25.386;2023-06-24T03:46:39;16.27;;;14.18;;
9438;SDS011;5176;42.622;25.386;2023-06-24T03:49:06;15.73;;;13.75;;
9438;SDS011;5176;42.622;25.386;2023-06-24T03:51:34;15.32;;;13.82;;
9438;SDS011;5176;42.622;25.386;2023-06-24T03:54:01;15.90;;;14.23;;
9438;SDS011;5176;42.622;25.386;2023-06-24T03:56:28;15.15;;;13.20;;
9438;SDS011;5176;42.622;25.386;2023-06-24T03:58:55;15.73;;;14.20;;
9438;SDS011;5176;42.622;25.386;2023-06-24T04:01:22;15.07;;;13.57;;
9438;SDS011;5176;42.622;25.386;2023-06-24T04:03:51;15.23;;;13.77;;
9438;SDS011;5176;42.622;25.386;2023-06-24T04:06:19;15.48;;;13.77;;
9438;SDS011;5176;42.622;25.386;2023-06-24T04:08:46;14.57;;;13.20;;
9438;SDS011;5176;42.622;25.386;2023-06-24T04:11:14;15.40;;;13.80;;
9438;SDS011;5176;42.622;25.386;2023-06-24T04:13:41;14.85;;;13.43;;
9438;SDS011;5176;42.622;25.386;2023-06-24T04:16:08;15.30;;;13.70;;
9438;SDS011;5176;42.622;25.386;2023-06-24T04:18:36;14.85;;;13.45;;
9438;SDS011;5176;42.622;25.386;2023-06-24T04:21:06;15.95;;;14.15;;
9438;SDS011;5176;42.622;25.386;2023-06-24T04:23:34;17.17;;;13.77;;
9438;SDS011;5176;42.622;25.386;2023-06-24T04:26:01;15.55;;;13.93;;
9438;SDS011;5176;42.622;25.386;2023-06-24T04:28:28;18.20;;;14.13;;
9438;SDS011;5176;42.622;25.386;2023-06-24T04:30:56;17.23;;;14.95;;
9438;SDS011;5176;42.622;25.386;2023-06-24T04:33:23;16.73;;;15.02;;
9438;SDS011;5176;42.622;25.386;2023-06-24T04:35:51;15.95;;;14.25;;
9438;SDS011;5176;42.622;25.386;2023-06-24T04:38:19;15.45;;;13.85;;
9438;SDS011;5176;42.622;25.386;2023-06-24T04:40:48;16.73;;;14.82;;
9438;SDS011;5176;42.622;25.386;2023-06-24T04:43:15;19.10;;;15.27;;
9438;SDS011;5176;42.622;25.386;2023-06-24T04:45:43;16.23;;;14.00;;
9438;SDS011;5176;42.622;25.386;2023-06-24T04:48:10;15.93;;;14.23;;
9438;SDS011;5176;42.622;25.386;2023-06-24T04:50:37;15.93;;;14.32;;
9438;SDS011;5176;42.622;25.386;2023-06-24T04:53:06;15.15;;;13.65;;
9438;SDS011;5176;42.622;25.386;2023-06-24T04:55:35;15.57;;;13.98;;
9438;SDS011;5176;42.622;25.386;2023-06-24T04:58:02;15.32;;;13.93;;
9438;SDS011;5176;42.622;25.386;2023-06-24T05:00:29;15.48;;;13.77;;
9438;SDS011;5176;42.622;25.386;2023-06-24T05:02:56;16.05;;;14.32;;
9438;SDS011;5176;42.622;25.386;2023-06-24T05:05:24;16.35;;;14.70;;
9438;SDS011;5176;42.622;25.386;2023-06-24T05:07:52;14.88;;;13.10;;
9438;SDS011;5176;42.622;25.386;2023-06-24T05:10:19;15.25;;;13.85;;
9438;SDS011;5176;42.622;25.386;2023-06-24T05:12:48;17.13;;;14.13;;
9438;SDS011;5176;42.622;25.386;2023-06-24T05:15:16;15.70;;;14.00;;
9438;SDS011;5176;42.622;25.386;2023-06-24T05:17:43;15.93;;;14.32;;
9438;SDS011;5176;42.622;25.386;2023-06-24T05:20:11;16.08;;;14.45;;
9438;SDS011;5176;42.622;25.386;2023-06-24T05:22:38;15.88;;;13.98;;
9438;SDS011;5176;42.622;25.386;2023-06-24T05:25:06;14.85;;;13.40;;
9438;SDS011;5176;42.622;25.386;2023-06-24T05:27:34;16.27;;;13.73;;
9438;SDS011;5176;42.622;25.386;2023-06-24T05:30:03;17.27;;;13.85;;
9438;SDS011;5176;42.622;25.386;2023-06-24T05:32:31;16.77;;;14.40;;
9438;SDS011;5176;42.622;25.386;2023-06-24T05:34:58;14.85;;;13.40;;
9438;SDS011;5176;42.622;25.386;2023-06-24T05:37:25;16.45;;;13.57;;
9438;SDS011;5176;42.622;25.386;2023-06-24T05:39:53;15.35;;;13.75;;
9438;SDS011;5176;42.622;25.386;2023-06-24T05:42:22;14.48;;;12.95;;
9438;SDS011;5176;42.622;25.386;2023-06-24T05:44:51;15.30;;;13.73;;
9438;SDS011;5176;42.622;25.386;2023-06-24T05:47:20;14.93;;;13.30;;
9438;SDS011;5176;42.622;25.386;2023-06-24T05:49:47;14.73;;;13.43;;
9438;SDS011;5176;42.622;25.386;2023-06-24T05:52:14;15.48;;;14.07;;
9438;SDS011;5176;42.622;25.386;2023-06-24T05:54:42;15.20;;;13.57;;
9438;SDS011;5176;42.622;25.386;2023-06-24T05:57:09;15.27;;;13.77;;
9438;SDS011;5176;42.622;25.386;2023-06-24T05:59:36;15.10;;;13.73;;
9438;SDS011;5176;42.622;25.386;2023-06-24T06:02:04;17.42;;;14.65;;
9438;SDS011;5176;42.622;25.386;2023-06-24T06:04:33;15.93;;;13.80;;
9438;SDS011;5176;42.622;25.386;2023-06-24T06:07:01;14.65;;;13.23;;
9438;SDS011;5176;42.622;25.386;2023-06-24T06:09:28;14.77;;;13.27;;
9438;SDS011;5176;42.622;25.386;2023-06-24T06:11:55;14.23;;;12.82;;
9438;SDS011;5176;42.622;25.386;2023-06-24T06:14:22;15.15;;;13.35;;
9438;SDS011;5176;42.622;25.386;2023-06-24T06:16:50;14.32;;;13.02;;
9438;SDS011;5176;42.622;25.386;2023-06-24T06:19:17;15.35;;;13.13;;
9438;SDS011;5176;42.622;25.386;2023-06-24T06:21:46;14.23;;;12.93;;
9438;SDS011;5176;42.622;25.386;2023-06-24T06:24:13;14.43;;;11.80;;
9438;SDS011;5176;42.622;25.386;2023-06-24T06:26:41;14.70;;;11.70;;
9438;SDS011;5176;42.622;25.386;2023-06-24T06:29:09;13.00;;;10.35;;
9438;SDS011;5176;42.622;25.386;2023-06-24T06:31:37;10.35;;;9.45;;
9438;SDS011;5176;42.622;25.386;2023-06-24T06:34:04;10.43;;;9.43;;
9438;SDS011;5176;42.622;25.386;2023-06-24T06:36:32;10.82;;;9.73;;
9438;SDS011;5176;42.622;25.386;2023-06-24T06:39:01;11.55;;;10.35;;
9438;SDS011;5176;42.622;25.386;2023-06-24T06:41:28;10.95;;;9.85;;
9438;SDS011;5176;42.622;25.386;2023-06-24T06:43:55;11.82;;;10.70;;
9438;SDS011;5176;42.622;25.386;2023-06-24T06:46:23;10.85;;;9.68;;
9438;SDS011;5176;42.622;25.386;2023-06-24T06:48:50;9.68;;;8.77;;
9438;SDS011;5176;42.622;25.386;2023-06-24T06:51:17;11.25;;;9.63;;
9438;SDS011;5176;42.622;25.386;2023-06-24T06:53:45;11.45;;;10.27;;
9438;SDS011;5176;42.622;25.386;2023-06-24T06:56:18;11.98;;;10.75;;
9438;SDS011;5176;42.622;25.386;2023-06-24T06:58:45;9.10;;;8.20;;
9438;SDS011;5176;42.622;25.386;2023-06-24T07:01:12;10.30;;;9.45;;
9438;SDS011;5176;42.622;25.386;2023-06-24T07:03:39;11.05;;;9.95;;
9438;SDS011;5176;42.622;25.386;2023-06-24T07:06:07;11.02;;;9.65;;
9438;SDS011;5176;42.622;25.386;2023-06-24T07:08:34;10.70;;;9.65;;
9438;SDS011;5176;42.622;25.386;2023-06-24T07:11:01;10.52;;;9.52;;
9438;SDS011;5176;42.622;25.386;2023-06-24T07:13:30;12.13;;;9.57;;
9438;SDS011;5176;42.622;25.386;2023-06-24T07:15:58;10.05;;;9.05;;
9438;SDS011;5176;42.622;25.386;2023-06-24T07:18:25;9.23;;;8.00;;
9438;SDS011;5176;42.622;25.386;2023-06-24T07:20:55;7.32;;;6.78;;
9438;SDS011;5176;42.622;25.386;2023-06-24T07:23:23;9.07;;;8.18;;
9438;SDS011;5176;42.622;25.386;2023-06-24T07:29:13;8.35;;;7.50;;
9438;SDS011;5176;42.622;25.386;2023-06-24T07:31:41;8.32;;;7.53;;
9438;SDS011;5176;42.622;25.386;2023-06-24T07:34:08;7.30;;;6.70;;
9438;SDS011;5176;42.622;25.386;2023-06-24T07:36:35;8.52;;;7.30;;
9438;SDS011;5176;42.622;25.386;2023-06-24T07:42:24;8.75;;;6.75;;
9438;SDS011;5176;42.622;25.386;2023-06-24T07:44:53;7.43;;;6.70;;
9438;SDS011;5176;42.622;25.386;2023-06-24T07:47:20;9.27;;;7.72;;
9438;SDS011;5176;42.622;25.386;2023-06-24T07:49:48;7.32;;;6.55;;
9438;SDS011;5176;42.622;25.386;2023-06-24T07:52:15;7.47;;;6.88;;
9438;SDS011;5176;42.622;25.386;2023-06-24T07:54:43;7.20;;;6.50;;
9438;SDS011;5176;42.622;25.386;2023-06-24T08:00:34;7.45;;;6.75;;
9438;SDS011;5176;42.622;25.386;2023-06-24T08:03:01;7.70;;;7.00;;
9438;SDS011;5176;42.622;25.386;2023-06-24T08:05:29;7.22;;;6.63;;
9438;SDS011;5176;42.622;25.386;2023-06-24T08:07:56;7.32;;;6.72;;
9438;SDS011;5176;42.622;25.386;2023-06-24T08:10:24;7.75;;;7.07;;
9438;SDS011;5176;42.622;25.386;2023-06-24T08:12:51;7.47;;;6.78;;
9438;SDS011;5176;42.622;25.386;2023-06-24T08:15:18;8.20;;;7.50;;
9438;SDS011;5176;42.622;25.386;2023-06-24T08:17:51;7.28;;;6.57;;
9438;SDS011;5176;42.622;25.386;2023-06-24T08:20:19;8.25;;;7.55;;
9438;SDS011;5176;42.622;25.386;2023-06-24T08:22:47;9.27;;;7.97;;
9438;SDS011;5176;42.622;25.386;2023-06-24T08:28:36;9.00;;;8.10;;
9438;SDS011;5176;42.622;25.386;2023-06-24T08:31:03;9.02;;;7.93;;
9438;SDS011;5176;42.622;25.386;2023-06-24T08:36:53;8.73;;;8.00;;
9438;SDS011;5176;42.622;25.386;2023-06-24T08:39:21;8.60;;;7.82;;
9438;SDS011;5176;42.622;25.386;2023-06-24T08:41:48;8.43;;;7.72;;
9438;SDS011;5176;42.622;25.386;2023-06-24T08:44:16;8.90;;;8.18;;
9438;SDS011;5176;42.622;25.386;2023-06-24T08:46:43;9.75;;;7.82;;
9438;SDS011;5176;42.622;25.386;2023-06-24T08:49:12;17.83;;;7.95;;
9438;SDS011;5176;42.622;25.386;2023-06-24T08:55:13;11.20;;;8.18;;
9438;SDS011;5176;42.622;25.386;2023-06-24T08:57:42;9.48;;;8.48;;
9438;SDS011;5176;42.622;25.386;2023-06-24T09:00:10;9.25;;;8.27;;
9438;SDS011;5176;42.622;25.386;2023-06-24T09:05:59;9.05;;;8.35;;
9438;SDS011;5176;42.622;25.386;2023-06-24T09:08:26;12.70;;;9.07;;
9438;SDS011;5176;42.622;25.386;2023-06-24T09:10:55;11.15;;;9.68;;
9438;SDS011;5176;42.622;25.386;2023-06-24T09:13:27;29.95;;;21.70;;
9438;SDS011;5176;42.622;25.386;2023-06-24T09:16:08;77.15;;;42.03;;
9438;SDS011;5176;42.622;25.386;2023-06-24T09:22:01;9.25;;;8.50;;
9438;SDS011;5176;42.622;25.386;2023-06-24T09:24:30;9.15;;;8.15;;
9438;SDS011;5176;42.622;25.386;2023-06-24T09:26:59;25.40;;;19.40;;
9438;SDS011;5176;42.622;25.386;2023-06-24T09:29:27;11.40;;;8.25;;
9438;SDS011;5176;42.622;25.386;2023-06-24T09:31:55;8.68;;;7.75;;
9438;SDS011;5176;42.622;25.386;2023-06-24T09:34:24;9.18;;;8.20;;
9438;SDS011;5176;42.622;25.386;2023-06-24T09:36:52;8.60;;;7.72;;
9438;SDS011;5176;42.622;25.386;2023-06-24T09:39:20;8.48;;;7.88;;
9438;SDS011;5176;42.622;25.386;2023-06-24T09:41:53;8.15;;;7.45;;
9438;SDS011;5176;42.622;25.386;2023-06-24T09:44:22;9.52;;;7.60;;
9438;SDS011;5176;42.622;25.386;2023-06-24T09:46:50;8.38;;;7.53;;
9438;SDS011;5176;42.622;25.386;2023-06-24T09:49:18;8.00;;;7.40;;
9438;SDS011;5176;42.622;25.386;2023-06-24T09:51:46;8.15;;;7.35;;
9438;SDS011;5176;42.622;25.386;2023-06-24T09:54:16;7.95;;;7.25;;
9438;SDS011;5176;42.622;25.386;2023-06-24T09:56:45;8.13;;;7.40;;
9438;SDS011;5176;42.622;25.386;2023-06-24T09:59:15;7.72;;;6.90;;
9438;SDS011;5176;42.622;25.386;2023-06-24T10:01:49;9.02;;;7.00;;
9438;SDS011;5176;42.622;25.386;2023-06-24T10:04:20;7.55;;;6.85;;
9438;SDS011;5176;42.622;25.386;2023-06-24T10:06:48;7.53;;;6.80;;
9438;SDS011;5176;42.622;25.386;2023-06-24T10:09:16;7.65;;;7.05;;
9438;SDS011;5176;42.622;25.386;2023-06-24T10:11:44;8.70;;;6.72;;
9438;SDS011;5176;42.622;25.386;2023-06-24T10:14:12;7.55;;;6.95;;
9438;SDS011;5176;42.622;25.386;2023-06-24T10:16:41;7.35;;;6.78;;
9438;SDS011;5176;42.622;25.386;2023-06-24T10:19:09;7.70;;;7.03;;
9438;SDS011;5176;42.622;25.386;2023-06-24T10:21:45;8.15;;;7.45;;
9438;SDS011;5176;42.622;25.386;2023-06-24T10:24:13;7.95;;;7.15;;
9438;SDS011;5176;42.622;25.386;2023-06-24T10:26:54;7.53;;;6.47;;
9438;SDS011;5176;42.622;25.386;2023-06-24T10:29:30;7.63;;;6.30;;
9438;SDS011;5176;42.622;25.386;2023-06-24T10:32:00;10.65;;;8.15;;
9438;SDS011;5176;42.622;25.386;2023-06-24T10:34:34;7.90;;;7.07;;
9438;SDS011;5176;42.622;25.386;2023-06-24T10:37:10;7.68;;;7.07;;
9438;SDS011;5176;42.622;25.386;2023-06-24T10:39:48;8.30;;;7.50;;
9438;SDS011;5176;42.622;25.386;2023-06-24T10:42:27;7.93;;;7.13;;
9438;SDS011;5176;42.622;25.386;2023-06-24T10:44:59;8.57;;;7.50;;
9438;SDS011;5176;42.622;25.386;2023-06-24T10:47:27;11.63;;;6.47;;
9438;SDS011;5176;42.622;25.386;2023-06-24T10:49:58;7.68;;;7.07;;
9438;SDS011;5176;42.622;25.386;2023-06-24T10:52:25;8.80;;;7.97;;
9438;SDS011;5176;42.622;25.386;2023-06-24T10:54:53;10.80;;;6.90;;
9438;SDS011;5176;42.622;25.386;2023-06-24T10:57:21;8.88;;;7.55;;
9438;SDS011;5176;42.622;25.386;2023-06-24T10:59:50;8.63;;;7.72;;
9438;SDS011;5176;42.622;25.386;2023-06-24T11:02:18;7.55;;;6.90;;
9438;SDS011;5176;42.622;25.386;2023-06-24T11:04:46;8.95;;;6.68;;
9438;SDS011;5176;42.622;25.386;2023-06-24T11:07:16;7.95;;;7.25;;
9438;SDS011;5176;42.622;25.386;2023-06-24T11:09:48;7.72;;;6.82;;
9438;SDS011;5176;42.622;25.386;2023-06-24T11:12:16;7.32;;;6.70;;
9438;SDS011;5176;42.622;25.386;2023-06-24T11:14:43;8.23;;;7.53;;
9438;SDS011;5176;42.622;25.386;2023-06-24T11:17:11;8.82;;;7.60;;
9438;SDS011;5176;42.622;25.386;2023-06-24T11:23:01;7.30;;;6.70;;
9438;SDS011;5176;42.622;25.386;2023-06-24T11:25:29;8.10;;;7.30;;
9438;SDS011;5176;42.622;25.386;2023-06-24T11:27:56;8.18;;;7.35;;
9438;SDS011;5176;42.622;25.386;2023-06-24T11:33:48;7.43;;;6.70;;
9438;SDS011;5176;42.622;25.386;2023-06-24T11:39:38;9.75;;;7.63;;
9438;SDS011;5176;42.622;25.386;2023-06-24T11:42:06;7.45;;;6.85;;
9438;SDS011;5176;42.622;25.386;2023-06-24T11:44:34;7.25;;;6.65;;
9438;SDS011;5176;42.622;25.386;2023-06-24T11:47:05;7.53;;;6.90;;
9438;SDS011;5176;42.622;25.386;2023-06-24T11:52:54;7.78;;;7.13;;
9438;SDS011;5176;42.622;25.386;2023-06-24T11:55:24;7.97;;;7.28;;
9438;SDS011;5176;42.622;25.386;2023-06-24T12:01:14;8.43;;;7.22;;
9438;SDS011;5176;42.622;25.386;2023-06-24T12:03:41;7.47;;;6.88;;
9438;SDS011;5176;42.622;25.386;2023-06-24T12:06:09;7.28;;;6.68;;
9438;SDS011;5176;42.622;25.386;2023-06-24T12:08:36;7.95;;;7.22;;
9438;SDS011;5176;42.622;25.386;2023-06-24T12:14:27;8.00;;;7.32;;
9438;SDS011;5176;42.622;25.386;2023-06-24T12:16:54;7.85;;;7.05;;
9438;SDS011;5176;42.622;25.386;2023-06-24T12:19:21;7.93;;;7.22;;
9438;SDS011;5176;42.622;25.386;2023-06-24T12:21:48;7.53;;;6.93;;
9438;SDS011;5176;42.622;25.386;2023-06-24T12:24:16;8.57;;;7.30;;
9438;SDS011;5176;42.622;25.386;2023-06-24T12:30:07;16.63;;;7.55;;
9438;SDS011;5176;42.622;25.386;2023-06-24T12:32:36;8.10;;;7.40;;
9438;SDS011;5176;42.622;25.386;2023-06-24T12:35:03;8.32;;;7.53;;
9438;SDS011;5176;42.622;25.386;2023-06-24T12:37:33;8.40;;;7.60;;
9438;SDS011;5176;42.622;25.386;2023-06-24T12:40:01;7.90;;;7.15;;
9438;SDS011;5176;42.622;25.386;2023-06-24T12:42:29;7.65;;;7.03;;
9438;SDS011;5176;42.622;25.386;2023-06-24T12:44:56;8.43;;;7.70;;
9438;SDS011;5176;42.622;25.386;2023-06-24T12:47:25;8.52;;;7.07;;
9438;SDS011;5176;42.622;25.386;2023-06-24T12:56:36;8.13;;;7.32;;
9438;SDS011;5176;42.622;25.386;2023-06-24T12:59:04;8.45;;;7.72;;
9438;SDS011;5176;42.622;25.386;2023-06-24T13:01:31;8.50;;;7.80;;
9438;SDS011;5176;42.622;25.386;2023-06-24T13:04:00;8.80;;;7.95;;
9438;SDS011;5176;42.622;25.386;2023-06-24T13:06:27;8.20;;;7.60;;
9438;SDS011;5176;42.622;25.386;2023-06-24T13:08:55;8.93;;;7.65;;
9438;SDS011;5176;42.622;25.386;2023-06-24T13:11:22;8.57;;;7.82;;
9438;SDS011;5176;42.622;25.386;2023-06-24T13:13:50;8.30;;;7.70;;
9438;SDS011;5176;42.622;25.386;2023-06-24T13:16:17;8.85;;;8.00;;
9438;SDS011;5176;42.622;25.386;2023-06-24T13:18:45;8.70;;;7.82;;
9438;SDS011;5176;42.622;25.386;2023-06-24T13:21:13;8.18;;;7.53;;
9438;SDS011;5176;42.622;25.386;2023-06-24T13:23:41;8.38;;;7.78;;
9438;SDS011;5176;42.622;25.386;2023-06-24T13:26:08;8.18;;;7.38;;
9438;SDS011;5176;42.622;25.386;2023-06-24T13:28:36;8.65;;;7.85;;
9438;SDS011;5176;42.622;25.386;2023-06-24T13:31:04;8.27;;;7.65;;
9438;SDS011;5176;42.622;25.386;2023-06-24T13:33:31;8.07;;;7.32;;
9438;SDS011;5176;42.622;25.386;2023-06-24T13:35:59;8.30;;;7.63;;
9438;SDS011;5176;42.622;25.386;2023-06-24T13:38:29;8.02;;;7.40;;
9438;SDS011;5176;42.622;25.386;2023-06-24T13:40:56;8.23;;;7.63;;
9438;SDS011;5176;42.622;25.386;2023-06-24T13:43:24;8.70;;;8.00;;
9438;SDS011;5176;42.622;25.386;2023-06-24T13:45:51;9.02;;;7.40;;
9438;SDS011;5176;42.622;25.386;2023-06-24T13:48:19;8.13;;;7.32;;
9438;SDS011;5176;42.622;25.386;2023-06-24T13:50:46;8.45;;;7.75;;
9438;SDS011;5176;42.622;25.386;2023-06-24T13:53:13;7.60;;;6.90;;
9438;SDS011;5176;42.622;25.386;2023-06-24T13:55:42;8.55;;;7.47;;
9438;SDS011;5176;42.622;25.386;2023-06-24T13:58:09;8.70;;;8.00;;
9438;SDS011;5176;42.622;25.386;2023-06-24T14:00:36;8.85;;;8.05;;
9438;SDS011;5176;42.622;25.386;2023-06-24T14:03:04;8.32;;;7.68;;
9438;SDS011;5176;42.622;25.386;2023-06-24T14:05:31;8.65;;;7.80;;
