sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T00:02:27;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T00:07:37;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T00:12:47;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T00:17:58;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T00:23:09;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T00:28:20;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T00:33:30;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T00:38:41;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T00:43:52;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T00:49:03;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T00:54:14;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T00:59:24;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T01:04:35;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T01:09:46;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T01:14:59;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T01:30:41;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T01:35:50;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T01:40:54;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T01:46:01;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T01:51:13;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T01:56:24;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T02:01:34;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T02:06:48;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T02:11:56;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T02:17:08;7;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T02:22:18;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T02:27:28;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T02:32:38;4;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T02:37:48;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T02:42:59;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T02:48:10;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T02:53:21;5;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T02:58:31;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T03:03:42;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T03:08:53;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T03:14:04;8;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T03:19:14;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T03:24:25;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T03:29:36;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T03:34:47;9;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T03:39:57;9;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T03:45:09;8;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T03:50:19;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T03:55:29;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T04:00:41;27;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T04:05:54;21;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T04:11:03;27;22;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T04:16:14;23;21;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T04:21:26;25;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T04:26:36;28;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T04:31:47;18;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T04:36:58;22;19;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T04:42:09;22;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T04:47:21;20;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T04:52:30;18;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T04:57:41;16;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T05:02:51;21;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T05:08:02;21;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T05:13:13;20;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T05:18:23;25;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T05:23:34;24;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T05:28:45;19;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T05:33:56;19;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T05:39:06;20;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T05:44:17;24;22;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T05:49:28;17;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T05:54:40;21;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T05:59:50;20;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T06:05:01;17;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T06:10:12;15;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T06:15:23;16;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T06:20:33;15;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T06:25:47;14;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T06:30:55;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T06:36:06;11;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T06:41:16;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T06:46:27;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T06:51:39;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T06:56:54;9;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T07:02:00;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T07:07:12;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T07:12:21;9;9;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T07:17:34;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T07:22:47;8;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T07:27:54;10;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T07:33:05;9;9;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T07:38:15;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T07:43:30;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T07:48:41;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T07:53:48;10;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T07:58:58;10;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T08:04:09;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T08:09:19;10;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T08:14:31;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T08:19:41;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T08:24:52;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T08:30:04;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T08:35:13;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T08:40:24;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T08:45:36;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T08:50:46;9;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T08:55:57;11;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T09:01:13;11;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T09:06:19;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T09:11:29;11;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T09:16:39;9;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T09:21:50;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T09:27:01;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T09:32:12;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T09:37:32;8;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T09:42:37;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T09:47:52;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T09:53:05;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T09:58:12;9;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T10:03:20;13;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T10:08:27;14;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T10:13:37;15;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T10:24:06;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T10:29:15;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T10:34:30;14;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T10:44:53;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T10:50:05;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T10:55:21;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T11:00:31;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T11:05:33;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T11:10:45;10;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T11:15:52;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T11:21:05;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T11:26:14;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T11:31:25;10;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T11:36:36;13;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T11:41:47;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T11:52:08;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T11:57:18;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T12:02:29;12;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T12:07:43;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T12:12:51;11;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T12:18:02;8;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T12:23:14;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T12:28:25;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T12:33:34;11;9;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T12:38:44;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T12:43:55;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T12:49:06;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T12:54:18;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T12:59:27;9;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T13:04:41;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T13:09:49;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T13:15:01;9;6;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T13:20:13;6;6;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T13:25:24;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T13:30:32;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T13:35:43;9;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T13:40:53;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T13:46:04;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T13:51:15;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T13:56:26;8;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T14:01:36;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T14:06:48;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T14:11:58;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T14:17:08;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T14:22:19;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T14:27:30;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T14:32:41;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T14:37:51;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T14:43:04;7;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T14:48:17;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T14:53:38;6;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T14:58:48;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T15:03:59;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T15:09:04;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T15:14:07;7;6;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T15:19:17;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T15:24:28;5;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T15:29:42;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T15:34:49;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T15:40:02;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T15:45:13;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T15:50:22;7;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T15:55:32;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T16:00:44;5;4;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T16:05:56;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T16:11:07;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T16:16:15;9;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T16:21:30;5;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T16:26:42;5;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T16:31:51;10;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T16:37:01;4;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T16:42:12;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T16:47:23;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T16:52:33;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T16:57:45;4;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T17:02:56;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T17:08:06;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T17:13:17;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T17:18:27;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T17:23:38;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T17:28:49;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T17:34:01;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T17:39:10;23;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T17:44:25;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T17:49:33;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T17:54:44;7;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T17:59:53;7;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T18:05:06;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T18:10:18;19;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T18:15:26;14;13;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T18:20:36;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T18:25:47;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T18:30:58;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T18:36:10;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T18:41:23;10;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T18:46:39;18;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T18:51:53;12;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T18:57:04;8;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T19:02:27;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T19:07:38;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T19:12:49;7;7;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T19:17:57;9;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T19:23:02;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T19:28:05;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T19:33:10;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T19:38:17;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T19:43:28;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T19:48:39;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T19:53:49;7;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T19:59:00;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T20:04:11;6;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T20:09:23;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T20:14:34;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T20:19:45;4;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T20:24:56;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T20:30:07;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T20:35:17;9;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T20:40:29;6;6;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T20:45:39;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T20:50:49;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T20:56:01;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T21:01:12;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T21:06:22;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T21:11:32;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T21:16:43;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T21:21:56;9;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T21:27:05;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T21:32:16;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T21:37:26;8;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T21:42:37;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T21:47:48;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T21:53:03;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T22:03:26;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T22:08:32;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T22:13:44;7;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T22:18:57;11;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T22:24:04;8;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T22:29:13;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T22:34:24;11;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T22:39:35;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T22:44:46;7;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T22:49:57;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T22:55:07;9;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T23:00:22;14;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T23:05:29;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T23:10:40;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T23:16:04;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T23:21:16;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T23:26:19;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T23:31:24;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T23:36:34;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T23:41:44;8;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T23:46:55;6;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T23:52:06;9;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-06-24T23:57:16;6;6;5
