sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70454;Laerm;57915;47.174;14.680;2023-06-24T00:00:38;52.78;52.17;53.44;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:01:40;52.77;52.15;53.57;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:02:40;52.77;52.17;53.36;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:03:43;52.85;52.08;53.81;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:04:46;52.79;52.14;53.63;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:05:48;52.75;52.15;53.39;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:06:49;56.05;52.10;67.31;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:07:52;52.69;52.09;53.43;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:08:54;53.21;52.14;60.00;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:10:01;55.97;52.02;67.23;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:11:03;52.73;52.09;53.32;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:12:06;52.74;52.13;53.36;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:13:06;52.77;52.11;53.42;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:14:08;52.75;51.97;53.61;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:15:08;52.73;52.07;53.40;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:16:10;52.71;51.97;53.50;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:17:11;52.73;52.06;53.40;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:18:12;52.79;52.08;55.05;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:19:13;57.74;52.13;70.48;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:20:14;52.79;52.16;53.44;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:21:18;52.79;52.18;53.34;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:22:19;55.45;52.19;65.03;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:23:21;52.90;52.22;53.70;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:24:26;52.89;52.19;53.85;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:25:26;52.88;52.12;53.53;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:26:27;52.92;52.19;53.70;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:27:28;54.76;52.15;63.01;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:28:29;54.17;52.21;64.36;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:29:30;58.32;52.16;71.97;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:30:31;52.88;52.29;55.85;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:31:32;53.77;52.28;58.71;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:32:33;53.58;52.14;67.10;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:33:33;53.63;52.23;58.55;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:34:36;52.76;52.08;53.39;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:35:36;52.75;52.07;53.34;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:36:38;52.72;52.10;53.38;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:37:38;52.73;52.17;53.25;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:38:40;52.77;52.18;54.17;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:39:41;52.79;52.15;53.39;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:40:43;52.82;52.18;53.44;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:41:43;52.86;52.19;53.56;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:42:45;52.83;52.23;53.70;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:43:46;52.85;52.25;53.48;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:44:48;52.81;52.24;53.39;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:45:48;52.81;51.91;53.42;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:46:50;52.84;52.25;53.48;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:47:50;52.86;52.18;53.44;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:48:54;52.85;52.21;53.46;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:49:55;52.88;52.28;53.72;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:50:57;52.86;52.25;53.47;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:51:58;52.87;52.22;53.46;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:53:01;52.89;52.31;53.54;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:54:01;52.88;52.28;53.70;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:55:05;52.90;52.24;53.46;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:56:06;52.92;52.26;53.53;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:57:08;52.91;52.25;53.58;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:58:08;52.89;52.31;53.52;;
70454;Laerm;57915;47.174;14.680;2023-06-24T00:59:10;52.88;52.27;53.48;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:00:13;52.85;52.27;53.62;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:01:15;52.86;52.29;53.49;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:02:16;52.86;52.23;53.58;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:03:17;52.87;52.17;53.44;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:04:18;55.14;52.24;64.28;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:05:20;52.91;52.25;53.53;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:06:23;52.93;52.19;53.76;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:07:29;52.91;52.23;53.60;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:08:30;52.93;52.26;53.62;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:09:32;52.91;52.31;53.59;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:10:35;52.93;52.24;53.62;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:11:35;53.08;52.32;54.03;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:12:37;52.90;52.27;53.83;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:13:38;52.86;52.24;53.50;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:14:40;57.57;52.26;69.59;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:15:40;52.79;52.29;53.42;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:16:42;52.78;52.25;53.56;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:17:47;56.84;52.26;68.58;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:18:51;52.87;52.30;53.48;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:19:57;52.96;52.34;54.10;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:21:05;53.07;52.32;54.36;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:22:11;52.82;52.29;53.49;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:24:44;57.24;52.30;68.41;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:25:59;52.85;52.35;53.45;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:28:41;52.84;52.31;53.39;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:29:52;52.85;52.33;53.37;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:31:06;52.85;52.28;53.43;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:32:12;52.83;52.30;53.86;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:33:18;52.84;52.34;53.35;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:34:23;52.84;52.32;53.38;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:35:28;59.41;52.36;73.81;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:36:31;52.88;52.29;53.42;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:37:35;55.45;52.09;64.82;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:38:39;52.94;52.36;54.05;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:39:46;52.88;52.31;53.49;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:40:47;52.87;52.34;53.45;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:41:51;58.43;52.40;69.78;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:42:55;52.89;52.36;53.38;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:43:57;56.77;52.21;67.04;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:44:58;52.92;52.35;55.06;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:46:00;52.91;52.33;56.20;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:47:01;52.91;52.30;57.56;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:48:06;52.88;52.32;55.20;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:49:07;52.85;52.30;54.79;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:50:12;52.92;52.19;54.58;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:51:15;52.91;52.34;54.64;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:52:18;57.10;52.33;69.46;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:53:21;52.94;52.40;54.92;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:54:23;52.93;52.40;55.16;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:55:26;53.03;52.42;58.68;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:56:28;52.99;52.41;55.95;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:57:29;53.02;52.44;56.81;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:58:31;53.06;52.44;56.08;;
70454;Laerm;57915;47.174;14.680;2023-06-24T01:59:35;52.98;52.44;55.43;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:00:38;52.95;52.40;54.85;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:01:39;52.88;52.33;54.47;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:02:40;52.91;52.26;55.61;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:03:42;52.96;52.31;55.40;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:04:44;52.90;52.32;55.59;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:05:45;52.92;52.25;54.36;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:06:48;53.07;52.32;59.37;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:07:50;53.07;52.32;56.70;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:08:53;56.24;52.36;68.05;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:09:54;56.27;52.47;66.81;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:10:56;53.12;52.37;57.33;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:11:58;55.60;52.37;64.20;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:13:02;53.76;52.20;60.15;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:14:04;55.29;52.46;61.45;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:15:06;53.60;52.31;62.77;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:16:07;53.60;52.31;62.40;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:17:10;53.62;52.32;61.37;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:18:11;53.75;52.32;61.96;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:19:14;53.52;52.42;60.67;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:20:18;53.57;52.40;61.64;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:21:21;53.61;52.38;60.39;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:22:23;53.79;52.35;62.07;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:23:25;53.74;52.45;59.90;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:24:27;53.59;52.44;60.58;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:25:29;56.94;52.55;68.87;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:26:30;56.40;52.43;68.36;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:27:32;53.90;52.36;63.87;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:28:33;53.82;52.46;62.08;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:29:35;53.87;52.54;58.62;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:30:37;54.49;52.52;65.95;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:31:39;56.80;52.56;67.84;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:32:40;58.08;52.49;70.64;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:33:41;53.58;52.47;60.66;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:34:43;53.74;52.49;60.46;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:35:44;53.59;52.55;57.59;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:36:46;53.59;52.55;56.75;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:37:47;55.65;52.53;64.87;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:38:48;53.93;52.53;59.07;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:39:49;60.10;52.40;69.25;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:40:50;53.92;52.46;63.33;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:41:52;53.81;52.50;60.47;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:42:52;53.66;52.41;61.60;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:43:54;57.47;52.43;68.42;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:44:54;55.80;52.33;65.18;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:45:56;56.76;52.56;70.79;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:46:58;59.15;52.70;71.22;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:48:00;59.36;52.75;71.34;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:49:00;58.28;52.46;68.95;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:50:04;58.71;52.69;68.10;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:51:05;58.73;52.62;68.83;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:52:10;59.01;52.51;67.85;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:53:10;58.98;52.73;69.12;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:54:12;58.73;52.74;68.04;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:55:13;58.74;52.80;69.14;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:56:16;60.81;52.50;71.86;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:57:21;62.74;52.81;72.79;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:58:23;60.74;52.53;71.55;;
70454;Laerm;57915;47.174;14.680;2023-06-24T02:59:24;58.43;52.64;68.21;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:00:25;59.01;52.63;67.84;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:01:26;58.38;52.56;68.03;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:02:27;58.85;52.53;68.75;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:03:28;58.62;52.58;69.41;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:04:29;58.82;52.57;67.72;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:05:32;59.30;52.74;70.84;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:06:34;54.40;52.53;61.49;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:07:36;54.28;52.56;62.41;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:08:38;54.85;52.61;64.13;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:09:39;59.35;52.66;69.90;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:10:41;57.00;52.38;67.13;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:11:41;56.82;52.37;67.99;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:12:43;57.93;52.48;71.19;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:13:43;57.19;52.32;67.64;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:14:45;53.85;52.40;63.21;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:15:45;59.83;52.45;72.23;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:16:47;53.63;52.38;63.88;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:17:47;58.72;52.60;70.27;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:18:49;58.65;52.47;72.81;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:19:49;55.15;52.32;66.46;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:20:52;59.24;52.60;69.98;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:21:53;59.55;52.52;71.14;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:22:54;58.21;52.28;69.56;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:23:56;55.35;52.36;64.90;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:24:59;60.34;52.37;72.24;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:25:59;54.23;52.45;63.84;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:27:00;54.12;52.39;66.70;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:28:01;56.71;52.36;67.55;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:29:03;58.42;52.32;70.91;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:30:04;53.95;52.29;64.24;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:31:06;56.36;52.28;66.43;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:32:07;53.70;52.23;63.51;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:33:08;54.99;52.21;66.48;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:34:09;61.08;52.44;70.16;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:35:10;57.30;52.23;68.00;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:36:12;58.37;52.29;69.18;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:37:14;53.75;52.21;59.12;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:38:14;53.57;52.28;66.45;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:39:15;61.39;52.56;69.37;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:40:16;53.58;52.26;60.43;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:41:17;58.43;52.29;68.15;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:42:18;53.68;52.33;59.29;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:43:19;58.91;52.25;70.61;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:44:20;53.93;52.31;59.37;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:45:21;58.23;52.41;68.57;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:46:22;54.14;52.26;63.29;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:47:23;57.89;52.50;68.00;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:48:24;61.21;52.38;74.47;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:49:25;53.18;52.27;63.28;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:50:25;55.78;52.34;67.14;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:51:28;53.89;52.23;65.45;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:52:29;53.17;52.04;56.90;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:53:30;57.03;52.00;68.08;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:54:30;59.86;52.26;68.90;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:55:32;56.33;52.30;68.63;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:56:32;54.02;52.30;64.12;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:57:34;53.98;52.23;61.62;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:58:34;57.51;52.19;68.80;;
70454;Laerm;57915;47.174;14.680;2023-06-24T03:59:35;53.62;52.21;58.24;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:00:36;55.88;52.41;65.06;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:01:40;56.79;52.07;65.55;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:02:41;57.79;52.21;68.49;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:03:43;57.41;52.32;68.42;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:04:43;58.75;52.22;70.49;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:05:44;58.05;52.26;69.75;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:06:46;53.72;52.20;62.12;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:07:48;57.23;52.21;68.85;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:08:50;60.02;52.30;71.37;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:09:53;61.60;52.42;68.78;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:10:54;53.50;52.12;56.46;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:11:56;60.00;52.16;71.75;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:12:56;58.68;52.12;71.79;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:13:57;53.47;52.10;58.67;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:14:58;55.03;52.19;62.36;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:15:59;53.31;52.04;58.13;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:17:00;59.04;52.08;69.40;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:18:02;58.93;52.37;68.52;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:19:02;58.47;52.08;69.37;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:20:04;53.38;52.23;58.68;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:21:07;53.63;52.14;64.27;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:22:09;57.96;52.39;67.94;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:23:10;56.67;52.25;67.44;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:24:14;58.82;52.32;70.10;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:25:14;56.47;52.26;65.90;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:26:16;58.98;52.21;67.53;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:27:16;54.71;52.00;65.89;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:28:18;59.14;52.18;70.62;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:29:18;59.54;52.19;72.49;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:30:19;54.62;52.16;67.82;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:31:20;55.51;52.21;64.30;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:32:21;56.05;52.34;65.43;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:33:22;59.84;52.54;68.53;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:34:23;54.55;52.49;64.12;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:35:24;60.03;52.26;68.79;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:36:25;55.73;52.18;65.52;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:37:27;53.72;52.08;68.48;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:38:28;58.45;52.21;70.11;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:39:29;60.03;52.22;71.51;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:40:30;56.53;52.17;67.01;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:41:31;60.16;52.29;68.46;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:42:33;56.94;52.28;67.22;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:43:34;54.88;52.08;66.19;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:44:35;56.90;52.00;68.67;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:45:36;59.11;51.81;70.64;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:46:37;57.85;52.09;67.52;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:47:40;56.24;52.13;66.97;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:48:41;62.34;52.22;73.21;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:49:41;59.15;52.20;68.58;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:50:43;58.01;52.22;67.46;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:51:43;53.73;52.18;64.17;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:52:46;56.75;52.12;66.90;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:53:51;59.94;52.26;69.73;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:54:53;61.74;53.03;70.56;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:55:53;60.72;52.29;70.98;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:56:55;53.43;52.11;60.50;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:57:55;53.48;51.99;60.77;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:58:57;57.19;51.99;68.79;;
70454;Laerm;57915;47.174;14.680;2023-06-24T04:59:57;59.76;52.10;72.34;;
70454;Laerm;57915;47.174;14.680;2023-06-24T05:00:59;59.44;52.30;70.16;;
70454;Laerm;57915;47.174;14.680;2023-06-24T05:01:59;59.85;51.96;71.19;;
70454;Laerm;57915;47.174;14.680;2023-06-24T05:03:01;57.11;52.11;67.21;;
70454;Laerm;57915;47.174;14.680;2023-06-24T05:04:02;53.04;52.01;61.87;;
70454;Laerm;57915;47.174;14.680;2023-06-24T05:05:03;56.53;51.99;72.24;;
70454;Laerm;57915;47.174;14.680;2023-06-24T05:06:04;57.75;52.01;68.75;;
70454;Laerm;57915;47.174;14.680;2023-06-24T05:07:05;60.39;52.17;71.31;;
70454;Laerm;57915;47.174;14.680;2023-06-24T05:08:07;60.45;51.85;71.57;;
70454;Laerm;57915;47.174;14.680;2023-06-24T05:09:08;59.90;52.21;70.78;;
70454;Laerm;57915;47.174;14.680;2023-06-24T05:10:13;58.36;52.07;68.36;;
70454;Laerm;57915;47.174;14.680;2023-06-24T05:11:13;55.21;51.75;66.03;;
70454;Laerm;57915;47.174;14.680;2023-06-24T05:12:15;53.04;51.77;64.05;;
70454;Laerm;57915;47.174;14.680;2023-06-24T05:13:15;58.46;51.83;69.74;;
70454;Laerm;57915;47.174;14.680;2023-06-24T05:14:17;56.05;51.87;66.39;;
