sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T00:00:29;4.65;;;2.08;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T00:02:30;3.08;;;2.05;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T00:04:31;4.10;;;2.22;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T00:06:32;3.35;;;1.85;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T00:08:33;2.60;;;1.83;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T00:10:34;2.42;;;1.85;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T00:12:35;2.60;;;1.67;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T00:14:37;2.42;;;2.00;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T00:16:39;3.85;;;2.15;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T00:18:41;2.67;;;2.00;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T00:20:42;3.08;;;2.00;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T00:22:43;2.72;;;1.90;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T00:24:44;2.42;;;1.60;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T00:26:48;2.35;;;1.67;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T00:28:49;1.98;;;1.70;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T00:30:49;3.38;;;1.70;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T00:32:50;2.88;;;1.90;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T00:34:51;2.88;;;2.25;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T00:36:52;2.97;;;1.80;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T00:38:55;2.75;;;1.77;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T00:40:56;2.88;;;1.70;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T00:42:58;2.72;;;2.08;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T00:45:01;2.22;;;1.63;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T00:47:04;3.77;;;2.17;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T00:49:08;2.15;;;1.77;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T00:51:09;3.30;;;1.80;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T00:53:10;4.65;;;1.98;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T00:55:15;3.83;;;1.88;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T00:57:17;2.42;;;1.80;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T00:59:24;2.78;;;1.80;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T01:01:30;3.47;;;2.33;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T01:03:36;2.70;;;1.90;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T01:05:37;2.80;;;1.70;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T01:07:38;2.33;;;1.88;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T01:09:39;3.60;;;2.20;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T01:11:40;2.47;;;1.65;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T01:13:41;2.50;;;1.90;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T01:15:43;3.30;;;1.90;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T01:20:02;3.40;;;1.67;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T01:33:10;3.80;;;2.15;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T01:35:20;3.75;;;2.50;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T01:37:30;3.50;;;1.90;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T01:39:38;3.22;;;2.22;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T01:42:03;3.50;;;1.98;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T01:44:10;2.88;;;2.00;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T01:46:15;2.78;;;2.00;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T01:48:22;3.85;;;2.40;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T01:50:27;4.90;;;2.35;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T01:52:32;3.55;;;2.33;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T01:54:35;4.35;;;3.00;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T01:56:38;2.80;;;2.20;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T01:58:42;2.97;;;2.15;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T02:00:45;3.63;;;2.25;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T02:02:46;3.53;;;1.85;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T02:04:49;2.83;;;1.90;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T02:06:54;3.55;;;2.20;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T02:08:55;3.38;;;2.03;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T02:10:58;4.20;;;2.08;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T02:13:01;2.35;;;1.85;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T02:15:03;2.58;;;2.03;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T02:17:08;4.20;;;1.90;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T02:19:12;3.17;;;2.22;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T02:21:18;2.72;;;1.95;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T02:23:20;2.53;;;1.80;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T02:25:23;3.63;;;2.15;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T02:27:26;4.85;;;2.00;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T02:29:27;3.03;;;2.10;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T02:31:30;2.10;;;1.60;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T02:33:31;3.25;;;2.03;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T02:35:32;4.50;;;2.10;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T02:37:33;3.90;;;2.50;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T02:39:35;3.33;;;2.28;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T02:41:38;2.65;;;2.10;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T02:43:38;3.03;;;2.22;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T02:45:39;2.92;;;1.95;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T02:47:40;3.40;;;2.30;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T02:49:46;3.08;;;2.17;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T02:51:48;4.65;;;2.20;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T02:53:49;4.13;;;2.47;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T02:55:50;3.92;;;2.50;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T02:57:54;4.53;;;2.40;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T02:59:57;5.50;;;2.35;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T03:01:58;3.03;;;2.35;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T03:03:59;5.38;;;2.47;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T03:06:00;4.63;;;2.40;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T03:08:02;3.08;;;2.30;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T03:10:04;2.55;;;2.10;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T03:12:06;6.22;;;2.10;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T03:14:08;2.53;;;2.03;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T03:16:10;3.70;;;2.63;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T03:18:12;3.40;;;2.13;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T03:20:13;3.15;;;2.05;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T03:22:14;2.97;;;2.00;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T03:24:17;4.15;;;2.30;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T03:26:17;3.65;;;2.10;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T03:28:18;3.25;;;2.10;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T03:30:19;4.05;;;2.40;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T03:32:20;4.45;;;2.47;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T03:34:21;3.53;;;2.33;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T03:36:22;3.03;;;2.08;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T03:38:24;3.80;;;2.25;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T03:40:24;2.65;;;2.20;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T03:42:25;4.38;;;2.50;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T03:44:26;4.72;;;2.58;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T03:46:27;4.45;;;2.42;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T03:48:32;2.90;;;2.20;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T03:50:34;4.20;;;2.58;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T03:52:35;5.32;;;2.63;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T03:54:36;3.67;;;2.60;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T03:56:38;3.40;;;2.40;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T03:58:39;6.03;;;2.65;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T04:00:40;5.13;;;2.85;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T04:02:43;3.88;;;2.95;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T04:04:45;3.42;;;2.47;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T04:06:51;4.93;;;2.75;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T04:08:52;3.80;;;2.50;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T04:10:53;4.18;;;2.55;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T04:12:54;4.15;;;2.38;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T04:14:54;3.97;;;2.30;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T04:16:55;3.38;;;2.67;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T04:18:56;2.65;;;2.22;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T04:20:57;4.32;;;2.60;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T04:22:58;3.83;;;3.13;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T04:25:00;4.53;;;2.90;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T04:27:01;3.42;;;2.53;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T04:29:02;3.65;;;2.70;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T04:31:03;3.28;;;2.80;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T04:33:04;3.65;;;2.50;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T04:35:05;2.80;;;2.33;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T04:37:06;2.92;;;2.35;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T04:39:07;3.20;;;2.42;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T04:41:08;4.05;;;2.60;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T04:43:09;4.22;;;2.97;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T04:45:10;4.75;;;3.13;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T04:47:11;4.88;;;2.78;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T04:49:13;4.05;;;2.75;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T04:51:14;4.45;;;2.72;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T04:53:15;3.63;;;2.67;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T04:55:16;4.80;;;3.28;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T04:57:23;3.92;;;2.65;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T04:59:30;3.67;;;2.80;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T05:01:31;3.33;;;3.03;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T05:03:32;3.45;;;2.90;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T05:05:33;3.78;;;2.72;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T05:07:34;3.80;;;2.75;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T05:09:34;4.22;;;2.60;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T05:11:37;3.30;;;2.80;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T05:13:39;4.32;;;3.10;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T05:15:40;4.35;;;3.35;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T05:17:42;3.50;;;2.38;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T05:19:42;4.43;;;2.90;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T05:21:43;4.13;;;3.08;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T05:23:44;3.80;;;2.97;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T05:25:45;3.65;;;3.22;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T05:27:46;3.13;;;2.75;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T05:29:47;4.63;;;3.10;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T05:31:48;4.93;;;2.58;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T05:33:49;4.88;;;3.13;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T05:35:50;4.88;;;2.85;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T05:37:51;4.20;;;3.25;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T05:39:52;5.15;;;2.88;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T05:41:53;4.00;;;3.33;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T05:44:03;3.90;;;3.28;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T05:46:07;4.97;;;3.67;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T05:48:07;3.47;;;2.97;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T05:50:08;3.47;;;2.65;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T05:52:11;5.45;;;3.45;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T05:54:12;4.15;;;3.60;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T05:56:13;5.28;;;4.07;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T05:58:14;3.40;;;2.58;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T06:00:15;4.03;;;2.95;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T06:02:17;4.88;;;3.50;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T06:04:18;4.55;;;3.33;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T06:06:20;4.55;;;3.22;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T06:08:21;6.13;;;3.42;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T06:10:21;5.38;;;3.95;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T06:12:22;3.05;;;2.75;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T06:14:23;4.38;;;3.13;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T06:16:24;4.18;;;3.10;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T06:18:25;3.20;;;2.65;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T06:20:26;7.10;;;3.88;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T06:22:27;8.82;;;3.83;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T06:24:28;4.60;;;3.55;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T06:26:29;4.53;;;3.67;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T06:28:29;4.50;;;3.47;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T06:30:30;5.18;;;3.55;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T06:32:31;5.75;;;3.80;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T06:34:32;5.38;;;3.45;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T06:36:33;6.22;;;4.15;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T06:38:34;4.47;;;3.30;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T06:40:35;4.32;;;3.38;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T06:42:36;4.78;;;4.00;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T06:44:37;4.97;;;3.60;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T06:46:37;5.47;;;3.70;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T06:48:38;5.65;;;4.00;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T06:50:39;4.20;;;3.58;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T06:52:40;5.43;;;4.00;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T06:54:41;5.47;;;3.90;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T06:56:42;4.20;;;3.58;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T06:58:43;4.43;;;4.00;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T07:00:44;6.22;;;4.35;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T07:02:45;4.40;;;3.42;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T07:04:46;6.07;;;3.70;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T07:06:47;6.22;;;4.35;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T07:08:48;4.90;;;4.35;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T07:10:49;3.83;;;3.45;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T07:12:50;4.00;;;3.28;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T07:14:57;3.92;;;3.20;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T07:16:58;4.38;;;3.47;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T07:19:00;5.40;;;3.65;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T07:21:01;4.78;;;3.60;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T07:23:02;4.10;;;3.70;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T07:25:04;4.60;;;3.85;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T07:27:05;6.38;;;3.78;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T07:29:07;5.32;;;3.25;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T07:31:08;6.57;;;4.25;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T07:33:09;6.40;;;3.88;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T07:35:10;4.68;;;3.53;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T07:37:11;5.55;;;4.03;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T07:39:12;4.28;;;3.28;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T07:41:13;5.47;;;3.80;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T07:43:14;6.47;;;3.58;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T07:45:15;6.97;;;3.80;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T07:47:18;5.07;;;4.43;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T07:49:19;7.07;;;4.03;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T07:51:20;5.25;;;3.75;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T07:53:21;4.38;;;3.40;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T07:55:22;5.55;;;4.00;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T07:57:23;4.40;;;3.60;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T07:59:24;4.93;;;3.88;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T08:01:25;5.05;;;3.10;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T08:03:26;3.83;;;2.88;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T08:05:28;3.72;;;2.85;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T08:07:29;3.80;;;3.28;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T08:09:30;4.10;;;3.38;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T08:11:31;3.80;;;3.00;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T08:13:32;3.97;;;3.58;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T08:15:33;6.15;;;3.20;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T08:17:34;5.90;;;3.55;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T08:19:35;4.55;;;3.20;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T08:21:36;4.63;;;4.03;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T08:23:37;3.60;;;3.00;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T08:25:38;4.15;;;3.53;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T08:27:39;4.07;;;3.38;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T08:29:40;3.55;;;3.17;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T08:31:41;5.50;;;3.78;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T08:33:45;4.88;;;3.58;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T08:37:46;5.43;;;3.88;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T08:39:47;6.93;;;3.63;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T08:41:48;4.25;;;3.10;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T08:43:49;4.43;;;3.20;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T08:45:51;5.65;;;3.05;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T08:47:52;7.00;;;3.60;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T08:50:04;5.30;;;3.22;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T08:52:13;4.63;;;2.78;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T08:54:16;3.58;;;3.15;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T08:56:19;3.50;;;2.92;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T08:58:20;4.18;;;2.90;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T09:00:21;3.40;;;2.70;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T09:02:22;5.10;;;2.60;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T09:04:23;4.97;;;3.10;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T09:06:24;3.50;;;2.83;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T09:08:25;4.63;;;2.75;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T09:10:35;3.85;;;2.67;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T09:12:37;4.15;;;2.92;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T09:14:38;3.78;;;2.45;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T09:16:40;4.38;;;2.88;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T09:18:41;4.10;;;2.92;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T09:20:48;3.00;;;2.65;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T09:22:49;4.28;;;3.00;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T09:24:50;3.28;;;2.42;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T09:26:51;3.10;;;2.67;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T09:28:59;5.97;;;2.85;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T09:31:07;4.20;;;2.30;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T09:33:10;2.38;;;2.10;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T09:35:13;3.80;;;2.58;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T09:37:20;6.00;;;2.78;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T09:39:24;3.15;;;2.30;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T09:41:30;3.75;;;2.47;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T09:43:35;3.63;;;2.38;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T09:45:39;3.78;;;2.75;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T09:47:41;2.88;;;2.25;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T09:49:42;3.67;;;2.33;;
40733;SDS011;26428;47.63703428;-2.12153882;2023-06-24T09:51:44;2.70;;;2.10;;
