sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T00:01:06;59;20;;150;150484
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T00:03:38;62;21;;158;151897
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T00:06:07;55;19;;137;149397
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T00:08:38;65;20;;163;150185
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T00:11:08;60;20;;153;152212
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T00:13:39;73;21;;182;149001
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T00:16:09;56;21;;143;152112
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T00:18:42;61;20;;153;150480
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T00:21:10;60;21;;151;150294
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T00:23:41;61;20;;155;150535
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T00:26:11;63;21;;158;150343
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T00:28:41;68;21;;171;148762
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T00:31:12;72;21;;182;151420
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T00:33:43;54;19;;136;150946
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T00:36:13;67;21;;170;150841
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T00:38:44;65;21;;164;150446
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T00:41:16;64;20;;162;150729
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T00:43:45;65;20;;165;151133
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T00:46:16;62;20;;157;150495
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T00:48:47;65;20;;162;148082
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T00:51:17;56;19;;140;149866
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T00:53:48;58;20;;150;152684
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T00:56:19;62;20;;156;150668
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T00:58:49;63;20;;159;149551
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T01:01:19;73;20;;185;151954
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T01:03:49;61;20;;154;149758
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T01:06:20;67;22;;167;149424
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T01:08:51;62;19;;159;152031
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T01:11:20;68;21;;171;150559
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T01:13:51;70;20;;177;150329
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T01:18:56;55;19;;139;149172
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T01:33:57;59;19;;149;150684
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T01:36:25;65;20;;165;151565
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T01:38:56;63;19;;160;150557
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T01:41:26;58;19;;145;149926
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T01:43:56;71;20;;177;148708
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T01:46:28;62;20;;158;152771
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T01:48:59;60;20;;152;151088
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T01:51:28;68;19;;171;149803
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T01:54:00;56;18;;142;151373
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T01:56:29;60;19;;152;150891
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T01:59:00;64;19;;160;148971
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T02:01:33;67;20;;171;151021
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T02:04:02;65;21;;165;152082
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T02:06:32;66;20;;167;150832
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T02:09:04;75;20;;190;150729
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T02:11:34;68;19;;172;150614
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T02:14:05;65;20;;164;150115
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T02:16:35;65;19;;162;148983
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T02:19:05;62;19;;154;148248
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T02:21:37;58;19;;150;153160
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T02:24:06;66;19;;162;147123
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T02:26:41;61;19;;158;155013
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T02:29:10;66;20;;166;149656
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T02:31:38;62;19;;158;151985
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T02:34:08;62;19;;155;149932
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T02:36:39;59;18;;147;149218
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T02:39:10;58;18;;147;151503
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T02:41:40;50;18;;127;150699
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T02:44:11;69;19;;176;151646
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T02:46:42;66;20;;167;149951
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T02:49:12;68;20;;170;148636
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T02:51:42;69;21;;174;151249
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T02:54:13;60;18;;152;151947
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T02:56:44;67;20;;162;145036
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T02:59:14;66;19;;172;156211
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T03:01:46;62;18;;156;150103
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T03:04:16;61;19;;156;151123
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T03:06:46;65;19;;165;150638
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T03:09:16;56;17;;142;149840
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T03:11:46;66;19;;167;150613
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T03:14:17;65;18;;162;149143
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T03:16:48;67;20;;169;151082
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T03:19:18;63;18;;157;149241
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T03:21:49;56;17;;143;152901
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T03:24:19;58;19;;146;150838
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T03:26:55;58;17;;147;150107
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T03:29:21;68;18;;171;150605
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T03:31:51;67;20;;170;150041
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T03:34:22;63;18;;161;151144
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T03:36:54;61;18;;155;150425
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T03:39:23;67;20;;169;149860
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T03:41:53;59;18;;150;150951
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T03:44:24;62;18;;156;150223
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T03:46:54;66;19;;168;150672
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T03:49:27;67;20;;169;151324
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T03:51:56;65;18;;163;148509
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T03:54:26;53;17;;135;151917
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T03:56:57;69;20;;175;151330
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T03:59:27;51;17;;126;146888
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T04:01:58;69;21;;178;153739
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T04:04:31;62;18;;157;150626
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T04:06:59;60;19;;152;151181
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T04:09:31;67;20;;168;149570
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T04:12:01;66;19;;167;149569
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T04:14:31;61;19;;156;152133
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T04:17:02;60;19;;147;145606
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T04:19:32;60;19;;155;154750
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T04:22:03;61;20;;156;151014
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T04:24:33;69;20;;175;150437
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T04:27:05;72;23;;182;150860
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T04:29:35;63;20;;160;150174
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T04:32:06;67;20;;171;152248
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T04:34:36;64;21;;162;149716
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T04:37:07;64;20;;162;151664
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T04:39:38;70;21;;177;150259
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T04:42:08;60;21;;152;150485
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T04:44:39;69;21;;175;150026
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T04:47:09;60;21;;153;151286
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T04:49:40;63;22;;159;150835
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T04:52:11;65;21;;163;150002
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T04:54:41;70;23;;177;150670
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T04:57:22;68;22;;173;150731
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T04:59:42;60;22;;149;148127
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T05:02:12;66;23;;169;151495
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T05:04:43;57;20;;145;150817
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T05:07:13;59;23;;148;149837
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T05:09:47;65;22;;166;151272
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T05:12:14;63;22;;160;151361
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T05:14:48;77;26;;191;147628
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T05:17:15;63;22;;160;151492
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T05:19:46;68;24;;175;152407
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T05:22:16;76;24;;191;150334
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T05:24:47;70;23;;176;149261
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T05:27:18;65;23;;164;150598
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T05:29:48;59;23;;149;151150
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T05:32:20;65;23;;164;150334
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T05:34:48;61;23;;153;150251
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T05:37:18;64;24;;161;150375
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T05:39:49;64;23;;161;150843
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T05:42:19;65;24;;162;149147
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T05:44:50;59;23;;148;149089
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T05:47:20;57;23;;146;152984
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T05:49:51;61;23;;154;150197
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T05:52:21;63;24;;160;151007
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T05:54:52;63;24;;159;150343
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T05:57:23;60;23;;151;149946
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T05:59:53;62;24;;156;150088
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T06:02:24;73;27;;185;151310
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T06:04:55;65;25;;165;150784
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T06:07:25;66;25;;167;151088
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T06:09:56;61;25;;154;150161
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T06:12:27;70;27;;177;150315
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T06:14:57;58;25;;146;150974
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T06:17:28;74;27;;189;151786
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T06:19:59;65;26;;164;150445
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T06:22:29;64;26;;160;149487
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T06:25:00;58;25;;147;151372
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T06:27:30;63;26;;159;150490
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T06:30:01;68;26;;170;149983
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T06:32:32;70;27;;177;151155
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T06:35:02;71;28;;176;147892
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T06:37:33;63;26;;164;153769
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T06:40:04;60;26;;153;150518
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T06:42:34;62;27;;157;150145
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T06:45:05;72;28;;181;149594
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T06:47:35;57;26;;136;141860
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T06:50:06;62;29;;166;159814
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T06:52:35;68;29;;169;148964
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T06:55:06;72;31;;181;150709
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T06:57:37;65;30;;165;151131
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T07:00:08;63;29;;161;151087
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T07:02:38;66;30;;164;148781
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T07:05:10;68;30;;171;150627
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T07:07:39;60;29;;153;151611
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T07:10:09;63;31;;159;149438
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T07:12:40;65;29;;165;151457
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T07:15:11;60;31;;152;151833
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T07:17:41;67;30;;169;149123
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T07:20:11;70;30;;179;151268
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T07:22:42;60;30;;153;150900
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T07:25:13;72;32;;183;150641
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T07:27:43;73;33;;184;150424
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T07:30:14;66;32;;163;146406
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T07:32:44;56;31;;147;154860
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T07:35:16;66;33;;166;150721
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T07:37:46;62;34;;155;148414
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T07:40:16;54;31;;137;150794
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T07:42:47;69;34;;176;152609
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T07:45:17;65;37;;163;149707
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T07:47:48;63;31;;160;151626
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T07:50:19;81;36;;202;149344
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T07:52:49;89;42;;228;152120
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T07:55:20;91;44;;230;150453
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T07:57:50;92;42;;232;150697
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T08:00:21;208;59;;524;150583
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T08:02:51;146;50;;366;150195
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T08:05:22;444;92;;1116;150619
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T08:07:53;189;57;;477;150949
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T08:10:23;131;52;;330;150733
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T08:12:54;93;48;;233;150065
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T08:15:25;127;50;;320;150259
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T08:17:55;152;55;;383;151160
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T08:20:26;141;54;;356;150656
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T08:22:56;185;63;;466;150490
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T08:25:27;267;76;;669;149937
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T08:27:57;113;52;;281;148416
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T08:30:28;63;40;;161;152199
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T08:32:58;65;39;;164;150472
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T08:35:29;61;41;;156;151728
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T08:40:30;138;55;;346;150166
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T08:43:00;74;43;;187;150936
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T08:45:31;58;40;;148;150624
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T08:48:04;66;41;;164;148458
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T08:50:35;61;43;;157;152174
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T08:53:06;59;42;;148;149727
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T08:55:32;55;42;;139;150855
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T08:58:03;62;44;;156;149066
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T09:00:33;70;46;;177;151212
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T09:03:04;62;45;;156;150254
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T09:05:34;65;42;;161;148067
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T09:08:05;65;40;;166;152602
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T09:10:36;57;39;;144;150931
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T09:13:06;68;41;;173;151434
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T09:15:37;63;42;;159;150682
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T09:18:07;68;42;;171;150451
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T09:20:41;80;42;;203;150928
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T09:23:09;60;42;;151;149946
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T09:25:39;61;37;;156;151636
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T09:28:13;67;41;;170;150544
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T09:30:40;65;38;;162;149017
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T09:35:41;69;40;;176;150956
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T09:38:14;67;43;;170;151166
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T09:40:45;64;39;;161;150502
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T09:43:16;68;39;;171;149416
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T09:45:43;71;43;;181;150924
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T09:48:17;60;40;;152;149856
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T09:50:44;63;41;;159;149356
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T09:53:17;62;41;;158;151474
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T09:55:57;62;42;;158;151091
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T09:58:20;72;42;;181;148866
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T10:00:46;64;44;;163;152039
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T10:03:26;57;43;;145;150698
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T10:05:49;76;45;;191;149587
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T10:08:23;63;44;;160;151369
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T10:10:50;61;47;;155;150276
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T10:13:20;62;43;;157;149901
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T10:15:57;66;46;;166;150286
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T10:20:49;71;48;;178;149623
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T10:23:19;59;47;;149;150958
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T10:25:50;65;49;;164;149134
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T10:28:20;89;55;;223;150249
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T10:30:54;61;50;;157;152614
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T10:33:21;68;56;;170;149360
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T10:35:52;71;58;;180;150483
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T10:38:22;69;57;;174;150726
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T10:40:52;62;57;;155;149686
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T10:43:26;73;60;;182;149340
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T10:45:54;56;58;;143;151639
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T10:48:24;62;62;;158;151633
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T10:50:55;65;61;;164;150410
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T10:53:25;69;65;;174;150597
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T10:55:56;64;62;;163;150693
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T10:58:26;49;62;;124;150062
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T11:01:06;69;64;;173;150200
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T11:03:27;59;64;;150;150087
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T11:06:00;60;62;;153;151097
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T11:08:28;61;65;;154;150279
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T11:10:58;70;66;;178;151118
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T11:13:32;62;64;;157;150097
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T11:15:59;72;68;;182;149869
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T11:18:36;68;67;;171;150044
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T11:21:01;61;66;;155;151520
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T11:23:33;70;70;;175;149843
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T11:26:02;52;68;;133;151536
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T11:28:32;66;72;;165;149709
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T11:31:06;70;70;;178;151626
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T11:33:34;72;74;;180;149982
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T11:36:08;61;72;;156;151532
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T11:38:35;63;70;;159;150383
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T11:41:05;63;72;;159;149735
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T11:43:35;60;70;;150;149702
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-06-24T11:46:06;70;72;;179;151271
