sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78353;SPS30;67629;46.040;18.232;2023-06-24T00:00:04;8.33;8.33;8.33;7.97;;;;388.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:00:37;8.27;8.27;8.27;7.87;;;;378.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:01:07;8.33;8.33;8.33;7.93;;;;370.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:01:40;8.10;8.10;8.10;7.73;;;;368.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:02:10;8.67;8.67;8.67;8.27;;;;361.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:02:41;8.50;8.50;8.50;8.10;;;;365.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:03:15;8.40;8.40;8.40;8.00;;;;361.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:03:47;8.83;8.83;8.83;8.43;;;;348.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:04:19;8.43;8.43;8.43;8.03;;;;353.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:04:51;8.60;8.60;8.60;8.20;;;;357.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:05:24;8.43;8.43;8.43;8.03;;;;347.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:05:54;9.03;9.03;9.03;8.60;;;;339.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:06:27;8.60;8.60;8.60;8.20;;;;333.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:06:59;9.30;9.30;9.30;8.90;;;;330.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:07:30;9.07;9.07;9.07;8.67;;;;329.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:08:01;8.43;8.43;8.43;8.00;;;;332.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:08:32;8.80;8.80;8.80;8.40;;;;347.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:09:04;8.53;8.53;8.53;8.13;;;;352.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:09:35;8.40;8.40;8.40;8.00;;;;352.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:10:06;8.50;8.50;8.50;8.10;;;;340.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:10:37;8.77;8.77;8.77;8.37;;;;327.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:11:08;8.97;8.97;8.97;8.50;;;;299.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:11:39;8.70;8.70;8.70;8.27;;;;295.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:21:47;8.90;8.90;8.90;8.50;;;;322.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:22:21;8.07;8.07;8.07;7.67;;;;311.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:22:52;8.03;8.03;8.03;7.63;;;;307.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:23:23;8.60;8.60;8.60;8.20;;;;310.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:23:59;8.63;8.63;8.63;8.23;;;;311.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:24:34;8.30;8.30;8.30;7.93;;;;312.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:25:05;9.20;9.20;9.20;8.80;;;;312.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:25:36;8.77;8.77;8.77;8.37;;;;302.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:26:07;8.53;8.53;8.53;8.13;;;;291.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:26:38;8.33;8.33;8.33;7.93;;;;292.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:27:08;8.63;8.63;8.63;8.23;;;;279.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:27:40;8.47;8.47;8.47;8.07;;;;253.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:28:13;8.17;8.17;8.17;7.83;;;;243.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:28:43;7.97;7.97;7.97;7.57;;;;243.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:29:14;8.30;8.30;8.30;7.93;;;;233.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:29:45;7.97;7.97;7.97;7.57;;;;221.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:30:16;8.50;8.50;8.50;8.07;;;;210.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:30:47;8.70;8.70;8.70;8.27;;;;204.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:31:19;9.00;9.00;9.00;8.57;;;;196.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:31:51;8.97;8.97;8.97;8.57;;;;186.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:32:21;8.70;8.70;8.70;8.30;;;;190.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:32:52;8.80;8.80;8.80;8.40;;;;194.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:33:23;8.60;8.60;8.60;8.20;;;;205.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:33:53;8.73;8.73;8.73;8.33;;;;214.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:34:24;8.30;8.30;8.30;7.90;;;;220.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:34:55;8.17;8.17;8.17;7.80;;;;223.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:35:28;9.20;9.20;9.20;8.77;;;;229.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:35:58;9.47;9.47;9.47;9.03;;;;232.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:36:29;9.30;9.30;9.30;8.80;;;;237.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:37:02;8.87;8.87;8.87;8.43;;;;238.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:37:33;9.10;9.10;9.10;8.67;;;;239.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:38:03;9.00;9.00;9.00;8.57;;;;238.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:38:34;8.77;8.77;8.77;8.33;;;;238.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:39:05;9.30;9.30;9.30;8.90;;;;234.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:39:36;8.60;8.60;8.60;8.20;;;;230.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:40:07;8.73;8.73;8.73;8.30;;;;233.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:40:45;9.33;9.33;9.33;8.90;;;;234.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:41:16;9.20;9.20;9.20;8.77;;;;235.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:42:04;8.80;8.80;8.80;8.40;;;;243.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:42:50;9.13;9.13;9.13;8.73;;;;284.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:43:36;8.83;8.83;8.83;8.43;;;;302.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:44:23;9.00;9.00;9.00;8.57;;;;314.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:44:54;8.83;8.83;8.83;8.47;;;;317.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:45:24;9.83;9.83;9.83;9.33;;;;320.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:45:56;9.53;9.53;9.53;9.10;;;;321.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:46:27;8.83;8.83;8.83;8.37;;;;327.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:46:58;8.87;8.87;8.87;8.43;;;;335.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:47:29;9.77;9.77;9.77;9.27;;;;340.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:48:01;9.40;9.40;9.40;9.00;;;;344.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:48:33;10.00;10.00;10.00;9.50;;;;339.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:49:04;9.33;9.33;9.33;8.93;;;;343.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:49:34;9.03;9.03;9.03;8.63;;;;351.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:50:06;8.93;8.93;8.93;8.53;;;;356.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:50:36;9.33;9.33;9.33;8.90;;;;353.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:51:07;9.33;9.33;9.33;8.87;;;;356.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:51:38;8.80;8.80;8.80;8.40;;;;354.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:52:10;8.77;8.77;8.77;8.37;;;;352.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:52:45;8.90;8.90;8.90;8.50;;;;360.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:53:17;8.70;8.70;8.70;8.30;;;;366.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:53:48;8.80;8.80;8.80;8.40;;;;372.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:54:20;9.77;9.77;9.77;9.30;;;;368.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:54:50;9.63;9.63;9.63;9.20;;;;360.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:55:21;9.00;9.00;9.00;8.60;;;;368.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:55:53;9.10;9.10;9.10;8.67;;;;378.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:56:27;8.97;8.97;8.97;8.53;;;;378.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:57:01;8.17;8.17;8.17;7.80;;;;381.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:57:32;9.10;9.10;9.10;8.67;;;;382.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:58:02;9.37;9.37;9.37;8.97;;;;383.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:58:34;9.40;9.40;9.40;8.93;;;;385.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:59:07;9.27;9.27;9.27;8.83;;;;384.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T00:59:38;9.70;9.70;9.70;9.23;;;;393.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:00:13;9.80;9.80;9.80;9.37;;;;399.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:00:44;10.00;10.00;10.00;9.53;;;;405.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:01:16;10.10;10.10;10.10;9.63;;;;412.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:01:47;9.70;9.70;9.70;9.27;;;;411.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:02:23;8.30;8.30;8.30;7.90;;;;403.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:02:58;9.40;9.40;9.40;8.97;;;;401.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:03:29;9.13;9.13;9.13;8.70;;;;400.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:04:01;8.77;8.77;8.77;8.33;;;;397.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:04:33;9.27;9.27;9.27;8.83;;;;393.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:05:04;8.77;8.77;8.77;8.37;;;;388.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:05:38;9.27;9.27;9.27;8.87;;;;390.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:06:11;9.67;9.67;9.67;9.23;;;;390.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:06:43;9.47;9.47;9.47;8.97;;;;400.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:07:14;9.10;9.10;9.10;8.63;;;;408.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:07:46;9.97;9.97;9.97;9.50;;;;411.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:08:24;9.33;9.33;9.33;8.93;;;;411.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:08:58;9.43;9.43;9.43;9.00;;;;409.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:09:33;9.07;9.07;9.07;8.60;;;;410.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:12:28;9.27;9.27;9.27;8.87;;;;412.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:12:59;9.40;9.40;9.40;8.97;;;;413.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:13:30;8.60;8.60;8.60;8.23;;;;416.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:14:01;8.93;8.93;8.93;8.53;;;;419.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:14:31;9.20;9.20;9.20;8.77;;;;419.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:15:04;9.93;9.93;9.93;9.50;;;;416.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:15:38;9.23;9.23;9.23;8.80;;;;413.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:16:10;9.40;9.40;9.40;8.93;;;;412.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:16:59;8.93;8.93;8.93;8.53;;;;410.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:18:21;9.50;9.50;9.50;9.03;;;;410.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:19:03;9.07;9.07;9.07;8.67;;;;412.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:29:14;9.27;9.27;9.27;8.83;;;;435.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:29:59;9.40;9.40;9.40;8.97;;;;433.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:31:52;8.77;8.77;8.77;8.37;;;;425.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:32:33;9.07;9.07;9.07;8.63;;;;425.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:33:13;8.57;8.57;8.57;8.17;;;;425.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:34:47;8.13;8.13;8.13;7.80;;;;429.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:35:31;8.43;8.43;8.43;8.03;;;;433.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:36:05;9.10;9.10;9.10;8.70;;;;437.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:36:42;8.80;8.80;8.80;8.40;;;;440.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:37:19;8.23;8.23;8.23;7.87;;;;438.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:37:55;8.40;8.40;8.40;8.00;;;;437.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:38:33;8.77;8.77;8.77;8.33;;;;436.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:39:10;8.57;8.57;8.57;8.17;;;;436.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:39:47;8.50;8.50;8.50;8.10;;;;436.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:40:25;7.93;7.93;7.93;7.60;;;;440.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:40:57;8.13;8.13;8.13;7.73;;;;441.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:41:31;8.47;8.47;8.47;8.07;;;;441.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:42:14;8.87;8.87;8.87;8.43;;;;440.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:42:49;8.67;8.67;8.67;8.27;;;;440.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:43:20;8.80;8.80;8.80;8.40;;;;440.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:43:54;8.77;8.77;8.77;8.37;;;;442.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:44:28;8.63;8.63;8.63;8.23;;;;445.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:45:00;8.93;8.93;8.93;8.50;;;;449.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:45:52;9.20;9.20;9.20;8.77;;;;451.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:46:23;8.30;8.30;8.30;7.90;;;;452.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:46:56;8.27;8.27;8.27;7.87;;;;453.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:47:28;8.30;8.30;8.30;7.97;;;;455.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:48:10;8.30;8.30;8.30;7.90;;;;459.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:48:45;8.10;8.10;8.10;7.73;;;;462.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:49:17;8.00;8.00;8.00;7.63;;;;461.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:49:52;7.73;7.73;7.73;7.37;;;;459.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:50:24;8.07;8.07;8.07;7.70;;;;459.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:51:28;8.70;8.70;8.70;8.30;;;;462.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:52:02;8.47;8.47;8.47;8.07;;;;462.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:52:35;8.37;8.37;8.37;7.97;;;;461.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:53:10;8.37;8.37;8.37;7.97;;;;459.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:53:45;7.83;7.83;7.83;7.47;;;;458.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:54:21;7.97;7.97;7.97;7.57;;;;455.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:54:56;8.63;8.63;8.63;8.23;;;;454.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:55:29;8.33;8.33;8.33;7.93;;;;454.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:56:03;8.13;8.13;8.13;7.73;;;;457.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:56:35;8.30;8.27;8.23;7.83;;;;461.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:57:09;8.40;8.30;8.03;7.37;;;;460.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:57:42;8.60;8.50;8.13;7.37;;;;460.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:58:16;7.67;7.67;7.63;7.27;;;;459.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:58:50;7.83;7.83;7.83;7.47;;;;459.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:59:23;7.63;7.63;7.63;7.30;;;;458.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T01:59:57;7.77;7.77;7.77;7.40;;;;458.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:00:30;7.87;7.87;7.87;7.50;;;;458.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:01:03;7.70;7.70;7.70;7.33;;;;458.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:01:36;8.07;8.07;8.07;7.73;;;;459.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:02:09;8.13;8.13;8.13;7.80;;;;459.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:02:42;7.60;7.60;7.60;7.23;;;;458.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:03:15;7.50;7.50;7.50;7.20;;;;458.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:03:46;7.80;7.80;7.80;7.43;;;;457.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:04:19;7.70;7.70;7.70;7.37;;;;457.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:04:52;8.40;8.40;8.40;8.03;;;;457.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:06:28;7.77;7.77;7.77;7.43;;;;461.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:07:01;8.20;8.20;8.20;7.83;;;;461.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:07:33;7.73;7.73;7.73;7.33;;;;462.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:08:05;7.27;7.27;7.27;6.97;;;;463.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:08:39;7.37;7.37;7.37;7.03;;;;464.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:09:13;7.03;7.03;7.03;6.73;;;;464.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:09:49;7.60;7.60;7.60;7.23;;;;463.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:10:21;7.40;7.40;7.40;7.07;;;;463.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:10:53;7.10;7.10;7.10;6.80;;;;463.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:11:26;7.03;7.03;7.03;6.70;;;;463.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:12:01;7.83;7.80;7.60;7.10;;;;463.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:12:33;7.87;7.80;7.60;7.00;;;;463.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:13:05;8.07;7.90;7.60;6.90;;;;463.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:13:39;7.63;7.63;7.63;7.23;;;;463.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:14:14;7.67;7.67;7.67;7.30;;;;463.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:14:47;7.43;7.43;7.43;7.10;;;;463.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:15:19;7.37;7.37;7.37;7.07;;;;462.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:15:52;6.93;6.93;6.93;6.63;;;;460.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:16:25;7.13;7.13;7.13;6.83;;;;458.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:16:58;7.63;7.63;7.63;7.27;;;;456.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:17:31;7.30;7.30;7.30;7.00;;;;456.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:18:02;7.67;7.67;7.67;7.30;;;;456.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:18:35;7.30;7.30;7.30;6.97;;;;457.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:19:12;7.40;7.40;7.40;7.07;;;;456.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:19:48;6.90;6.90;6.90;6.60;;;;454.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:20:19;6.70;6.70;6.70;6.40;;;;452.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:20:52;7.17;7.17;7.17;6.80;;;;448.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:22:23;7.17;7.17;7.17;6.80;;;;434.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:22:55;7.73;7.73;7.73;7.33;;;;435.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:23:27;7.37;7.37;7.37;7.07;;;;437.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:24:00;7.53;7.53;7.53;7.20;;;;439.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:24:31;7.33;7.33;7.33;7.00;;;;444.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:25:02;7.70;7.70;7.70;7.33;;;;451.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:25:36;7.17;7.17;7.17;6.83;;;;459.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:26:10;7.30;7.30;7.30;6.97;;;;464.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:26:41;7.77;7.77;7.77;7.40;;;;465.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:27:12;7.47;7.47;7.47;7.13;;;;467.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:27:43;7.33;7.33;7.33;7.00;;;;468.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:28:15;7.73;7.73;7.73;7.40;;;;468.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:28:48;7.47;7.47;7.47;7.13;;;;469.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:29:19;7.57;7.57;7.57;7.20;;;;471.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:29:52;7.47;7.47;7.47;7.10;;;;472.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:30:24;7.77;7.77;7.77;7.37;;;;474.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:36:48;8.03;8.03;8.03;7.70;;;;473.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:37:19;8.13;8.13;8.13;7.77;;;;472.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:37:49;7.57;7.57;7.57;7.23;;;;472.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:38:20;7.73;7.73;7.73;7.33;;;;472.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:38:51;7.47;7.47;7.47;7.17;;;;472.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:39:21;7.90;7.90;7.90;7.53;;;;472.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:39:53;7.47;7.47;7.47;7.13;;;;472.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:40:24;7.97;7.93;7.83;7.43;;;;472.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-24T02:40:56;8.13;8.10;8.03;7.60;;;;472.00;1.00;
