sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T00:01:17;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T00:03:42;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T00:06:15;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T00:08:34;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T00:10:59;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T00:13:25;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T00:15:51;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T00:18:16;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T00:20:42;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T00:23:07;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T00:25:33;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T00:27:59;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T00:30:25;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T00:32:51;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T00:35:17;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T00:37:42;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T00:40:08;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T00:42:34;12;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T00:44:59;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T00:47:25;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T00:49:51;11;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T00:52:17;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T00:54:44;12;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T00:57:08;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T00:59:34;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T01:02:00;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T01:04:25;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T01:06:51;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T01:09:17;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T01:11:43;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T01:14:08;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T01:16:37;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T01:19:01;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T01:21:31;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T01:26:19;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T01:28:50;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T01:33:36;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T01:36:01;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T01:38:30;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T01:40:52;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T01:43:18;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T01:45:44;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T01:48:12;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T01:50:35;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T01:53:01;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T01:55:26;13;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T01:57:52;12;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T02:00:18;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T02:02:43;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T02:05:08;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T02:07:35;11;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T02:10:00;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T02:12:26;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T02:14:51;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T02:17:17;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T02:19:48;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T02:22:08;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T02:24:34;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T02:26:59;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T02:29:25;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T02:31:50;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T02:34:16;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T02:36:42;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T02:39:08;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T02:41:33;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T02:44:00;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T02:46:25;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T02:48:51;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T02:51:16;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T02:53:43;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T02:56:08;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T02:58:36;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T03:01:00;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T03:03:26;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T03:08:28;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T03:10:43;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T03:13:08;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T03:15:33;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T03:17:59;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T03:20:25;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T03:22:52;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T03:25:16;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T03:27:42;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T03:30:10;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T03:32:39;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T03:34:59;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T03:37:25;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T03:39:51;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T03:42:17;11;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T03:44:43;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T03:47:09;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T03:49:34;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T03:52:00;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T03:54:26;12;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T03:56:52;12;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T03:59:17;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T04:01:43;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T04:04:09;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T04:06:35;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T04:09:01;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T04:11:26;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T04:13:52;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T04:16:18;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T04:18:44;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T04:21:10;10;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T04:23:35;15;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T04:26:06;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T04:28:27;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T04:30:53;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T04:33:18;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T04:35:44;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T04:38:10;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T04:40:36;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T04:43:01;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T04:45:26;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T04:47:52;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T04:50:18;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T04:52:44;10;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T04:55:09;12;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T04:57:35;12;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T05:00:01;11;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T05:02:27;12;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T05:04:53;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T05:07:18;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T05:09:45;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T05:12:10;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T05:14:36;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T05:17:01;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T05:19:27;10;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T05:21:53;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T05:24:18;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T05:26:44;12;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T05:29:10;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T05:31:35;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T05:34:01;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T05:36:27;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T05:38:53;14;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T05:41:18;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T05:43:44;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T05:46:10;11;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T05:48:34;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T05:51:00;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T05:53:31;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T05:55:51;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T05:58:17;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T06:00:43;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T06:03:09;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T06:05:35;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T06:08:01;10;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T06:10:26;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T06:12:52;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T06:15:18;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T06:17:48;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T06:20:20;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T06:22:35;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T06:25:00;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T06:27:32;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T06:29:57;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T06:34:44;10;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T06:37:21;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T06:39:35;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T06:42:15;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T06:44:40;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T06:46:53;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T06:49:19;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T06:51:43;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T06:54:09;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T06:56:40;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T06:59:01;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T07:01:31;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T07:03:52;8;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T07:06:18;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T07:08:44;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T07:11:10;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T07:13:36;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T07:16:01;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T07:18:27;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T07:20:53;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T07:23:18;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T07:25:44;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T07:28:10;12;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T07:30:36;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T07:33:02;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T07:35:27;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T07:37:53;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T07:40:20;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T07:42:45;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T07:45:11;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T07:47:36;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T07:50:02;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T07:52:27;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T07:54:53;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T07:57:19;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T07:59:46;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T08:02:11;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T08:04:36;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T08:07:08;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T08:09:28;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T08:11:53;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T08:14:19;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T08:16:45;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T08:19:11;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T08:21:37;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T08:24:03;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T08:26:28;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T08:28:54;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T08:31:19;12;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T08:33:45;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T08:36:11;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T08:38:36;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T08:41:02;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T08:43:28;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T08:45:53;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T08:48:19;9;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T08:50:46;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T08:53:10;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T08:55:38;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T08:58:02;31;26;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T09:00:27;105;83;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T09:02:53;34;29;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T09:05:18;30;23;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T09:07:43;75;47;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T09:10:09;14;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T09:12:34;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T09:15:07;12;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T09:17:25;32;28;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T09:19:50;15;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T09:22:17;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T09:24:47;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T09:27:08;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T09:29:35;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T09:31:59;13;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T09:34:25;12;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T09:36:52;12;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T09:39:16;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T09:41:41;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T09:44:08;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T09:46:33;11;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T09:48:58;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T09:51:24;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T09:53:50;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T09:56:16;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T09:58:41;12;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T10:01:07;15;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T10:03:33;10;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T10:05:58;18;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T10:08:24;16;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T10:10:49;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T10:13:15;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T10:15:40;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T10:20:31;32;22;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T10:22:56;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T10:25:22;13;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T10:27:50;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T10:30:16;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T10:32:40;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T10:35:05;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T10:37:35;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T10:39:57;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T10:42:26;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T10:44:48;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T10:47:13;9;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T10:49:39;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T10:52:06;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T10:54:32;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T10:56:56;11;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T10:59:22;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T11:01:52;10;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T11:04:13;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T11:06:39;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T11:09:05;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T11:11:30;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T11:13:56;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T11:16:22;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T11:18:53;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T11:21:14;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T11:23:39;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T11:26:05;13;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T11:28:31;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T11:30:57;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T11:35:48;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T11:38:14;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T11:40:40;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T11:43:05;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T11:45:31;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T11:48:01;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T11:50:26;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T11:52:48;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T11:55:16;11;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T12:00:10;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T12:02:31;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T12:04:56;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T12:07:22;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T12:09:47;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T12:12:13;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T12:14:39;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T12:17:05;11;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T12:19:31;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T12:21:56;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T12:24:22;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T12:29:14;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T12:31:39;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T12:34:05;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T12:36:31;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T12:38:57;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T12:41:22;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T12:43:48;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T12:46:14;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T12:48:39;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T12:51:05;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T12:53:31;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T12:55:57;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T12:58:23;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T13:00:49;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T13:03:14;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T13:05:40;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T13:08:06;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T13:10:32;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T13:13:02;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T13:15:23;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T13:17:50;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T13:20:14;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T13:22:41;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-06-24T13:25:20;6;6;
