sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T00:02:23;78;19;;196;150173
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T00:04:53;83;20;;207;149487
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T00:07:23;81;21;;204;149288
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T00:12:23;79;19;;198;150044
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T00:14:53;84;20;;213;150477
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T00:19:54;71;19;;180;151146
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T00:22:24;68;19;;173;150890
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T00:24:54;75;18;;187;149522
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T00:27:24;73;20;;184;149482
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T00:29:54;71;19;;179;149429
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T00:32:25;80;19;;204;152429
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T00:34:55;78;21;;193;147211
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T00:37:25;75;19;;191;151749
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T00:39:55;66;18;;167;149742
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T00:42:25;71;18;;178;149865
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T00:44:55;78;18;;196;150472
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T00:47:25;78;21;;198;150960
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T00:49:55;74;18;;187;149773
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T00:52:25;72;18;;180;149674
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T00:54:55;63;18;;160;150185
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T00:57:25;69;19;;175;150849
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T00:59:55;76;18;;190;148336
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T01:02:26;66;17;;168;151931
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T01:04:56;76;19;;191;150232
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T01:07:26;75;18;;187;149276
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T01:09:56;78;20;;197;150781
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T01:12:26;79;19;;199;149345
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T01:14:56;70;18;;178;150618
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T01:17:35;81;20;;202;148984
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T01:22:37;64;18;;162;150081
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T01:27:35;80;21;;201;150263
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T01:30:12;80;20;;202;151100
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T01:32:33;81;19;;205;150653
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T01:35:02;81;20;;206;151060
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T01:37:35;75;19;;188;148459
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T01:40:09;68;18;;173;151493
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T01:42:33;64;18;;163;151022
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T01:45:05;74;19;;189;151955
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T01:47:34;82;21;;208;150488
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T01:50:05;79;19;;199;150854
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T01:52:36;75;19;;189;150502
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T01:55:06;76;19;;192;149924
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T01:57:36;79;19;;199;150600
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T02:00:08;71;18;;180;150519
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T02:02:38;65;17;;166;150944
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T02:05:09;74;19;;187;150160
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T02:07:39;77;20;;191;148291
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T02:12:39;72;19;;181;149579
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T02:15:10;82;20;;205;149077
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T02:17:40;75;17;;188;148508
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T02:20:11;76;22;;195;152322
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T02:22:41;71;17;;181;151195
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T02:25:12;82;19;;209;151379
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T02:27:42;73;19;;184;151095
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T02:30:14;76;19;;193;151098
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T02:32:44;79;19;;197;149574
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T02:35:14;85;22;;216;150946
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T02:37:44;71;18;;178;149957
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T02:40:14;69;18;;174;150197
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T02:42:44;67;17;;168;150139
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T02:45:14;71;19;;177;148301
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T02:47:45;70;17;;179;151823
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T02:50:16;76;19;;193;151194
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T02:52:46;81;20;;204;150196
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T02:55:16;81;20;;203;149203
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T02:57:47;78;19;;198;151397
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T03:00:17;67;20;;170;150269
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T03:02:47;75;18;;190;150609
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T03:05:18;75;20;;189;149952
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T03:10:19;72;18;;183;150607
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T03:12:49;75;19;;186;147452
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T03:15:19;80;20;;206;152824
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T03:17:49;82;19;;203;147945
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T03:20:20;67;18;;172;152349
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T03:22:50;77;20;;193;150286
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T03:25:20;87;21;;217;149380
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T03:27:50;77;19;;192;148860
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T03:30:20;88;21;;222;150620
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T03:32:50;80;19;;203;151105
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T03:35:20;73;19;;185;150428
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T03:37:50;82;21;;204;148742
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T03:40:20;69;17;;173;150281
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T03:42:50;79;19;;199;150631
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T03:45:20;72;20;;181;149609
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T03:47:50;75;18;;189;150651
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T03:50:20;79;19;;198;149318
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T03:52:50;84;19;;213;150771
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T03:55:20;84;21;;212;149664
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T03:57:50;83;21;;207;148154
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T04:00:20;75;18;;190;151136
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T04:02:50;78;19;;197;151031
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T04:05:20;77;19;;195;150267
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T04:07:50;75;19;;188;149693
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T04:10:20;77;21;;194;150079
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T04:12:50;78;19;;194;148520
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T04:15:20;80;20;;203;150434
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T04:17:50;78;20;;195;149652
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T04:20:20;82;19;;203;148246
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T04:22:50;72;19;;184;152650
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T04:25:20;73;19;;184;150540
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T04:27:50;76;19;;189;147943
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T04:30:20;68;17;;173;152211
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T04:32:51;77;20;;195;150751
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T04:35:21;75;19;;189;150064
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T04:37:51;71;20;;176;147309
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T04:40:21;75;19;;191;151884
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T04:42:51;71;18;;179;150920
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T04:45:21;78;20;;196;148988
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T04:47:51;63;17;;159;150488
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T04:50:21;79;20;;200;150958
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T04:52:52;80;20;;202;149958
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T04:55:22;72;18;;180;149804
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T04:57:52;70;20;;175;149283
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T05:00:22;77;19;;195;151586
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T05:02:52;78;21;;197;149786
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T05:05:22;84;20;;210;148425
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T05:07:53;83;21;;211;151992
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T05:10:23;79;20;;198;150229
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T05:12:53;86;22;;216;149701
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T05:15:23;82;20;;207;150499
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T05:17:53;76;21;;191;149120
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T05:20:23;75;18;;189;150641
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T05:22:54;75;21;;190;150619
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T05:25:24;76;20;;193;150524
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T05:27:54;73;19;;184;149834
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T05:30:24;77;20;;194;149626
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T05:32:54;74;20;;188;150444
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T05:35:24;72;19;;181;150121
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T05:37:54;79;22;;199;149390
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T05:40:24;78;19;;195;149627
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T05:42:54;70;19;;177;150984
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T05:45:24;81;21;;204;149416
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T05:47:54;73;21;;185;150155
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T05:50:24;80;20;;201;150285
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T05:52:54;75;21;;188;150151
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T05:55:24;76;22;;192;150039
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T05:57:54;72;20;;178;146737
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T06:00:24;70;19;;178;152271
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T06:02:54;72;20;;182;149600
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T06:05:24;76;21;;192;150965
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T06:07:54;80;22;;202;150294
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T06:10:25;81;21;;204;150392
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T06:12:55;77;22;;193;148467
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T06:15:26;76;20;;196;153054
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T06:17:56;79;22;;198;150002
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T06:20:26;78;22;;196;149657
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T06:22:56;77;20;;191;148509
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T06:25:26;76;23;;193;151889
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T06:27:56;71;20;;177;149563
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T06:30:27;78;21;;197;150710
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T06:32:57;62;18;;156;149295
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T06:35:27;74;21;;188;151162
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T06:37:57;79;22;;199;149695
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T06:40:27;74;21;;184;147611
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T06:42:57;70;20;;178;151154
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T06:45:27;77;21;;195;151475
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T06:47:57;79;22;;199;151033
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T06:50:27;76;21;;191;149802
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T06:52:57;82;21;;205;149924
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T06:55:27;74;20;;187;149959
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T06:57:57;65;21;;163;149963
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T07:00:28;77;20;;195;150246
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T07:02:58;83;22;;208;149898
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T07:05:28;77;22;;194;150149
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T07:07:58;76;22;;190;149306
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T07:10:28;80;20;;202;149966
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T07:15:28;85;23;;213;149796
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T07:17:58;67;20;;171;151180
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T07:20:28;82;22;;206;150162
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T07:22:59;76;21;;191;150574
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T07:25:28;77;22;;191;147185
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T07:27:59;78;23;;199;152774
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T07:30:29;69;19;;174;149711
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T07:32:59;68;21;;171;150400
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T07:35:29;81;22;;204;150106
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T07:37:59;85;23;;215;150007
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T07:40:29;69;22;;174;150510
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T07:42:59;77;20;;189;146905
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T07:45:29;72;21;;185;153179
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T07:47:59;75;22;;186;148779
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T07:50:29;68;22;;171;150071
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T07:52:59;74;22;;188;150823
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T07:55:29;71;21;;180;150393
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T07:57:59;74;20;;187;150215
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T08:00:29;82;25;;206;149958
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T08:02:59;74;23;;186;149621
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T08:05:29;69;21;;171;148417
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T08:07:59;70;20;;179;152023
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T08:10:29;84;24;;209;148835
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T08:13:00;64;21;;162;150257
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T08:15:30;73;23;;186;150826
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T08:18:00;82;23;;207;149674
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T08:20:30;79;22;;195;146866
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T08:23:00;72;23;;185;152819
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T08:25:30;70;22;;174;149025
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T08:28:00;66;22;;167;150583
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T08:30:30;81;25;;205;150736
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T08:33:00;83;25;;208;148893
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T08:35:30;75;23;;192;151697
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T08:38:00;81;24;;204;149824
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T08:40:30;72;24;;178;146983
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T08:43:00;62;23;;155;148568
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T08:45:30;74;23;;192;154420
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T08:48:00;77;25;;192;149556
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T08:50:34;78;26;;196;150109
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T08:53:02;79;25;;202;151591
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T08:55:31;73;23;;183;149710
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T08:58:02;80;25;;203;151276
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T09:00:32;88;29;;221;149344
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T09:03:02;71;22;;179;149173
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T09:05:32;69;24;;177;151810
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T09:08:03;78;23;;197;149805
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T09:10:33;65;25;;165;150493
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T09:13:04;78;24;;192;147619
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T09:15:35;81;26;;210;153753
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T09:18:05;78;25;;198;151048
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T09:20:35;77;25;;193;149930
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T09:23:06;56;20;;142;150676
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T09:25:36;74;25;;187;150124
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T09:28:06;75;23;;188;150338
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T09:30:36;70;23;;175;149722
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T09:33:10;75;25;;188;150329
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T09:35:37;81;25;;205;150799
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T09:38:07;64;21;;161;149670
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T09:40:37;79;27;;199;150186
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T09:43:08;70;22;;175;149548
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T09:45:39;76;23;;195;152727
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T09:48:09;77;24;;193;148484
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T09:50:39;76;24;;193;151610
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T09:53:09;70;24;;175;149482
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T09:55:39;79;25;;200;150359
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T09:58:10;79;23;;199;150025
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T10:00:40;72;25;;182;150477
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T10:03:10;67;24;;169;150245
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T10:05:41;79;24;;199;149943
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T10:10:42;72;23;;185;152294
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T10:13:12;70;23;;176;150049
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T10:15:42;67;25;;167;147774
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T10:20:47;75;23;;189;149486
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T10:23:13;71;24;;178;150391
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T10:25:43;76;25;;192;151239
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T10:28:14;71;23;;180;150590
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T10:30:53;72;23;;181;149351
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T10:33:15;89;27;;224;150145
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T10:35:45;75;25;;191;151696
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T10:38:15;73;24;;184;149527
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T10:40:45;64;23;;160;149591
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T10:43:27;85;24;;215;151065
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T10:45:49;68;23;;166;146395
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T10:48:17;67;22;;172;153968
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T10:50:47;77;25;;194;150963
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T10:53:17;75;24;;189;150125
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T10:55:47;75;24;;188;149754
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T10:58:17;77;25;;193;148712
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T11:00:47;72;23;;182;150960
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T11:03:17;77;23;;192;148623
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T11:05:48;74;23;;187;150208
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T11:08:18;84;26;;213;151515
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T11:10:48;86;27;;217;151297
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T11:13:20;77;26;;194;150070
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T11:15:49;62;23;;157;150431
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T11:18:19;74;24;;181;146433
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T11:20:49;79;26;;203;153547
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T11:23:20;67;26;;167;149471
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T11:25:49;81;28;;204;150637
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T11:28:19;60;24;;151;150116
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T11:30:49;75;27;;183;146325
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T11:33:28;71;24;;184;153581
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T11:35:50;63;26;;161;151457
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T11:38:20;79;27;;197;149360
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T11:40:51;81;28;;206;150982
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T11:43:21;66;24;;164;148053
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-24T11:45:51;70;27;;178;150945
