sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T00:00:31;3.00;3.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T00:02:56;7.00;4.50;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T00:05:23;5.00;4.75;3.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T00:07:48;2.00;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T00:10:14;2.25;2.25;2.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T00:12:39;3.00;3.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T00:15:06;2.75;2.75;2.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T00:17:32;3.00;3.00;2.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T00:19:57;2.00;2.00;1.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T00:22:23;3.25;3.25;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T00:24:48;6.00;3.75;3.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T00:27:13;2.75;2.75;2.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T00:29:38;4.25;4.25;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T00:32:04;5.00;5.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T00:34:29;3.00;3.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T00:36:54;4.25;4.25;3.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T00:39:20;4.50;4.50;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T00:41:45;3.50;3.00;2.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T00:44:11;5.00;4.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T00:46:36;4.00;2.75;2.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T00:49:02;4.75;4.50;3.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T00:51:27;4.00;4.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T00:53:55;3.25;3.25;3.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T00:56:39;4.00;4.00;3.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T00:59:04;5.25;4.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T01:01:32;4.25;4.25;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T01:03:58;2.50;2.50;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T01:06:24;4.00;4.00;3.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T01:08:53;3.25;2.75;2.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T01:11:21;4.50;3.50;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T01:13:46;4.00;3.00;2.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T01:16:13;3.00;3.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T01:18:45;3.75;3.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T01:21:26;5.00;5.00;4.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T01:29:19;6.50;6.50;3.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T01:37:21;4.75;3.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T01:39:42;4.50;4.50;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T01:42:11;5.25;5.25;4.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T01:44:37;6.25;5.25;4.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T01:47:04;3.50;3.50;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T01:49:30;4.00;4.00;3.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T01:51:58;4.00;4.00;3.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T01:54:25;5.00;5.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T01:56:51;7.00;7.00;5.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T01:59:18;6.75;4.50;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T02:01:45;5.00;2.75;2.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T02:04:11;4.00;4.00;3.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T02:06:36;4.25;3.25;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T02:09:03;4.75;3.75;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T02:11:30;3.25;3.25;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T02:13:56;4.25;4.25;3.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T02:16:24;5.00;5.00;3.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T02:18:50;6.75;4.50;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T02:21:18;6.50;5.50;3.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T02:23:45;6.50;4.00;3.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T02:26:11;4.50;4.50;4.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T02:28:36;5.00;5.00;4.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T02:31:02;6.50;5.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T02:33:28;4.50;4.50;3.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T02:35:53;5.75;5.75;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T02:38:18;4.50;4.50;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T02:40:44;3.50;3.25;3.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T02:43:10;5.25;5.25;4.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T02:45:35;4.75;4.75;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T02:48:00;4.25;3.75;3.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T02:50:26;5.50;5.00;4.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T02:52:53;4.50;4.50;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T02:55:18;2.00;2.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T02:57:44;3.75;3.75;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T03:00:09;3.00;3.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T03:02:38;5.25;5.25;4.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T03:05:03;4.00;4.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T03:07:30;6.25;5.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T03:09:55;3.00;3.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T03:12:21;6.00;5.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T03:14:46;6.25;5.75;4.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T03:17:11;5.00;4.00;3.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T03:19:36;3.00;3.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T03:22:03;8.75;5.75;4.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T03:24:28;5.00;4.00;3.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T03:26:53;4.75;4.75;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T03:29:22;4.00;4.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T03:31:47;5.00;4.75;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T03:34:13;5.50;5.50;4.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T03:36:38;4.00;4.00;3.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T03:39:04;2.50;2.50;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T03:41:29;5.25;4.25;3.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T03:43:54;5.25;4.00;3.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T03:46:20;6.25;4.00;3.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T03:48:45;5.25;4.25;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T03:51:11;4.75;3.75;3.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T03:53:36;6.00;5.00;4.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T03:56:02;4.00;4.00;3.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T03:58:27;8.50;7.00;5.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T04:00:52;4.75;4.75;4.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T04:03:21;7.25;6.00;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T04:05:46;6.00;5.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T04:08:11;7.00;6.00;5.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T04:10:37;6.00;5.50;4.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T04:13:02;6.25;5.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T04:15:27;5.50;5.25;4.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T04:17:52;4.25;4.25;3.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T04:20:17;6.25;5.25;4.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T04:22:43;5.00;4.50;3.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T04:25:08;7.50;4.75;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T04:27:33;11.00;7.75;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T04:29:59;5.00;5.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T04:32:24;1.25;1.25;0.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T04:34:50;6.75;6.75;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T04:37:15;5.50;5.25;4.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T04:39:40;6.00;6.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T04:42:06;5.50;4.75;3.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T04:44:31;7.50;6.00;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T04:46:56;7.00;6.75;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T04:49:21;5.75;5.25;4.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T04:51:47;5.50;5.50;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T04:54:12;5.00;5.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T04:56:37;7.25;6.25;5.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T04:59:03;5.00;5.00;4.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T05:01:28;5.00;5.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T05:03:53;8.25;7.25;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T05:06:18;5.00;5.00;4.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T05:08:43;8.00;5.75;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T05:11:09;8.75;8.75;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T05:13:34;8.50;6.00;4.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T05:15:59;4.00;2.25;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T05:18:24;8.00;7.50;6.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T05:20:49;6.00;5.75;4.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T05:23:15;5.25;5.25;4.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T05:25:40;7.75;7.25;5.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T05:28:05;7.75;6.50;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T05:30:30;7.00;7.00;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T05:32:56;6.00;6.00;4.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T05:35:21;6.00;6.00;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T05:37:46;4.50;4.50;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T05:40:11;9.00;6.75;5.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T05:42:37;8.25;6.50;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T05:45:03;6.50;5.50;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T05:47:28;4.50;4.00;3.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T05:49:53;6.50;6.50;4.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T05:52:18;7.00;6.25;4.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T05:54:44;7.25;6.50;4.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T05:57:09;8.00;4.50;4.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T05:59:35;4.50;4.25;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T06:02:00;5.00;3.50;3.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T06:04:27;6.25;4.25;3.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T06:06:52;4.75;4.75;3.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T06:09:17;3.25;3.25;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T06:11:42;3.00;3.00;2.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T06:14:07;4.00;3.00;2.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T06:16:33;2.50;2.50;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T06:18:58;3.00;3.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T06:21:23;3.00;3.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T06:23:49;5.00;3.00;2.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T06:26:14;4.00;4.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T06:28:39;3.50;3.50;2.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T06:31:05;2.75;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T06:33:30;3.25;3.00;2.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T06:35:56;2.25;2.25;2.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T06:38:21;2.25;2.25;2.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T06:40:46;3.00;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T06:43:11;5.50;4.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T06:45:37;1.25;1.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T06:48:02;2.50;2.50;1.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T06:50:32;3.00;3.00;2.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T06:52:57;3.00;3.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T06:55:22;2.00;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T06:57:47;2.25;2.25;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T07:00:12;3.00;3.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T07:02:38;4.00;3.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T07:05:03;2.25;2.25;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T07:07:28;2.25;2.25;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T07:09:53;2.00;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T07:12:19;3.00;3.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T07:14:45;5.25;3.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T07:17:11;5.00;4.50;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T07:19:36;4.00;4.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T07:22:01;4.25;3.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T07:24:26;2.00;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T07:26:51;3.75;2.25;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T07:29:17;4.25;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T07:31:42;2.00;2.00;1.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T07:34:07;2.25;2.25;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T07:36:32;3.00;2.25;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T07:38:57;5.00;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T07:41:23;2.00;2.00;1.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T07:43:48;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T07:46:13;2.25;1.75;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T07:48:38;2.50;2.00;1.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T07:51:04;3.00;3.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T07:53:29;2.00;2.00;1.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T07:55:54;2.25;2.25;1.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T07:58:19;1.50;1.50;1.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T08:00:48;2.00;0.75;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T08:03:13;1.50;1.50;1.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T08:05:38;1.75;1.25;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T08:08:04;1.25;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T08:10:29;2.00;1.75;1.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T08:12:54;2.50;2.50;2.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T08:15:20;2.00;2.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T08:17:50;2.00;2.00;1.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T08:20:15;4.50;3.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T08:22:40;3.00;1.25;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T08:25:05;2.00;1.25;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T08:27:31;4.50;3.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T08:29:56;1.50;1.50;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T08:32:21;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T08:34:46;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T08:37:12;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T08:39:37;2.75;2.75;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T08:42:03;2.00;2.00;1.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T08:44:29;1.25;1.25;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T08:46:54;1.25;1.25;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T08:51:49;0.25;0.25;0.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T08:54:15;3.50;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T08:56:41;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T08:59:06;3.00;3.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T09:01:31;2.25;2.25;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T09:03:57;2.75;2.75;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T09:06:22;2.00;2.00;1.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T09:08:56;2.00;2.00;1.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T09:11:22;2.75;2.75;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T09:13:47;2.00;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T09:16:13;2.75;2.75;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T09:18:41;2.00;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T09:21:07;2.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T09:23:36;1.50;1.50;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T09:26:02;2.00;2.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T09:28:27;3.00;3.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T09:31:08;2.75;2.75;2.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T09:33:33;4.50;3.25;3.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T09:36:01;2.25;1.75;1.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T09:38:34;4.50;3.00;2.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T09:41:04;2.25;2.25;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T09:43:29;3.00;3.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T09:45:55;1.50;1.50;1.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T09:48:20;2.00;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T09:50:45;2.25;2.25;1.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T09:53:11;2.00;2.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T09:55:37;2.75;2.75;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T09:58:08;2.50;2.50;2.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T10:00:34;2.75;2.75;2.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T10:03:00;4.25;4.25;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T10:05:25;4.00;2.00;1.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T10:07:50;5.50;5.25;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T10:10:16;4.00;2.75;2.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T10:12:42;4.25;4.25;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T10:15:08;2.25;2.25;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T10:17:33;7.00;5.75;4.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T10:19:58;4.00;4.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T10:22:29;9.25;9.25;7.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T10:24:58;9.50;8.50;7.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T10:27:24;22.00;22.00;17.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T10:29:52;6.25;5.25;5.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T10:32:18;4.00;4.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T10:34:44;3.25;3.25;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T10:37:14;4.25;2.75;2.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T10:44:49;4.00;4.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T10:47:14;6.50;5.75;4.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T10:49:39;5.00;5.00;3.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T10:52:07;3.50;3.50;3.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T10:54:32;3.00;3.00;2.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T10:56:58;4.00;3.75;3.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T10:59:23;6.75;5.75;4.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T11:01:52;2.25;2.25;2.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T11:04:17;5.25;4.00;3.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T11:06:42;3.00;3.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T11:09:07;2.00;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T11:11:33;3.00;3.00;2.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T11:13:58;3.75;3.75;3.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T11:16:23;2.50;2.50;2.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T11:18:49;4.75;4.00;3.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T11:21:14;2.00;2.00;1.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T11:23:39;3.25;3.25;3.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T11:26:04;6.75;4.75;4.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T11:28:31;4.50;4.50;4.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T11:30:57;4.50;4.50;3.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T11:33:30;2.00;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T11:35:55;5.00;5.00;4.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T11:38:21;6.75;5.50;4.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T11:40:47;4.25;4.25;3.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T11:43:13;5.50;4.00;3.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T11:45:38;5.50;4.50;4.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T11:48:03;3.75;3.75;2.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-06-24T11:50:29;5.75;5.00;5.00
