sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71470;SPS30;59282;47.572;9.614;2023-06-24T07:15:46;6.44;6.25;5.86;5.09;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:16:01;7.57;7.57;7.57;7.16;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:16:17;7.76;7.76;7.76;7.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:16:33;7.75;7.75;7.75;7.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:16:49;7.94;7.94;7.94;7.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:17:04;8.24;8.24;8.24;7.79;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:17:20;8.06;8.06;8.06;7.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:17:36;7.31;7.31;7.31;6.91;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:17:51;7.31;7.31;7.31;6.91;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:18:07;7.68;7.68;7.68;7.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:18:23;7.59;7.59;7.59;7.18;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:18:39;7.55;7.55;7.55;7.14;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:18:54;7.47;7.47;7.47;7.07;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:19:10;6.90;6.90;6.90;6.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:19:26;7.48;7.48;7.48;7.08;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:19:41;7.86;7.86;7.86;7.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:19:57;8.11;8.11;8.11;7.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:20:13;8.61;8.61;8.61;8.14;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:20:28;8.18;8.18;8.18;7.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:20:44;7.79;7.79;7.79;7.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:20:59;7.88;7.88;7.88;7.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:21:16;7.80;7.80;7.80;7.38;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:21:32;7.90;7.90;7.90;7.47;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:21:47;7.41;7.41;7.41;7.00;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:22:03;8.07;8.07;8.07;7.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:22:19;8.42;8.42;8.42;7.97;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:22:34;8.21;8.21;8.21;7.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:22:50;8.48;8.48;8.48;8.02;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:23:06;8.62;8.62;8.62;8.16;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:23:21;8.31;8.31;8.31;7.85;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:23:37;7.73;7.73;7.73;7.31;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:23:52;7.36;7.36;7.36;6.96;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:24:08;7.73;7.73;7.73;7.31;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:24:24;8.18;8.18;8.18;7.73;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:24:39;8.78;8.78;8.78;8.31;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:24:56;8.24;8.24;8.24;7.79;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:25:12;8.44;8.44;8.44;7.98;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:25:28;7.89;7.89;7.89;7.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:25:43;8.03;8.03;8.03;7.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:25:59;8.38;8.38;8.38;7.92;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:26:14;8.23;8.23;8.23;7.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:26:30;7.49;7.49;7.49;7.08;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:26:46;7.27;7.27;7.27;6.87;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:27:01;7.15;7.15;7.15;6.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:27:17;7.46;7.46;7.46;7.06;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:27:33;7.29;7.29;7.29;6.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:27:48;7.38;7.38;7.38;6.97;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:28:04;7.59;7.59;7.59;7.18;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:28:19;7.88;7.88;7.88;7.45;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:28:36;7.42;7.42;7.42;7.02;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:28:52;7.21;7.21;7.21;6.82;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:29:07;7.88;7.88;7.88;7.45;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:29:23;7.72;7.72;7.72;7.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:29:39;8.12;8.12;8.12;7.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:29:54;8.10;8.10;8.10;7.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:30:10;8.20;8.20;8.20;7.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:30:26;8.55;8.55;8.55;8.09;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:30:41;8.85;8.85;8.85;8.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:30:58;8.21;8.21;8.21;7.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:31:13;7.49;7.49;7.49;7.09;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:31:29;7.48;7.48;7.48;7.07;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:31:45;7.67;7.67;7.67;7.25;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:32:00;7.75;7.75;7.75;7.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:32:16;8.23;8.23;8.23;7.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:32:32;8.17;8.17;8.17;7.73;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:32:47;8.44;8.44;8.44;7.98;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:33:03;8.45;8.45;8.45;7.99;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:33:19;8.00;8.00;8.00;7.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:33:34;7.96;7.96;7.96;7.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:33:50;7.80;7.80;7.80;7.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:34:06;7.62;7.62;7.62;7.21;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:34:21;7.79;7.79;7.79;7.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:34:37;7.60;7.60;7.60;7.19;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:34:52;7.91;7.88;7.84;7.35;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:35:08;7.87;7.82;7.71;7.18;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:35:24;8.79;8.73;8.58;7.95;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:35:39;8.26;8.21;8.09;7.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:35:55;8.11;8.11;8.09;7.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:36:10;8.30;8.30;8.29;7.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:36:26;8.38;8.38;8.38;7.93;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:36:42;8.49;8.49;8.49;8.03;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:36:57;8.57;8.57;8.57;8.10;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:37:13;8.78;8.77;8.76;8.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:37:29;7.89;7.89;7.88;7.45;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:37:44;7.96;7.96;7.96;7.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:38:00;8.13;8.13;8.13;7.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:38:15;8.31;8.31;8.31;7.86;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:38:31;7.99;7.99;7.99;7.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:38:47;8.21;8.21;8.21;7.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:39:02;8.66;8.66;8.66;8.19;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:39:18;8.73;8.73;8.73;8.25;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:39:34;8.92;8.92;8.92;8.44;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:39:49;8.47;8.47;8.47;8.01;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:40:05;8.52;8.52;8.52;8.06;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:40:21;8.60;8.60;8.60;8.13;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:40:37;8.27;8.27;8.27;7.82;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:40:52;8.19;8.19;8.19;7.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:41:08;8.20;8.20;8.20;7.75;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:41:24;8.51;8.51;8.51;8.05;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:41:39;8.45;8.45;8.45;7.99;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:41:55;9.24;9.24;9.24;8.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:42:11;8.85;8.85;8.85;8.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:42:26;8.16;8.16;8.16;7.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:42:42;8.12;8.12;8.12;7.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:42:58;8.31;8.31;8.31;7.85;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:43:13;7.95;7.95;7.95;7.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:43:29;8.31;8.31;8.31;7.86;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:43:45;8.36;8.36;8.36;7.91;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:44:00;9.30;9.30;9.30;8.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:44:16;9.19;9.19;9.19;8.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:44:32;9.04;9.04;9.04;8.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:44:47;8.69;8.69;8.69;8.22;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:45:03;8.81;8.81;8.81;8.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:45:19;8.86;8.86;8.86;8.38;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:45:35;8.61;8.61;8.61;8.14;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:45:50;9.08;9.08;9.08;8.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:46:06;8.74;8.74;8.74;8.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:46:22;8.59;8.59;8.59;8.12;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:46:38;9.39;9.39;9.39;8.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:46:54;9.28;9.28;9.28;8.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:47:09;9.45;9.45;9.45;8.94;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:47:25;9.35;9.35;9.35;8.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:47:41;9.11;9.11;9.11;8.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:47:56;8.87;8.87;8.87;8.38;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:48:12;8.90;8.90;8.90;8.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:48:28;8.72;8.72;8.72;8.25;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:48:44;9.04;9.04;9.04;8.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:48:59;9.11;9.11;9.11;8.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:49:15;9.21;9.21;9.21;8.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:49:30;8.79;8.79;8.79;8.31;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:49:46;8.92;8.92;8.92;8.44;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:50:02;9.70;9.70;9.70;9.17;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:50:18;9.51;9.51;9.51;8.99;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:50:33;9.57;9.57;9.57;9.05;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:50:49;9.10;9.10;9.10;8.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:51:04;8.94;8.94;8.94;8.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:51:20;8.58;8.58;8.58;8.11;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:51:36;8.73;8.73;8.73;8.25;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:51:51;8.76;8.76;8.76;8.28;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:52:07;9.37;9.37;9.37;8.86;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:52:22;9.41;9.41;9.41;8.89;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:52:38;9.42;9.42;9.42;8.91;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:52:54;9.59;9.59;9.59;9.07;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:53:10;9.28;9.28;9.28;8.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:53:25;8.98;8.98;8.98;8.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:53:41;9.06;9.06;9.06;8.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:53:56;9.52;9.52;9.52;9.01;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:54:12;9.25;9.25;9.25;8.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:54:28;8.67;8.67;8.67;8.20;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:54:44;8.39;8.39;8.39;7.93;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:54:59;8.76;8.76;8.76;8.28;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:55:15;9.18;9.18;9.18;8.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:55:30;9.02;9.02;9.02;8.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:55:46;9.26;9.26;9.26;8.75;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:56:02;9.14;9.14;9.14;8.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:56:18;8.96;8.96;8.96;8.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:56:34;9.05;9.05;9.05;8.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:56:49;9.00;9.00;9.00;8.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:57:05;9.00;9.00;8.99;8.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:57:21;9.01;9.01;9.00;8.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:57:36;9.09;9.09;9.09;8.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:57:52;8.88;8.88;8.88;8.39;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:58:08;8.82;8.81;8.78;8.28;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:58:24;9.06;9.06;9.04;8.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:58:39;9.52;9.52;9.52;9.00;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:58:55;9.14;9.14;9.14;8.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:59:10;8.40;8.40;8.40;7.94;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:59:26;9.04;9.04;9.04;8.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:59:42;9.55;9.55;9.55;9.03;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T07:59:57;9.51;9.51;9.51;8.99;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:00:13;8.83;8.83;8.83;8.35;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:00:29;8.84;8.84;8.84;8.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:00:45;8.59;8.59;8.59;8.13;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:01:00;9.31;9.31;9.31;8.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:01:16;9.22;9.22;9.22;8.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:01:32;8.71;8.71;8.71;8.24;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:01:47;8.83;8.83;8.83;8.35;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:02:03;8.68;8.68;8.68;8.21;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:02:19;8.91;8.91;8.91;8.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:02:34;8.75;8.75;8.75;8.28;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:02:50;8.61;8.61;8.61;8.14;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:03:06;8.65;8.65;8.65;8.18;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:03:21;9.13;9.13;9.13;8.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:03:37;8.89;8.89;8.89;8.41;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:03:53;8.03;8.03;8.03;7.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:04:08;7.81;7.81;7.81;7.38;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:04:24;8.32;8.32;8.32;7.87;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:04:40;8.15;8.15;8.15;7.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:04:55;8.64;8.64;8.64;8.17;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:05:11;9.24;9.24;9.24;8.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:05:27;9.42;9.42;9.42;8.91;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:05:42;9.17;9.17;9.17;8.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:05:58;9.46;9.46;9.46;8.94;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:06:14;9.01;9.01;9.01;8.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:06:29;9.06;9.06;9.06;8.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:06:45;8.98;8.98;8.97;8.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:07:01;8.94;8.93;8.93;8.45;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:07:17;9.36;9.35;9.33;8.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:07:33;9.75;9.74;9.73;9.19;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:07:49;9.48;9.44;9.37;8.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:08:06;8.63;8.61;8.57;8.06;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:08:22;8.68;8.68;8.68;8.21;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:08:38;8.80;8.80;8.80;8.32;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:08:54;8.89;8.89;8.89;8.40;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:09:10;9.04;9.04;9.04;8.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:09:25;8.86;8.86;8.86;8.38;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:09:41;9.06;9.05;9.03;8.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:09:57;9.34;9.31;9.24;8.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:10:12;8.93;8.91;8.87;8.34;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:10:28;8.30;8.30;8.29;7.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:10:43;7.92;7.92;7.92;7.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:10:59;8.35;8.35;8.35;7.89;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:11:15;8.31;8.31;8.31;7.85;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:11:30;9.22;9.22;9.21;8.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:11:46;9.12;9.12;9.12;8.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:12:02;9.32;9.32;9.32;8.81;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:12:17;9.67;9.67;9.67;9.14;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:12:33;9.29;9.29;9.29;8.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:12:49;9.52;9.52;9.52;9.00;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:13:04;9.59;9.59;9.59;9.07;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:13:20;9.31;9.31;9.31;8.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:13:36;9.33;9.33;9.33;8.82;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:13:51;9.30;9.30;9.30;8.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:14:07;8.72;8.72;8.72;8.25;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:14:22;8.84;8.84;8.84;8.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:14:43;9.32;9.32;9.32;8.81;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:14:59;9.38;9.38;9.38;8.87;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:15:14;9.07;9.07;9.07;8.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:15:30;8.97;8.97;8.97;8.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:15:46;9.10;9.10;9.10;8.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:16:01;9.09;9.09;9.09;8.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:16:17;9.24;9.24;9.24;8.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:16:33;9.42;9.42;9.42;8.91;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:16:48;9.08;9.08;9.08;8.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:17:04;9.79;9.79;9.79;9.26;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:17:20;9.39;9.39;9.39;8.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:17:35;9.50;9.50;9.50;8.98;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:17:51;8.90;8.90;8.90;8.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:18:07;8.71;8.71;8.71;8.24;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:18:23;9.27;9.27;9.27;8.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:18:38;9.09;9.09;9.09;8.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:18:54;8.93;8.93;8.93;8.44;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:19:10;8.59;8.59;8.59;8.13;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:19:25;8.46;8.46;8.46;8.00;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:19:41;8.53;8.53;8.53;8.07;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:19:57;9.37;9.37;9.37;8.86;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:20:12;9.69;9.69;9.69;9.16;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:20:28;9.51;9.51;9.51;8.99;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:20:44;9.66;9.66;9.66;9.13;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:20:59;10.01;10.01;10.01;9.47;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:21:15;9.97;9.97;9.97;9.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:21:30;9.89;9.89;9.89;9.35;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:21:46;9.36;9.36;9.36;8.85;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:22:02;9.55;9.55;9.55;9.03;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:22:17;9.34;9.34;9.33;8.81;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:22:33;9.51;9.49;9.45;8.89;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:22:49;9.22;9.18;9.10;8.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-06-24T08:23:04;9.11;9.07;8.97;8.37;;;;;;
